createdAt,value
2018-03-19T00:00:49.495Z,1024.07
2018-03-19T00:02:16.577Z,1024.02
2018-03-19T00:03:43.665Z,1024.01
2018-03-19T00:05:10.569Z,1023.99
2018-03-19T00:06:37.407Z,1024.00
2018-03-19T00:08:04.401Z,1023.98
2018-03-19T00:09:31.448Z,1023.99
2018-03-19T00:10:58.630Z,1024.02
2018-03-19T00:12:25.640Z,1024.01
2018-03-19T00:13:52.667Z,1024.00
2018-03-19T00:15:19.688Z,1024.01
2018-03-19T00:16:46.596Z,1024.02
2018-03-19T00:18:13.539Z,1024.02
2018-03-19T00:19:40.424Z,1024.03
2018-03-19T00:21:07.322Z,1024.02
2018-03-19T00:22:34.520Z,1024.01
2018-03-19T00:24:01.641Z,1023.99
2018-03-19T00:25:28.690Z,1023.95
2018-03-19T00:26:55.742Z,1023.95
2018-03-19T00:28:22.613Z,1023.97
2018-03-19T00:29:49.583Z,1023.94
2018-03-19T00:31:16.618Z,1023.93
2018-03-19T00:32:43.618Z,1023.90
2018-03-19T00:34:10.430Z,1023.90
2018-03-19T00:35:37.264Z,1023.90
2018-03-19T00:37:04.092Z,1023.87
2018-03-19T00:38:31.111Z,1023.84
2018-03-19T00:39:58.141Z,1023.83
2018-03-19T00:41:25.185Z,1023.84
2018-03-19T00:42:52.034Z,1023.82
2018-03-19T00:44:19.029Z,1023.78
2018-03-19T00:45:45.827Z,1023.79
2018-03-19T00:47:12.676Z,1023.77
2018-03-19T00:48:39.642Z,1023.75
2018-03-19T00:50:06.502Z,1023.73
2018-03-19T00:51:33.589Z,1023.74
2018-03-19T00:53:00.412Z,1023.73
2018-03-19T00:54:27.577Z,1023.71
2018-03-19T00:55:54.330Z,1023.73
2018-03-19T00:57:21.361Z,1023.72
2018-03-19T00:58:48.435Z,1023.72
2018-03-19T01:00:15.451Z,1023.73
2018-03-19T01:01:42.554Z,1023.72
2018-03-19T01:03:09.485Z,1023.70
2018-03-19T01:04:36.170Z,1023.71
2018-03-19T01:06:03.213Z,1023.69
2018-03-19T01:07:30.332Z,1023.70
2018-03-19T01:08:57.175Z,1023.70
2018-03-19T01:10:24.259Z,1023.69
2018-03-19T01:11:51.136Z,1023.68
2018-03-19T01:13:18.195Z,1023.68
2018-03-19T01:14:45.035Z,1023.68
2018-03-19T01:16:11.787Z,1023.69
2018-03-19T01:17:38.676Z,1023.72
2018-03-19T01:19:05.974Z,1023.73
2018-03-19T01:20:32.975Z,1023.75
2018-03-19T01:21:59.727Z,1023.74
2018-03-19T01:23:26.981Z,1023.74
2018-03-19T01:24:54.020Z,1023.74
2018-03-19T01:26:21.126Z,1023.71
2018-03-19T01:27:47.939Z,1023.70
2018-03-19T01:29:14.946Z,1023.71
2018-03-19T01:30:41.730Z,1023.70
2018-03-19T01:32:08.647Z,1023.71
2018-03-19T01:33:35.741Z,1023.72
2018-03-19T01:35:02.677Z,1023.73
2018-03-19T01:36:29.786Z,1023.71
2018-03-19T01:37:56.866Z,1023.73
2018-03-19T01:39:23.820Z,1023.73
2018-03-19T01:40:50.804Z,1023.70
2018-03-19T01:42:17.743Z,1023.70
2018-03-19T01:43:44.919Z,1023.68
2018-03-19T01:45:11.586Z,1023.68
2018-03-19T01:46:38.361Z,1023.67
2018-03-19T01:48:05.581Z,1023.67
2018-03-19T01:49:32.587Z,1023.67
2018-03-19T01:50:59.330Z,1023.66
2018-03-19T01:52:26.292Z,1023.64
2018-03-19T01:53:53.146Z,1023.62
2018-03-19T01:55:20.161Z,1023.61
2018-03-19T01:56:47.143Z,1023.57
2018-03-19T01:58:14.139Z,1023.59
2018-03-19T01:59:41.114Z,1023.58
2018-03-19T02:01:07.991Z,1023.56
2018-03-19T02:02:35.087Z,1023.53
2018-03-19T02:04:02.214Z,1023.49
2018-03-19T02:05:29.192Z,1023.47
2018-03-19T02:06:56.033Z,1023.43
2018-03-19T02:08:23.209Z,1023.44
2018-03-19T02:09:50.045Z,1023.41
2018-03-19T02:11:17.071Z,1023.41
2018-03-19T02:12:43.948Z,1023.42
2018-03-19T02:14:10.908Z,1023.39
2018-03-19T02:15:37.674Z,1023.40
2018-03-19T02:17:04.714Z,1023.41
2018-03-19T02:18:31.727Z,1023.39
2018-03-19T02:19:58.849Z,1023.40
2018-03-19T02:21:25.754Z,1023.39
2018-03-19T02:22:52.674Z,1023.39
2018-03-19T02:24:19.717Z,1023.38
2018-03-19T02:25:46.671Z,1023.38
2018-03-19T02:27:13.704Z,1023.36
2018-03-19T02:28:40.615Z,1023.38
2018-03-19T02:30:07.340Z,1023.42
2018-03-19T02:31:34.359Z,1023.42
2018-03-19T02:33:01.286Z,1023.41
2018-03-19T02:34:28.207Z,1023.42
2018-03-19T02:35:54.899Z,1023.40
2018-03-19T02:37:21.959Z,1023.39
2018-03-19T02:38:49.023Z,1023.38
2018-03-19T02:40:15.963Z,1023.38
2018-03-19T02:41:42.990Z,1023.37
2018-03-19T02:43:09.933Z,1023.37
2018-03-19T02:44:36.602Z,1023.36
2018-03-19T02:46:03.391Z,1023.38
2018-03-19T02:47:30.488Z,1023.36
2018-03-19T02:48:57.142Z,1023.34
2018-03-19T02:50:23.905Z,1023.30
2018-03-19T02:51:50.956Z,1023.27
2018-03-19T02:53:17.887Z,1023.26
2018-03-19T02:54:44.706Z,1023.27
2018-03-19T02:56:11.542Z,1023.25
2018-03-19T02:57:38.575Z,1023.27
2018-03-19T02:59:05.533Z,1023.23
2018-03-19T03:00:32.612Z,1023.25
2018-03-19T03:01:59.775Z,1023.22
2018-03-19T03:03:26.619Z,1023.25
2018-03-19T03:04:53.573Z,1023.25
2018-03-19T03:06:20.727Z,1023.24
2018-03-19T03:07:47.778Z,1023.25
2018-03-19T03:09:14.690Z,1023.26
2018-03-19T03:10:41.797Z,1023.27
2018-03-19T03:12:08.587Z,1023.25
2018-03-19T03:13:35.627Z,1023.25
2018-03-19T03:15:02.477Z,1023.22
2018-03-19T03:16:29.450Z,1023.22
2018-03-19T03:17:56.349Z,1023.21
2018-03-19T03:19:23.260Z,1023.20
2018-03-19T03:20:50.214Z,1023.18
2018-03-19T03:22:17.089Z,1023.18
2018-03-19T03:23:43.953Z,1023.16
2018-03-19T03:25:10.822Z,1023.16
2018-03-19T03:26:37.618Z,1023.15
2018-03-19T03:28:04.676Z,1023.09
2018-03-19T03:29:31.646Z,1023.10
2018-03-19T03:30:58.645Z,1023.10
2018-03-19T03:32:25.601Z,1023.09
2018-03-19T03:33:52.662Z,1023.10
2018-03-19T03:35:19.704Z,1023.09
2018-03-19T03:36:46.713Z,1023.05
2018-03-19T03:38:13.872Z,1023.05
2018-03-19T03:39:40.633Z,1023.04
2018-03-19T03:41:07.427Z,1023.03
2018-03-19T03:42:34.365Z,1023.04
2018-03-19T03:44:01.518Z,1023.03
2018-03-19T03:45:28.505Z,1023.04
2018-03-19T03:46:55.558Z,1023.00
2018-03-19T03:48:22.504Z,1023.02
2018-03-19T03:49:49.423Z,1022.99
2018-03-19T03:51:16.215Z,1022.98
2018-03-19T03:52:43.223Z,1022.97
2018-03-19T03:54:10.085Z,1022.96
2018-03-19T03:55:36.980Z,1022.95
2018-03-19T03:57:04.030Z,1022.93
2018-03-19T03:58:30.770Z,1022.98
2018-03-19T03:59:57.596Z,1022.98
2018-03-19T04:01:24.628Z,1022.96
2018-03-19T04:02:51.649Z,1022.95
2018-03-19T04:04:18.436Z,1022.94
2018-03-19T04:05:45.506Z,1022.92
2018-03-19T04:07:12.299Z,1022.90
2018-03-19T04:08:39.102Z,1022.86
2018-03-19T04:10:06.183Z,1022.87
2018-03-19T04:11:33.272Z,1022.85
2018-03-19T04:13:00.140Z,1022.87
2018-03-19T04:14:26.956Z,1022.88
2018-03-19T04:15:54.110Z,1022.86
2018-03-19T04:17:20.997Z,1022.85
2018-03-19T04:18:47.876Z,1022.81
2018-03-19T04:20:14.901Z,1022.83
2018-03-19T04:21:41.903Z,1022.83
2018-03-19T04:23:08.902Z,1022.84
2018-03-19T04:24:35.916Z,1022.85
2018-03-19T04:26:02.867Z,1022.87
2018-03-19T04:27:30.061Z,1022.87
2018-03-19T04:28:56.981Z,1022.85
2018-03-19T04:30:23.971Z,1022.84
2018-03-19T04:31:51.290Z,1022.85
2018-03-19T04:33:18.212Z,1022.85
2018-03-19T04:34:45.078Z,1022.85
2018-03-19T04:36:11.951Z,1022.86
2018-03-19T04:37:38.965Z,1022.85
2018-03-19T04:39:05.800Z,1022.84
2018-03-19T04:40:32.826Z,1022.84
2018-03-19T04:41:59.756Z,1022.81
2018-03-19T04:43:26.774Z,1022.81
2018-03-19T04:44:54.071Z,1022.79
2018-03-19T04:46:21.107Z,1022.78
2018-03-19T04:47:47.985Z,1022.77
2018-03-19T04:49:14.909Z,1022.76
2018-03-19T04:50:41.838Z,1022.75
2018-03-19T04:52:08.694Z,1022.74
2018-03-19T04:53:35.659Z,1022.74
2018-03-19T04:55:02.785Z,1022.73
2018-03-19T04:56:29.594Z,1022.72
2018-03-19T04:57:56.579Z,1022.72
2018-03-19T04:59:23.648Z,1022.72
2018-03-19T05:00:50.604Z,1022.73
2018-03-19T05:02:17.496Z,1022.76
2018-03-19T05:03:44.642Z,1022.75
2018-03-19T05:05:11.419Z,1022.78
2018-03-19T05:06:38.336Z,1022.78
2018-03-19T05:08:05.294Z,1022.78
2018-03-19T05:09:32.256Z,1022.79
2018-03-19T05:10:59.252Z,1022.79
2018-03-19T05:12:26.213Z,1022.80
2018-03-19T05:13:54.204Z,1022.79
2018-03-19T05:15:20.218Z,1022.82
2018-03-19T05:16:47.203Z,1022.84
2018-03-19T05:18:14.196Z,1022.83
2018-03-19T05:19:41.165Z,1022.85
2018-03-19T05:21:08.040Z,1022.90
2018-03-19T05:22:35.062Z,1022.90
2018-03-19T05:24:02.012Z,1022.92
2018-03-19T05:25:29.051Z,1022.92
2018-03-19T05:26:56.086Z,1022.92
2018-03-19T05:28:23.045Z,1022.92
2018-03-19T05:29:49.944Z,1022.91
2018-03-19T05:31:17.032Z,1022.90
2018-03-19T05:32:43.936Z,1022.87
2018-03-19T05:34:11.196Z,1022.87
2018-03-19T05:35:38.037Z,1022.88
2018-03-19T05:37:05.135Z,1022.89
2018-03-19T05:38:32.010Z,1022.89
2018-03-19T05:39:59.097Z,1022.92
2018-03-19T05:41:26.114Z,1022.94
2018-03-19T05:42:53.184Z,1022.95
2018-03-19T05:44:20.080Z,1022.93
2018-03-19T05:45:47.416Z,1022.91
2018-03-19T05:47:14.365Z,1022.94
2018-03-19T05:48:41.412Z,1022.97
2018-03-19T05:50:08.286Z,1022.98
2018-03-19T05:51:35.446Z,1023.01
2018-03-19T05:53:02.392Z,1023.02
2018-03-19T05:54:29.156Z,1023.04
2018-03-19T05:55:56.139Z,1023.01
2018-03-19T05:57:22.904Z,1023.01
2018-03-19T05:58:49.796Z,1023.02
2018-03-19T06:00:16.453Z,1023.04
2018-03-19T06:01:43.284Z,1023.03
2018-03-19T06:03:10.114Z,1022.98
2018-03-19T06:04:37.097Z,1022.96
2018-03-19T06:06:03.976Z,1022.96
2018-03-19T06:07:30.799Z,1022.98
2018-03-19T06:08:57.685Z,1022.98
2018-03-19T06:10:24.683Z,1022.99
2018-03-19T06:11:51.793Z,1023.00
2018-03-19T06:13:18.934Z,1022.98
2018-03-19T06:14:45.905Z,1022.97
2018-03-19T06:16:12.664Z,1023.00
2018-03-19T06:17:39.549Z,1023.00
2018-03-19T06:19:06.158Z,1022.99
2018-03-19T06:20:33.216Z,1023.00
2018-03-19T06:22:00.260Z,1023.01
2018-03-19T06:23:27.313Z,1023.01
2018-03-19T06:24:54.333Z,1023.02
2018-03-19T06:26:21.394Z,1023.04
2018-03-19T06:27:48.329Z,1023.05
2018-03-19T06:29:15.039Z,1023.09
2018-03-19T06:30:41.896Z,1023.08
2018-03-19T06:32:08.684Z,1023.06
2018-03-19T06:33:35.756Z,1023.07
2018-03-19T06:35:02.556Z,1023.04
2018-03-19T06:36:29.526Z,1023.04
2018-03-19T06:37:56.450Z,1023.02
2018-03-19T06:39:23.466Z,1023.01
2018-03-19T06:40:50.569Z,1023.02
2018-03-19T06:42:17.475Z,1022.98
2018-03-19T06:43:44.473Z,1022.95
2018-03-19T06:45:11.513Z,1022.95
2018-03-19T06:46:38.400Z,1022.98
2018-03-19T06:48:05.210Z,1022.99
2018-03-19T06:49:32.271Z,1022.97
2018-03-19T06:50:59.323Z,1022.97
2018-03-19T06:52:26.356Z,1022.99
2018-03-19T06:53:53.444Z,1023.01
2018-03-19T06:55:20.380Z,1022.98
2018-03-19T06:56:47.332Z,1022.99
2018-03-19T06:58:14.245Z,1022.97
2018-03-19T06:59:41.304Z,1022.98
2018-03-19T07:01:08.183Z,1022.96
2018-03-19T07:02:35.142Z,1022.97
2018-03-19T07:04:02.208Z,1022.96
2018-03-19T07:05:29.096Z,1022.96
2018-03-19T07:06:56.011Z,1022.95
2018-03-19T07:08:23.074Z,1022.97
2018-03-19T07:09:50.171Z,1022.97
2018-03-19T07:11:17.226Z,1022.99
2018-03-19T07:12:44.400Z,1022.99
2018-03-19T07:14:11.449Z,1022.98
2018-03-19T07:15:37.993Z,1022.98
2018-03-19T07:17:05.049Z,1022.96
2018-03-19T07:18:32.098Z,1022.97
2018-03-19T07:19:59.106Z,1022.97
2018-03-19T07:21:25.933Z,1022.96
2018-03-19T07:22:52.878Z,1022.90
2018-03-19T07:24:19.875Z,1022.88
2018-03-19T07:25:46.663Z,1022.84
2018-03-19T07:27:13.718Z,1022.80
2018-03-19T07:28:40.625Z,1022.78
2018-03-19T07:30:07.370Z,1022.78
2018-03-19T07:31:34.614Z,1022.76
2018-03-19T07:33:01.767Z,1022.78
2018-03-19T07:34:28.657Z,1022.77
2018-03-19T07:35:55.671Z,1022.74
2018-03-19T07:37:22.757Z,1022.72
2018-03-19T07:38:49.756Z,1022.70
2018-03-19T07:40:16.718Z,1022.70
2018-03-19T07:41:43.676Z,1022.71
2018-03-19T07:43:10.674Z,1022.74
2018-03-19T07:44:37.767Z,1022.73
2018-03-19T07:46:04.660Z,1022.75
2018-03-19T07:47:31.755Z,1022.76
2018-03-19T07:48:58.987Z,1022.80
2018-03-19T07:50:26.106Z,1022.77
2018-03-19T07:51:53.259Z,1022.77
2018-03-19T07:53:20.283Z,1022.78
2018-03-19T07:54:47.419Z,1022.77
2018-03-19T07:56:14.287Z,1022.78
2018-03-19T07:57:41.402Z,1022.78
2018-03-19T07:59:08.326Z,1022.80
2018-03-19T08:00:35.429Z,1022.78
2018-03-19T08:02:02.507Z,1022.75
2018-03-19T08:03:29.531Z,1022.76
2018-03-19T08:04:56.607Z,1022.72
2018-03-19T08:06:23.955Z,1022.73
2018-03-19T08:07:50.999Z,1022.73
2018-03-19T08:09:18.176Z,1022.72
2018-03-19T08:10:45.118Z,1022.72
2018-03-19T08:12:12.175Z,1022.71
2018-03-19T08:13:39.018Z,1022.70
2018-03-19T08:15:05.891Z,1022.71
2018-03-19T08:16:32.956Z,1022.69
2018-03-19T08:17:59.895Z,1022.72
2018-03-19T08:19:27.031Z,1022.70
2018-03-19T08:20:53.898Z,1022.67
2018-03-19T08:22:20.977Z,1022.63
2018-03-19T08:23:48.145Z,1022.62
2018-03-19T08:25:15.072Z,1022.59
2018-03-19T08:26:41.999Z,1022.54
2018-03-19T08:28:09.081Z,1022.54
2018-03-19T08:29:35.987Z,1022.56
2018-03-19T08:31:02.970Z,1022.51
2018-03-19T08:32:30.176Z,1022.48
2018-03-19T08:33:57.350Z,1022.48
2018-03-19T08:35:24.696Z,1022.48
2018-03-19T08:36:51.856Z,1022.49
2018-03-19T08:38:18.951Z,1022.51
2018-03-19T08:39:46.188Z,1022.53
2018-03-19T08:41:13.042Z,1022.49
2018-03-19T08:42:40.179Z,1022.48
2018-03-19T08:44:06.979Z,1022.46
2018-03-19T08:45:34.159Z,1022.41
2018-03-19T08:47:01.368Z,1022.39
2018-03-19T08:48:28.431Z,1022.37
2018-03-19T08:49:55.496Z,1022.37
2018-03-19T08:51:22.704Z,1022.38
2018-03-19T08:52:49.880Z,1022.35
2018-03-19T08:54:16.776Z,1022.34
2018-03-19T08:55:43.965Z,1022.34
2018-03-19T08:57:10.681Z,1022.33
2018-03-19T08:58:37.729Z,1022.32
2018-03-19T09:00:04.755Z,1022.32
2018-03-19T09:01:32.114Z,1022.31
2018-03-19T09:02:59.244Z,1022.32
2018-03-19T09:04:26.439Z,1022.28
2018-03-19T09:05:53.464Z,1022.28
2018-03-19T09:07:20.746Z,1022.28
2018-03-19T09:08:47.681Z,1022.27
2018-03-19T09:10:14.773Z,1022.26
2018-03-19T09:11:41.755Z,1022.24
2018-03-19T09:13:08.756Z,1022.22
2018-03-19T09:14:35.808Z,1022.22
2018-03-19T09:16:02.542Z,1022.19
2018-03-19T09:17:29.801Z,1022.17
2018-03-19T09:18:56.861Z,1022.17
2018-03-19T09:20:23.820Z,1022.20
2018-03-19T09:21:50.939Z,1022.19
2018-03-19T09:23:18.116Z,1022.17
2018-03-19T09:24:45.256Z,1022.16
2018-03-19T09:26:12.304Z,1022.17
2018-03-19T09:27:39.454Z,1022.16
2018-03-19T09:29:06.628Z,1022.15
2018-03-19T09:30:33.887Z,1022.16
2018-03-19T09:32:01.201Z,1022.14
2018-03-19T09:33:28.279Z,1022.10
2018-03-19T09:34:55.542Z,1022.05
2018-03-19T09:36:22.728Z,1022.07
2018-03-19T09:37:49.881Z,1022.04
2018-03-19T09:39:16.934Z,1022.03
2018-03-19T09:40:43.952Z,1022.01
2018-03-19T09:42:11.046Z,1022.00
2018-03-19T09:43:38.194Z,1021.95
2018-03-19T09:45:05.228Z,1021.95
2018-03-19T09:46:32.438Z,1021.91
2018-03-19T09:47:59.572Z,1021.89
2018-03-19T09:49:26.673Z,1021.90
2018-03-19T09:50:53.748Z,1021.87
2018-03-19T09:52:20.832Z,1021.86
2018-03-19T09:53:47.916Z,1021.83
2018-03-19T09:55:14.942Z,1021.85
2018-03-19T09:56:42.089Z,1021.82
2018-03-19T09:58:09.179Z,1021.80
2018-03-19T09:59:36.193Z,1021.80
2018-03-19T10:01:03.471Z,1021.79
2018-03-19T10:02:30.571Z,1021.82
2018-03-19T10:03:57.753Z,1021.78
2018-03-19T10:05:24.797Z,1021.78
2018-03-19T10:06:52.002Z,1021.77
2018-03-19T10:08:19.316Z,1021.76
2018-03-19T10:09:46.328Z,1021.71
2018-03-19T10:11:13.365Z,1021.68
2018-03-19T10:12:40.431Z,1021.66
2018-03-19T10:14:07.494Z,1021.65
2018-03-19T10:15:34.653Z,1021.63
2018-03-19T10:17:01.764Z,1021.61
2018-03-19T10:18:29.102Z,1021.62
2018-03-19T10:19:56.215Z,1021.61
2018-03-19T10:21:23.473Z,1021.58
2018-03-19T10:22:50.715Z,1021.57
2018-03-19T10:24:17.653Z,1021.50
2018-03-19T10:25:44.740Z,1021.52
2018-03-19T10:27:11.985Z,1021.50
2018-03-19T10:28:39.154Z,1021.48
2018-03-19T10:30:06.275Z,1021.42
2018-03-19T10:31:33.437Z,1021.42
2018-03-19T10:33:00.428Z,1021.44
2018-03-19T10:34:27.732Z,1021.40
2018-03-19T10:35:55.021Z,1021.43
2018-03-19T10:37:22.052Z,1021.40
2018-03-19T10:38:49.269Z,1021.39
2018-03-19T10:40:16.414Z,1021.39
2018-03-19T10:41:43.608Z,1021.37
2018-03-19T10:43:10.698Z,1021.36
2018-03-19T10:44:37.798Z,1021.35
2018-03-19T10:46:05.092Z,1021.34
2018-03-19T10:47:32.116Z,1021.34
2018-03-19T10:48:59.348Z,1021.37
2018-03-19T10:50:26.490Z,1021.36
2018-03-19T10:51:53.761Z,1021.35
2018-03-19T10:53:20.809Z,1021.34
2018-03-19T10:54:48.092Z,1021.34
2018-03-19T10:56:15.204Z,1021.37
2018-03-19T10:57:42.371Z,1021.33
2018-03-19T10:59:09.562Z,1021.31
2018-03-19T11:00:36.768Z,1021.30
2018-03-19T11:02:03.873Z,1021.26
2018-03-19T11:03:31.123Z,1021.24
2018-03-19T11:04:58.239Z,1021.24
2018-03-19T11:06:25.427Z,1021.19
2018-03-19T11:07:52.586Z,1021.22
2018-03-19T11:09:19.761Z,1021.17
2018-03-19T11:10:46.777Z,1021.16
2018-03-19T11:12:14.208Z,1021.11
2018-03-19T11:13:41.100Z,1021.10
2018-03-19T11:15:08.204Z,1021.05
2018-03-19T11:16:35.367Z,1021.06
2018-03-19T11:18:02.420Z,1021.03
2018-03-19T11:19:29.665Z,1020.98
2018-03-19T11:20:56.935Z,1020.95
2018-03-19T11:22:24.550Z,1020.91
2018-03-19T11:23:51.445Z,1020.85
2018-03-19T11:25:18.653Z,1020.84
2018-03-19T11:26:45.802Z,1020.83
2018-03-19T11:28:12.865Z,1020.79
2018-03-19T11:29:39.953Z,1020.74
2018-03-19T11:31:07.019Z,1020.70
2018-03-19T11:32:34.186Z,1020.69
2018-03-19T11:34:01.433Z,1020.67
2018-03-19T11:35:28.653Z,1020.67
2018-03-19T11:36:55.918Z,1020.64
2018-03-19T11:38:23.176Z,1020.62
2018-03-19T11:39:50.395Z,1020.60
2018-03-19T11:41:17.371Z,1020.57
2018-03-19T11:42:44.660Z,1020.53
2018-03-19T11:44:11.694Z,1020.51
2018-03-19T11:45:38.927Z,1020.49
2018-03-19T11:47:06.150Z,1020.49
2018-03-19T11:48:33.398Z,1020.48
2018-03-19T11:50:00.525Z,1020.45
2018-03-19T11:51:27.855Z,1020.44
2018-03-19T11:52:55.110Z,1020.40
2018-03-19T11:54:22.190Z,1020.39
2018-03-19T11:55:49.388Z,1020.33
2018-03-19T11:57:16.680Z,1020.33
2018-03-19T11:58:43.772Z,1020.34
2018-03-19T12:00:11.039Z,1020.22
2018-03-19T12:01:38.198Z,1020.17
2018-03-19T12:03:05.563Z,1020.13
2018-03-19T12:04:32.779Z,1020.13
2018-03-19T12:06:00.036Z,1020.08
2018-03-19T12:07:27.507Z,1020.07
2018-03-19T12:08:54.464Z,1020.05
2018-03-19T12:10:21.816Z,1020.01
2018-03-19T12:11:49.213Z,1020.01
2018-03-19T12:13:16.390Z,1020.01
2018-03-19T12:14:43.668Z,1019.98
2018-03-19T12:16:10.876Z,1019.92
2018-03-19T12:17:38.085Z,1019.89
2018-03-19T12:19:05.397Z,1019.88
2018-03-19T12:20:32.677Z,1019.89
2018-03-19T12:22:00.047Z,1019.90
2018-03-19T12:23:27.207Z,1019.88
2018-03-19T12:24:54.547Z,1019.86
2018-03-19T12:26:21.698Z,1019.86
2018-03-19T12:27:48.934Z,1019.84
2018-03-19T12:29:16.213Z,1019.79
2018-03-19T12:30:43.615Z,1019.79
2018-03-19T12:32:10.747Z,1019.75
2018-03-19T12:33:37.913Z,1019.71
2018-03-19T12:35:05.049Z,1019.65
2018-03-19T12:36:32.395Z,1019.59
2018-03-19T12:37:59.594Z,1019.56
2018-03-19T12:39:26.906Z,1019.59
2018-03-19T12:40:54.327Z,1019.56
2018-03-19T12:42:21.678Z,1019.57
2018-03-19T12:43:48.858Z,1019.56
2018-03-19T12:45:16.206Z,1019.51
2018-03-19T12:46:43.394Z,1019.51
2018-03-19T12:48:10.446Z,1019.48
2018-03-19T12:49:37.498Z,1019.50
2018-03-19T12:51:04.626Z,1019.45
2018-03-19T12:52:31.994Z,1019.43
2018-03-19T12:53:59.257Z,1019.41
2018-03-19T12:55:26.456Z,1019.43
2018-03-19T12:56:53.828Z,1019.40
2018-03-19T12:58:21.126Z,1019.38
2018-03-19T12:59:48.351Z,1019.33
2018-03-19T13:01:15.433Z,1019.29
2018-03-19T13:02:42.759Z,1019.25
2018-03-19T13:04:09.880Z,1019.16
2018-03-19T13:05:36.970Z,1019.13
2018-03-19T13:07:04.360Z,1019.18
2018-03-19T13:08:31.415Z,1019.19
2018-03-19T13:09:58.535Z,1019.17
2018-03-19T13:11:25.656Z,1019.16
2018-03-19T13:12:52.973Z,1019.11
2018-03-19T13:14:20.020Z,1019.15
2018-03-19T13:15:47.420Z,1019.13
2018-03-19T13:17:14.621Z,1019.12
2018-03-19T13:18:41.618Z,1019.09
2018-03-19T13:20:09.035Z,1019.13
2018-03-19T13:21:36.205Z,1019.14
2018-03-19T13:23:03.582Z,1019.13
2018-03-19T13:24:31.066Z,1019.09
2018-03-19T13:25:58.182Z,1019.07
2018-03-19T13:27:25.351Z,1019.05
2018-03-19T13:28:52.734Z,1019.05
2018-03-19T13:30:20.231Z,1019.07
2018-03-19T13:31:47.422Z,1019.01
2018-03-19T13:33:14.615Z,1019.02
2018-03-19T13:34:41.948Z,1018.99
2018-03-19T13:36:09.188Z,1018.95
2018-03-19T13:37:36.711Z,1018.94
2018-03-19T13:39:03.845Z,1018.89
2018-03-19T13:40:31.196Z,1018.87
2018-03-19T13:41:58.624Z,1018.87
2018-03-19T13:43:25.838Z,1018.87
2018-03-19T13:44:53.172Z,1018.84
2018-03-19T13:46:20.291Z,1018.84
2018-03-19T13:47:47.458Z,1018.82
2018-03-19T13:49:14.693Z,1018.80
2018-03-19T13:50:41.925Z,1018.79
2018-03-19T13:52:09.010Z,1018.77
2018-03-19T13:53:36.283Z,1018.75
2018-03-19T13:55:03.482Z,1018.73
2018-03-19T13:56:30.753Z,1018.71
2018-03-19T13:57:58.084Z,1018.72
2018-03-19T13:59:25.448Z,1018.70
2018-03-19T14:00:52.667Z,1018.69
2018-03-19T14:02:20.185Z,1018.70
2018-03-19T14:03:47.518Z,1018.68
2018-03-19T14:05:14.631Z,1018.67
2018-03-19T14:06:41.767Z,1018.62
2018-03-19T14:08:09.131Z,1018.63
2018-03-19T14:09:36.439Z,1018.61
2018-03-19T14:11:03.561Z,1018.56
2018-03-19T14:12:30.946Z,1018.52
2018-03-19T14:13:58.197Z,1018.47
2018-03-19T14:15:28.398Z,1018.45
2018-03-19T14:16:52.863Z,1018.46
2018-03-19T14:18:20.171Z,1018.44
2018-03-19T14:19:47.400Z,1018.48
2018-03-19T14:21:14.829Z,1018.46
2018-03-19T14:22:41.919Z,1018.42
2018-03-19T14:24:08.941Z,1018.37
2018-03-19T14:25:36.244Z,1018.32
2018-03-19T14:27:03.476Z,1018.29
2018-03-19T14:28:30.758Z,1018.27
2018-03-19T14:29:57.921Z,1018.25
2018-03-19T14:31:25.309Z,1018.22
2018-03-19T14:32:52.366Z,1018.20
2018-03-19T14:34:19.753Z,1018.17
2018-03-19T14:35:46.973Z,1018.13
2018-03-19T14:37:14.174Z,1018.15
2018-03-19T14:38:41.499Z,1018.13
2018-03-19T14:40:08.666Z,1018.13
2018-03-19T14:41:35.931Z,1018.11
2018-03-19T14:43:03.062Z,1018.09
2018-03-19T14:44:30.338Z,1018.09
2018-03-19T14:45:57.642Z,1018.10
2018-03-19T14:47:24.849Z,1018.09
2018-03-19T14:48:52.199Z,1018.08
2018-03-19T14:50:19.382Z,1018.05
2018-03-19T14:51:46.582Z,1018.02
2018-03-19T14:53:13.949Z,1018.00
2018-03-19T14:54:41.086Z,1017.99
2018-03-19T14:56:08.196Z,1018.00
2018-03-19T14:57:35.568Z,1017.96
2018-03-19T14:59:02.822Z,1017.96
2018-03-19T15:00:29.954Z,1017.98
2018-03-19T15:01:57.203Z,1017.97
2018-03-19T15:03:24.476Z,1017.93
2018-03-19T15:04:51.814Z,1017.89
2018-03-19T15:06:18.948Z,1017.86
2018-03-19T15:07:46.146Z,1017.87
2018-03-19T15:09:13.665Z,1017.86
2018-03-19T15:10:40.885Z,1017.83
2018-03-19T15:12:08.037Z,1017.83
2018-03-19T15:13:35.424Z,1017.80
2018-03-19T15:15:02.661Z,1017.78
2018-03-19T15:16:29.999Z,1017.81
2018-03-19T15:17:57.218Z,1017.82
2018-03-19T15:19:24.350Z,1017.83
2018-03-19T15:20:51.648Z,1017.79
2018-03-19T15:22:18.787Z,1017.73
2018-03-19T15:23:46.012Z,1017.71
2018-03-19T15:25:13.426Z,1017.70
2018-03-19T15:26:40.736Z,1017.71
2018-03-19T15:28:07.886Z,1017.68
2018-03-19T15:29:35.143Z,1017.64
2018-03-19T15:31:02.454Z,1017.68
2018-03-19T15:32:29.700Z,1017.67
2018-03-19T15:33:56.815Z,1017.65
2018-03-19T15:35:24.056Z,1017.63
2018-03-19T15:36:51.319Z,1017.63
2018-03-19T15:38:18.609Z,1017.61
2018-03-19T15:39:45.860Z,1017.61
2018-03-19T15:41:13.041Z,1017.60
2018-03-19T15:42:40.163Z,1017.58
2018-03-19T15:44:07.317Z,1017.59
2018-03-19T15:45:34.633Z,1017.56
2018-03-19T15:47:01.838Z,1017.58
2018-03-19T15:48:29.187Z,1017.54
2018-03-19T15:49:56.539Z,1017.53
2018-03-19T15:51:23.720Z,1017.52
2018-03-19T15:52:50.936Z,1017.51
2018-03-19T15:54:18.248Z,1017.49
2018-03-19T15:55:45.251Z,1017.45
2018-03-19T15:57:12.478Z,1017.45
2018-03-19T15:58:39.545Z,1017.42
2018-03-19T16:00:06.812Z,1017.41
2018-03-19T16:01:34.090Z,1017.41
2018-03-19T16:03:01.075Z,1017.39
2018-03-19T16:04:28.489Z,1017.36
2018-03-19T16:05:55.733Z,1017.34
2018-03-19T16:07:23.114Z,1017.36
2018-03-19T16:08:50.363Z,1017.34
2018-03-19T16:10:17.540Z,1017.35
2018-03-19T16:11:44.745Z,1017.32
2018-03-19T16:13:12.066Z,1017.32
2018-03-19T16:14:38.974Z,1017.32
2018-03-19T16:16:06.090Z,1017.33
2018-03-19T16:17:33.323Z,1017.33
2018-03-19T16:19:00.614Z,1017.33
2018-03-19T16:20:27.865Z,1017.32
2018-03-19T16:21:54.816Z,1017.30
2018-03-19T16:23:21.987Z,1017.32
2018-03-19T16:24:49.307Z,1017.32
2018-03-19T16:26:16.642Z,1017.36
2018-03-19T16:27:43.825Z,1017.39
2018-03-19T16:29:11.065Z,1017.38
2018-03-19T16:30:38.295Z,1017.40
2018-03-19T16:32:05.529Z,1017.41
2018-03-19T16:33:32.690Z,1017.40
2018-03-19T16:34:59.917Z,1017.42
2018-03-19T16:36:27.095Z,1017.40
2018-03-19T16:37:54.268Z,1017.40
2018-03-19T16:39:21.417Z,1017.41
2018-03-19T16:40:48.613Z,1017.40
2018-03-19T16:42:15.954Z,1017.39
2018-03-19T16:43:43.125Z,1017.40
2018-03-19T16:45:10.318Z,1017.40
2018-03-19T16:46:37.333Z,1017.40
2018-03-19T16:48:05.650Z,1017.39
2018-03-19T16:49:31.829Z,1017.39
2018-03-19T16:50:59.112Z,1017.39
2018-03-19T16:52:26.333Z,1017.41
2018-03-19T16:53:53.345Z,1017.43
2018-03-19T16:55:20.678Z,1017.46
2018-03-19T16:56:47.823Z,1017.47
2018-03-19T16:58:15.040Z,1017.47
2018-03-19T16:59:42.125Z,1017.48
2018-03-19T17:01:09.221Z,1017.49
2018-03-19T17:02:36.346Z,1017.53
2018-03-19T17:04:03.534Z,1017.53
2018-03-19T17:05:30.883Z,1017.53
2018-03-19T17:06:57.927Z,1017.53
2018-03-19T17:08:25.157Z,1017.58
2018-03-19T17:09:52.393Z,1017.58
2018-03-19T17:11:19.642Z,1017.59
2018-03-19T17:12:46.881Z,1017.59
2018-03-19T17:14:13.835Z,1017.60
2018-03-19T17:15:43.962Z,1017.58
2018-03-19T17:17:08.178Z,1017.60
2018-03-19T17:18:35.338Z,1017.59
2018-03-19T17:20:02.479Z,1017.60
2018-03-19T17:21:29.605Z,1017.62
2018-03-19T17:22:56.846Z,1017.61
2018-03-19T17:24:23.993Z,1017.62
2018-03-19T17:25:51.119Z,1017.63
2018-03-19T17:27:18.388Z,1017.65
2018-03-19T17:28:45.500Z,1017.67
2018-03-19T17:30:12.630Z,1017.66
2018-03-19T17:31:39.802Z,1017.66
2018-03-19T17:33:06.908Z,1017.65