createdAt,value
2023-06-15T00:00:40.134Z,100.00
2023-06-15T00:03:09.845Z,100.00
2023-06-15T00:05:39.665Z,100.00
2023-06-15T00:08:10.774Z,100.00
2023-06-15T00:10:40.152Z,100.00
2023-06-15T00:13:09.403Z,100.00
2023-06-15T00:15:41.378Z,100.00
2023-06-15T00:18:10.899Z,100.00
2023-06-15T00:20:40.669Z,100.00
2023-06-15T00:23:11.258Z,100.00
2023-06-15T00:25:40.622Z,100.00
2023-06-15T00:28:45.913Z,100.00
2023-06-15T00:31:37.430Z,100.00
2023-06-15T00:34:06.626Z,100.00
2023-06-15T00:36:35.855Z,100.00
2023-06-15T00:39:06.564Z,100.00
2023-06-15T00:41:43.168Z,100.00
2023-06-15T00:44:12.865Z,100.00
2023-06-15T00:46:42.132Z,100.00
2023-06-15T00:49:11.903Z,100.00
2023-06-15T00:51:42.221Z,100.00
2023-06-15T00:54:16.086Z,100.00
2023-06-15T00:56:45.578Z,100.00
2023-06-15T00:59:14.821Z,100.00
2023-06-15T01:01:45.851Z,100.00
2023-06-15T01:04:15.044Z,100.00
2023-06-15T01:06:53.098Z,100.00
2023-06-15T01:09:23.737Z,100.00
2023-06-15T01:11:56.577Z,100.00
2023-06-15T01:14:27.891Z,100.00
2023-06-15T01:17:06.524Z,100.00
2023-06-15T01:19:55.169Z,100.00
2023-06-15T01:22:36.904Z,100.00
2023-06-15T01:25:27.924Z,100.00
2023-06-15T01:28:05.058Z,100.00
2023-06-15T01:30:39.620Z,100.00
2023-06-15T01:33:09.307Z,100.00
2023-06-15T01:35:42.522Z,100.00
2023-06-15T01:38:12.538Z,100.00
2023-06-15T01:40:47.150Z,100.00
2023-06-15T01:43:21.910Z,100.00
2023-06-15T01:45:53.681Z,100.00
2023-06-15T01:48:23.348Z,100.00
2023-06-15T01:50:52.863Z,100.00
2023-06-15T01:53:23.939Z,100.00
2023-06-15T01:55:53.454Z,100.00
2023-06-15T01:58:25.131Z,100.00
2023-06-15T02:00:54.790Z,100.00
2023-06-15T02:03:25.008Z,100.00
2023-06-15T02:05:54.450Z,100.00
2023-06-15T02:08:25.151Z,100.00
2023-06-15T02:10:55.705Z,100.00
2023-06-15T02:13:28.573Z,100.00
2023-06-15T02:15:58.176Z,100.00
2023-06-15T02:18:31.334Z,100.00
2023-06-15T02:21:00.925Z,100.00
2023-06-15T02:23:30.148Z,100.00
2023-06-15T02:26:02.580Z,100.00
2023-06-15T02:28:36.723Z,100.00
2023-06-15T02:31:07.360Z,100.00
2023-06-15T02:33:36.802Z,100.00
2023-06-15T02:36:07.712Z,100.00
2023-06-15T02:38:38.451Z,100.00
2023-06-15T02:41:07.707Z,100.00
2023-06-15T02:43:38.759Z,100.00
2023-06-15T02:46:08.205Z,100.00
2023-06-15T02:48:38.953Z,100.00
2023-06-15T02:51:08.698Z,100.00
2023-06-15T02:53:38.208Z,100.00
2023-06-15T02:56:08.272Z,100.00
2023-06-15T02:58:43.222Z,100.00
2023-06-15T03:01:39.363Z,100.00
2023-06-15T03:04:14.714Z,100.00
2023-06-15T03:06:47.608Z,100.00
2023-06-15T03:09:23.597Z,100.00
2023-06-15T03:11:53.007Z,100.00
2023-06-15T03:14:30.027Z,100.00
2023-06-15T03:17:00.509Z,100.00
2023-06-15T03:19:29.757Z,100.00
2023-06-15T03:21:59.644Z,100.00
2023-06-15T03:24:31.368Z,100.00
2023-06-15T03:27:02.936Z,100.00
2023-06-15T03:29:37.897Z,100.00
2023-06-15T03:32:11.780Z,100.00
2023-06-15T03:34:41.413Z,100.00
2023-06-15T03:37:12.628Z,100.00
2023-06-15T03:39:45.310Z,100.00
2023-06-15T03:42:15.123Z,100.00
2023-06-15T03:44:46.009Z,100.00
2023-06-15T03:47:17.486Z,100.00
2023-06-15T03:49:46.793Z,100.00
2023-06-15T03:52:17.168Z,100.00
2023-06-15T03:54:46.643Z,100.00
2023-06-15T03:57:16.361Z,100.00
2023-06-15T03:59:47.561Z,100.00
2023-06-15T04:02:17.200Z,100.00
2023-06-15T04:04:46.729Z,100.00
2023-06-15T04:07:18.373Z,100.00
2023-06-15T04:09:47.588Z,100.00
2023-06-15T04:12:23.693Z,100.00
2023-06-15T04:14:54.346Z,100.00
2023-06-15T04:17:24.910Z,100.00
2023-06-15T04:19:54.126Z,100.00
2023-06-15T04:22:30.676Z,100.00
2023-06-15T04:25:00.040Z,100.00
2023-06-15T04:27:32.045Z,100.00
2023-06-15T04:30:03.024Z,100.00
2023-06-15T04:32:34.188Z,100.00
2023-06-15T04:35:04.967Z,100.00
2023-06-15T04:37:34.620Z,100.00
2023-06-15T04:40:10.845Z,100.00
2023-06-15T04:42:41.773Z,100.00
2023-06-15T04:45:14.134Z,100.00
2023-06-15T04:47:43.647Z,100.00
2023-06-15T04:50:15.446Z,100.00
2023-06-15T04:52:45.889Z,100.00
2023-06-15T04:55:15.621Z,100.00
2023-06-15T04:57:45.209Z,100.00
2023-06-15T05:00:17.854Z,100.00
2023-06-15T05:02:53.381Z,100.00
2023-06-15T05:05:24.477Z,100.00
2023-06-15T05:07:54.719Z,100.00
2023-06-15T05:10:41.285Z,100.00
2023-06-15T05:13:23.025Z,100.00
2023-06-15T05:16:00.012Z,100.00
2023-06-15T05:18:37.265Z,100.00
2023-06-15T05:21:12.317Z,100.00
2023-06-15T05:23:47.252Z,100.00
2023-06-15T05:26:29.825Z,100.00
2023-06-15T05:29:28.198Z,100.00
2023-06-15T05:32:01.115Z,100.00
2023-06-15T05:34:31.799Z,100.00
2023-06-15T05:37:01.048Z,100.00
2023-06-15T05:39:38.629Z,100.00
2023-06-15T05:42:08.716Z,100.00
2023-06-15T05:44:40.365Z,100.00
2023-06-15T05:47:12.874Z,100.00
2023-06-15T05:49:44.270Z,100.00
2023-06-15T05:52:15.989Z,100.00
2023-06-15T05:54:46.459Z,100.00
2023-06-15T05:57:16.964Z,100.00
2023-06-15T05:59:47.926Z,100.00
2023-06-15T06:02:18.509Z,100.00
2023-06-15T06:04:48.623Z,100.00
2023-06-15T06:07:19.351Z,100.00
2023-06-15T06:09:48.781Z,100.00
2023-06-15T06:12:18.499Z,100.00
2023-06-15T06:14:50.315Z,100.00
2023-06-15T06:17:42.963Z,100.00
2023-06-15T06:20:11.397Z,100.00
2023-06-15T06:22:41.175Z,100.00
2023-06-15T06:25:14.459Z,100.00
2023-06-15T06:27:44.268Z,100.00
2023-06-15T06:30:14.109Z,100.00
2023-06-15T06:32:46.129Z,100.00
2023-06-15T06:35:15.649Z,100.00
2023-06-15T06:37:45.207Z,100.00
2023-06-15T06:40:15.170Z,100.00
2023-06-15T06:42:44.496Z,100.00
2023-06-15T06:45:16.628Z,100.00
2023-06-15T06:47:47.449Z,100.00
2023-06-15T06:50:20.005Z,100.00
2023-06-15T06:52:49.258Z,100.00
2023-06-15T06:55:18.870Z,98.64
2023-06-15T06:57:48.325Z,98.07
2023-06-15T07:00:18.381Z,95.73
2023-06-15T07:02:48.981Z,98.29
2023-06-15T07:05:18.633Z,98.35
2023-06-15T07:07:48.153Z,90.30
2023-06-15T07:10:17.454Z,90.54
2023-06-15T07:12:46.589Z,92.92
2023-06-15T07:15:16.781Z,87.29
2023-06-15T07:17:46.194Z,86.96
2023-06-15T07:20:16.788Z,87.33
2023-06-15T07:22:45.969Z,83.49
2023-06-15T07:25:15.294Z,85.01
2023-06-15T07:27:44.651Z,82.40
2023-06-15T07:30:16.010Z,79.84
2023-06-15T07:32:45.440Z,80.23
2023-06-15T07:35:18.535Z,75.90
2023-06-15T07:37:50.004Z,75.50
2023-06-15T07:40:19.771Z,75.20
2023-06-15T07:42:49.128Z,73.22
2023-06-15T07:45:18.323Z,71.99
2023-06-15T07:47:47.565Z,67.97
2023-06-15T07:50:21.115Z,71.88
2023-06-15T07:52:52.193Z,69.34
2023-06-15T07:55:21.489Z,64.83
2023-06-15T07:57:50.646Z,69.61
2023-06-15T08:00:21.690Z,71.27
2023-06-15T08:03:01.339Z,70.72
2023-06-15T08:05:32.317Z,67.96
2023-06-15T08:08:01.470Z,66.87
2023-06-15T08:10:35.282Z,57.42
2023-06-15T08:13:04.411Z,60.11
2023-06-15T08:15:33.728Z,59.41
2023-06-15T08:18:04.146Z,52.16
2023-06-15T08:20:35.850Z,53.09
2023-06-15T08:23:05.242Z,52.71
2023-06-15T08:25:35.682Z,54.37
2023-06-15T08:28:05.064Z,54.93
2023-06-15T08:30:34.554Z,48.17
2023-06-15T08:33:03.993Z,49.61
2023-06-15T08:35:35.178Z,49.16
2023-06-15T08:38:05.550Z,52.00
2023-06-15T08:40:34.799Z,53.29
2023-06-15T08:43:05.826Z,59.24
2023-06-15T08:45:43.211Z,63.59
2023-06-15T08:48:16.184Z,61.66
2023-06-15T08:50:52.465Z,67.85
2023-06-15T08:53:24.189Z,68.17
2023-06-15T08:55:54.821Z,70.13
2023-06-15T08:58:24.581Z,73.40
2023-06-15T09:00:55.772Z,76.00
2023-06-15T09:03:26.070Z,76.49
2023-06-15T09:05:57.099Z,74.89
2023-06-15T09:08:27.210Z,76.75
2023-06-15T09:11:09.455Z,78.29
2023-06-15T09:13:38.761Z,81.19
2023-06-15T09:16:13.497Z,80.29
2023-06-15T09:18:47.225Z,82.47
2023-06-15T09:21:21.891Z,82.25
2023-06-15T09:23:51.860Z,82.06
2023-06-15T09:26:25.223Z,81.19
2023-06-15T09:28:57.453Z,79.73
2023-06-15T09:31:34.262Z,79.92
2023-06-15T09:34:04.719Z,74.68
2023-06-15T09:36:45.949Z,71.83
2023-06-15T09:39:16.744Z,64.87
2023-06-15T09:41:58.271Z,65.28
2023-06-15T09:44:28.502Z,69.62
2023-06-15T09:47:03.566Z,73.36
2023-06-15T09:49:33.352Z,73.88
2023-06-15T09:52:03.958Z,75.09
2023-06-15T09:54:33.697Z,76.95
2023-06-15T09:57:03.505Z,79.57
2023-06-15T09:59:35.397Z,79.39
2023-06-15T10:02:10.025Z,81.79
2023-06-15T10:04:41.750Z,81.38
2023-06-15T10:07:14.758Z,79.69
2023-06-15T10:09:50.418Z,73.33
2023-06-15T10:12:22.925Z,74.10
2023-06-15T10:14:57.815Z,73.21
2023-06-15T10:17:32.254Z,72.39
2023-06-15T10:20:10.383Z,71.33
2023-06-15T10:22:46.304Z,71.16
2023-06-15T10:25:18.090Z,69.97
2023-06-15T10:27:47.557Z,68.00
2023-06-15T10:30:26.206Z,70.36
2023-06-15T10:32:59.720Z,70.24
2023-06-15T10:35:36.200Z,68.96
2023-06-15T10:38:18.311Z,71.84
2023-06-15T10:40:50.928Z,69.37
2023-06-15T10:43:20.961Z,75.67
2023-06-15T10:45:50.635Z,78.67
2023-06-15T10:48:24.735Z,77.42
2023-06-15T10:50:54.274Z,79.59
2023-06-15T10:53:26.865Z,79.99
2023-06-15T10:55:57.445Z,84.20
2023-06-15T10:58:28.823Z,84.11
2023-06-15T11:01:10.105Z,85.27
2023-06-15T11:03:43.300Z,86.27
2023-06-15T11:06:19.445Z,88.20
2023-06-15T11:08:56.542Z,88.70
2023-06-15T11:11:32.992Z,89.07
2023-06-15T11:14:05.395Z,88.60
2023-06-15T11:16:37.333Z,89.65
2023-06-15T11:19:28.676Z,90.53
2023-06-15T11:22:02.706Z,90.02
2023-06-15T11:24:41.544Z,89.21
2023-06-15T11:27:13.573Z,92.66
2023-06-15T11:29:44.460Z,90.66
2023-06-15T11:32:16.053Z,85.00
2023-06-15T11:34:45.229Z,89.13
2023-06-15T11:37:17.530Z,89.05
2023-06-15T11:39:48.428Z,85.60
2023-06-15T11:42:27.025Z,79.21
2023-06-15T11:44:57.868Z,78.01
2023-06-15T11:47:36.581Z,78.15
2023-06-15T11:50:07.353Z,78.13
2023-06-15T11:52:43.955Z,72.04
2023-06-15T11:55:17.795Z,67.52
2023-06-15T11:57:46.993Z,68.04
2023-06-15T12:00:17.530Z,63.83
2023-06-15T12:02:46.999Z,65.33
2023-06-15T12:05:18.371Z,60.20
2023-06-15T12:07:48.260Z,59.26
2023-06-15T12:10:19.952Z,59.75
2023-06-15T12:12:51.380Z,54.06
2023-06-15T12:15:22.225Z,54.75
2023-06-15T12:17:51.880Z,52.86
2023-06-15T12:20:21.501Z,59.57
2023-06-15T12:22:51.688Z,57.08
2023-06-15T12:25:42.974Z,57.46
2023-06-15T12:28:23.445Z,56.18
2023-06-15T12:30:54.353Z,60.72
2023-06-15T12:33:30.436Z,63.30
2023-06-15T12:36:01.737Z,61.67
2023-06-15T12:38:32.090Z,61.87
2023-06-15T12:41:03.197Z,62.93
2023-06-15T12:43:32.867Z,64.61
2023-06-15T12:46:03.189Z,66.43
2023-06-15T12:48:33.371Z,63.97
2023-06-15T12:51:03.763Z,65.63
2023-06-15T12:53:33.382Z,68.29
2023-06-15T12:56:04.272Z,67.81
2023-06-15T12:58:33.747Z,71.67
2023-06-15T13:01:03.407Z,72.94
2023-06-15T13:03:33.059Z,75.14
2023-06-15T13:06:02.286Z,74.51
2023-06-15T13:08:31.956Z,75.00
2023-06-15T13:11:01.479Z,75.21
2023-06-15T13:13:32.285Z,71.17
2023-06-15T13:16:04.173Z,71.54
2023-06-15T13:18:33.437Z,70.08
2023-06-15T13:21:02.774Z,66.61
2023-06-15T13:23:32.559Z,62.20
2023-06-15T13:26:01.774Z,61.70
2023-06-15T13:28:32.647Z,59.54
2023-06-15T13:31:02.022Z,63.04
2023-06-15T13:33:31.494Z,70.45
2023-06-15T13:36:01.099Z,69.07
2023-06-15T13:38:32.350Z,75.45
2023-06-15T13:41:01.544Z,82.47
2023-06-15T13:43:32.519Z,82.98
2023-06-15T13:46:02.177Z,83.44
2023-06-15T13:48:33.066Z,86.25
2023-06-15T13:51:02.330Z,87.72
2023-06-15T13:53:32.495Z,87.95
2023-06-15T13:56:03.289Z,89.00
2023-06-15T13:58:35.670Z,91.35
2023-06-15T14:01:05.421Z,87.05
2023-06-15T14:03:37.106Z,84.44
2023-06-15T14:06:06.731Z,85.81
2023-06-15T14:08:36.318Z,88.40
2023-06-15T14:11:05.814Z,88.25
2023-06-15T14:13:39.002Z,84.47
2023-06-15T14:16:08.510Z,87.92
2023-06-15T14:18:38.671Z,89.51
2023-06-15T14:21:07.923Z,91.29
2023-06-15T14:23:37.188Z,92.70
2023-06-15T14:26:06.425Z,89.20
2023-06-15T14:28:37.171Z,90.29
2023-06-15T14:31:06.381Z,90.69
2023-06-15T14:33:35.716Z,88.86
2023-06-15T14:36:05.166Z,92.34
2023-06-15T14:38:34.652Z,93.27
2023-06-15T14:41:04.243Z,94.78
2023-06-15T14:43:33.392Z,94.69
2023-06-15T14:46:04.035Z,98.20
2023-06-15T14:51:03.414Z,100.00
2023-06-15T14:53:32.921Z,100.00
2023-06-15T14:56:02.719Z,100.00
2023-06-15T14:58:33.867Z,100.00
2023-06-15T15:01:05.667Z,100.00
2023-06-15T15:03:35.654Z,100.00
2023-06-15T15:06:05.247Z,100.00
2023-06-15T15:08:44.045Z,100.00
2023-06-15T15:11:13.465Z,100.00
2023-06-15T15:13:42.965Z,100.00
2023-06-15T15:16:13.733Z,100.00
2023-06-15T15:18:43.077Z,100.00
2023-06-15T15:21:12.671Z,100.00
2023-06-15T15:23:42.833Z,100.00
2023-06-15T15:26:12.375Z,100.00
2023-06-15T15:28:43.225Z,100.00
2023-06-15T15:31:17.242Z,100.00
2023-06-15T15:33:47.703Z,95.08
2023-06-15T15:36:17.396Z,96.27
2023-06-15T15:38:46.692Z,97.92
2023-06-15T15:41:17.523Z,96.88
2023-06-15T15:43:46.910Z,98.20
2023-06-15T15:46:17.937Z,100.00
2023-06-15T15:48:47.708Z,100.00
2023-06-15T15:51:18.162Z,94.73
2023-06-15T15:53:49.810Z,96.33
2023-06-15T15:56:19.180Z,94.08
2023-06-15T15:58:48.436Z,85.16
2023-06-15T16:04:13.579Z,83.59
2023-06-15T16:06:42.826Z,84.46
2023-06-15T16:09:15.563Z,83.45
2023-06-15T16:11:45.504Z,79.39
2023-06-15T16:14:14.801Z,82.73
2023-06-15T16:16:45.610Z,84.06
2023-06-15T16:19:15.269Z,74.41
2023-06-15T16:21:44.882Z,75.24
2023-06-15T16:24:14.043Z,74.05
2023-06-15T16:26:43.539Z,77.86
2023-06-15T16:29:12.997Z,78.85
2023-06-15T16:31:42.147Z,79.34
2023-06-15T16:34:15.330Z,81.22
2023-06-15T16:36:44.625Z,77.76
2023-06-15T16:39:38.417Z,81.93
2023-06-15T16:42:08.328Z,87.07
2023-06-15T16:44:38.120Z,82.21
2023-06-15T16:47:08.526Z,79.64
2023-06-15T16:49:40.828Z,84.38
2023-06-15T16:52:35.758Z,89.13
2023-06-15T16:55:05.982Z,92.27
2023-06-15T16:57:36.870Z,93.28
2023-06-15T17:00:08.678Z,93.04
2023-06-15T17:02:38.375Z,94.05
2023-06-15T17:05:10.895Z,96.00
2023-06-15T17:07:42.904Z,97.11
2023-06-15T17:10:12.639Z,97.46
2023-06-15T17:12:42.083Z,99.74
2023-06-15T17:15:12.186Z,98.41
2023-06-15T17:17:41.274Z,97.50
2023-06-15T17:20:13.048Z,95.92
2023-06-15T17:22:42.813Z,95.37
2023-06-15T17:25:13.481Z,91.82
2023-06-15T17:27:43.012Z,89.23
2023-06-15T17:30:13.610Z,89.68
2023-06-15T17:32:43.154Z,88.81
2023-06-15T17:35:15.914Z,90.33
2023-06-15T17:37:49.366Z,92.68
2023-06-15T17:40:19.257Z,92.76
2023-06-15T17:42:49.451Z,91.30
2023-06-15T17:45:19.340Z,92.51
2023-06-15T17:47:51.381Z,98.94
2023-06-15T17:50:23.553Z,100.00
2023-06-15T17:52:53.136Z,100.00
2023-06-15T17:55:23.521Z,100.00
2023-06-15T17:57:54.810Z,100.00
2023-06-15T18:00:24.818Z,100.00
2023-06-15T18:02:54.485Z,100.00
2023-06-15T18:05:29.203Z,100.00
2023-06-15T18:07:58.842Z,100.00
2023-06-15T18:10:28.585Z,100.00
2023-06-15T18:13:00.206Z,100.00
2023-06-15T18:15:33.439Z,100.00
2023-06-15T18:18:05.460Z,100.00
2023-06-15T18:20:40.293Z,100.00
2023-06-15T18:23:10.235Z,100.00
2023-06-15T18:25:40.055Z,100.00
2023-06-15T18:28:11.164Z,100.00
2023-06-15T18:30:42.159Z,100.00
2023-06-15T18:33:12.137Z,97.70
2023-06-15T18:35:45.280Z,97.75
2023-06-15T18:38:17.948Z,98.51
2023-06-15T18:40:47.267Z,98.30
2023-06-15T18:43:17.876Z,97.78
2023-06-15T18:45:47.262Z,98.29
2023-06-15T18:48:16.717Z,99.24
2023-06-15T18:50:47.624Z,100.00
2023-06-15T18:53:16.831Z,100.00
2023-06-15T18:55:50.362Z,100.00
2023-06-15T18:58:21.703Z,100.00
2023-06-15T19:00:54.120Z,100.00
2023-06-15T19:03:23.579Z,100.00
2023-06-15T19:05:55.491Z,100.00
2023-06-15T19:08:25.246Z,100.00
2023-06-15T19:10:56.345Z,100.00
2023-06-15T19:13:31.848Z,100.00
2023-06-15T19:16:02.935Z,100.00
2023-06-15T19:18:33.572Z,100.00
2023-06-15T19:21:06.010Z,100.00
2023-06-15T19:23:36.862Z,100.00
2023-06-15T19:26:15.041Z,100.00
2023-06-15T19:28:47.349Z,100.00
2023-06-15T19:31:18.984Z,100.00
2023-06-15T19:33:49.306Z,100.00
2023-06-15T19:36:22.057Z,100.00
2023-06-15T19:39:01.890Z,100.00
2023-06-15T19:41:35.595Z,100.00
2023-06-15T19:44:05.449Z,100.00
2023-06-15T19:46:35.463Z,100.00
2023-06-15T19:49:05.425Z,100.00
2023-06-15T19:51:37.750Z,100.00
2023-06-15T19:54:07.557Z,100.00
2023-06-15T19:56:41.284Z,100.00
2023-06-15T19:59:13.699Z,100.00
2023-06-15T20:01:45.706Z,100.00
2023-06-15T20:04:15.698Z,100.00
2023-06-15T20:06:47.075Z,100.00
2023-06-15T20:09:17.676Z,100.00
2023-06-15T20:11:47.643Z,100.00
2023-06-15T20:14:18.907Z,100.00
2023-06-15T20:16:48.922Z,100.00
2023-06-15T20:19:20.823Z,100.00
2023-06-15T20:21:53.056Z,100.00
2023-06-15T20:24:23.362Z,100.00
2023-06-15T20:26:52.963Z,100.00
2023-06-15T20:29:24.117Z,100.00
2023-06-15T20:31:53.955Z,100.00
2023-06-15T20:34:23.828Z,100.00
2023-06-15T20:36:57.055Z,100.00
2023-06-15T20:39:26.754Z,100.00
2023-06-15T20:41:56.189Z,100.00
2023-06-15T20:44:27.231Z,100.00
2023-06-15T20:46:57.657Z,100.00
2023-06-15T20:49:26.953Z,100.00
2023-06-15T20:51:58.058Z,100.00
2023-06-15T20:54:27.746Z,100.00
2023-06-15T20:56:59.009Z,100.00
2023-06-15T20:59:28.299Z,100.00
2023-06-15T21:01:58.934Z,100.00
2023-06-15T21:04:28.685Z,100.00
2023-06-15T21:06:59.581Z,100.00
2023-06-15T21:09:30.127Z,100.00
2023-06-15T21:11:59.413Z,100.00
2023-06-15T21:14:28.649Z,100.00
2023-06-15T21:16:58.190Z,100.00
2023-06-15T21:19:28.835Z,100.00
2023-06-15T21:22:01.616Z,100.00
2023-06-15T21:24:33.435Z,100.00
2023-06-15T21:27:03.320Z,100.00
2023-06-15T21:29:32.684Z,100.00
2023-06-15T21:32:03.398Z,100.00
2023-06-15T21:34:32.862Z,100.00
2023-06-15T21:37:06.601Z,100.00
2023-06-15T21:39:36.320Z,100.00
2023-06-15T21:42:15.987Z,100.00
2023-06-15T21:44:49.166Z,100.00
2023-06-15T21:47:18.680Z,100.00
2023-06-15T21:49:47.939Z,100.00
2023-06-15T21:52:19.440Z,100.00
2023-06-15T21:54:49.465Z,100.00
2023-06-15T21:57:23.346Z,100.00
2023-06-15T21:59:54.023Z,100.00
2023-06-15T22:02:32.996Z,100.00
2023-06-15T22:05:03.029Z,100.00
2023-06-15T22:07:36.788Z,100.00
2023-06-15T22:10:07.736Z,100.00
2023-06-15T22:12:38.535Z,100.00
2023-06-15T22:15:10.583Z,100.00
2023-06-15T22:17:42.560Z,100.00
2023-06-15T22:20:15.327Z,100.00
2023-06-15T22:22:46.552Z,100.00
2023-06-15T22:25:16.210Z,100.00
2023-06-15T22:27:45.984Z,100.00
2023-06-15T22:30:17.236Z,100.00
2023-06-15T22:32:53.188Z,100.00
2023-06-15T22:35:24.340Z,100.00
2023-06-15T22:37:59.049Z,100.00
2023-06-15T22:40:30.078Z,100.00
2023-06-15T22:42:59.511Z,100.00
2023-06-15T22:45:29.006Z,100.00
2023-06-15T22:48:01.085Z,100.00
2023-06-15T22:50:33.266Z,100.00
2023-06-15T22:53:04.790Z,100.00
2023-06-15T22:55:34.114Z,100.00
2023-06-15T22:58:03.410Z,100.00
2023-06-15T23:00:32.837Z,100.00
2023-06-15T23:03:08.661Z,100.00
2023-06-15T23:05:40.326Z,100.00
2023-06-15T23:08:22.416Z,100.00
2023-06-15T23:10:54.101Z,100.00
2023-06-15T23:13:23.949Z,100.00
2023-06-15T23:15:56.688Z,100.00
2023-06-15T23:18:28.229Z,100.00
2023-06-15T23:21:00.633Z,100.00
2023-06-15T23:23:38.586Z,100.00
2023-06-15T23:26:09.714Z,100.00
2023-06-15T23:28:40.734Z,100.00
2023-06-15T23:31:10.405Z,100.00
2023-06-15T23:33:40.204Z,100.00
2023-06-15T23:36:15.124Z,100.00
2023-06-15T23:38:47.304Z,100.00
2023-06-15T23:41:22.717Z,100.00
2023-06-15T23:43:54.071Z,100.00
2023-06-15T23:46:24.171Z,100.00
2023-06-15T23:48:54.325Z,100.00
2023-06-15T23:51:24.094Z,100.00
2023-06-15T23:53:55.300Z,100.00
2023-06-15T23:56:26.724Z,100.00
2023-06-15T23:58:58.389Z,100.00
