createdAt,value
2023-04-27T00:00:44.484Z,2.10
2023-04-27T00:03:12.554Z,0.30
2023-04-27T00:05:40.180Z,0.40
2023-04-27T00:08:07.566Z,0.30
2023-04-27T00:10:34.827Z,0.40
2023-04-27T00:13:02.231Z,0.50
2023-04-27T00:15:29.477Z,0.80
2023-04-27T00:17:57.751Z,1.40
2023-04-27T00:20:25.464Z,0.30
2023-04-27T00:22:52.476Z,0.20
2023-04-27T00:25:19.659Z,3.80
2023-04-27T00:27:46.757Z,0.30
2023-04-27T00:30:13.904Z,0.40
2023-04-27T00:32:42.463Z,1.20
2023-04-27T00:35:10.306Z,1.30
2023-04-27T00:37:37.511Z,1.80
2023-04-27T00:40:08.034Z,0.30
2023-04-27T00:42:35.630Z,0.40
2023-04-27T00:45:03.586Z,0.40
2023-04-27T00:49:57.755Z,0.40
2023-04-27T00:52:26.264Z,0.20
2023-04-27T00:54:53.319Z,0.60
2023-04-27T00:57:23.393Z,1.80
2023-04-27T00:59:50.402Z,0.30
2023-04-27T01:02:17.620Z,0.40
2023-04-27T01:04:45.991Z,0.30
2023-04-27T01:07:13.039Z,0.40
2023-04-27T01:09:40.086Z,0.40
2023-04-27T01:12:07.671Z,0.30
2023-04-27T01:14:36.415Z,0.50
2023-04-27T01:17:03.824Z,0.40
2023-04-27T01:19:31.688Z,0.60
2023-04-27T01:21:58.676Z,2.40
2023-04-27T01:24:25.688Z,0.90
2023-04-27T01:26:54.172Z,0.30
2023-04-27T01:29:21.708Z,0.50
2023-04-27T01:31:48.816Z,0.40
2023-04-27T01:34:16.194Z,1.20
2023-04-27T01:36:47.545Z,0.50
2023-04-27T01:39:15.163Z,0.40
2023-04-27T01:41:42.488Z,0.40
2023-04-27T01:46:37.252Z,0.30
2023-04-27T01:49:04.542Z,1.50
2023-04-27T01:51:33.067Z,1.10
2023-04-27T01:54:00.145Z,0.60
2023-04-27T01:56:27.251Z,0.40
2023-04-27T01:58:55.500Z,0.90
2023-04-27T02:01:23.085Z,0.50
2023-04-27T02:03:50.409Z,0.40
2023-04-27T02:06:17.931Z,0.60
2023-04-27T02:08:46.424Z,0.70
2023-04-27T02:11:13.440Z,0.90
2023-04-27T02:13:40.626Z,0.50
2023-04-27T02:16:08.237Z,0.50
2023-04-27T02:18:36.315Z,0.70
2023-04-27T02:21:08.837Z,0.50
2023-04-27T02:23:37.010Z,0.50
2023-04-27T02:26:04.780Z,1.00
2023-04-27T02:31:00.567Z,0.50
2023-04-27T02:33:27.664Z,0.50
2023-04-27T02:35:54.688Z,0.60
2023-04-27T02:38:21.715Z,0.70
2023-04-27T02:40:54.577Z,1.00
2023-04-27T02:43:22.289Z,0.50
2023-04-27T02:45:49.877Z,0.80
2023-04-27T02:48:16.932Z,0.60
2023-04-27T02:50:44.255Z,0.60
2023-04-27T02:53:11.869Z,0.80
2023-04-27T02:55:39.302Z,0.50
2023-04-27T02:58:06.457Z,0.70
2023-04-27T03:00:33.823Z,0.90
2023-04-27T03:03:01.083Z,0.50
2023-04-27T03:05:29.194Z,0.50
2023-04-27T03:07:56.397Z,0.40
2023-04-27T03:10:23.471Z,0.60
2023-04-27T03:12:50.518Z,0.50
2023-04-27T03:15:17.626Z,0.50
2023-04-27T03:17:44.966Z,0.40
2023-04-27T03:20:13.876Z,0.50
2023-04-27T03:22:41.077Z,0.50
2023-04-27T03:25:08.695Z,0.50
2023-04-27T03:27:35.733Z,0.70
2023-04-27T03:30:04.619Z,0.50
2023-04-27T03:32:32.048Z,0.50
2023-04-27T03:35:01.441Z,0.90
2023-04-27T03:37:28.465Z,0.70
2023-04-27T03:39:56.772Z,0.40
2023-04-27T03:42:24.259Z,0.30
2023-04-27T03:44:51.767Z,0.60
2023-04-27T03:47:18.817Z,1.10
2023-04-27T03:49:46.454Z,0.40
2023-04-27T03:52:13.502Z,0.40
2023-04-27T03:54:41.148Z,0.40
2023-04-27T03:57:08.654Z,0.60
2023-04-27T04:02:05.594Z,0.40
2023-04-27T04:04:33.001Z,0.90
2023-04-27T04:07:00.393Z,0.70
2023-04-27T04:09:28.161Z,0.80
2023-04-27T04:11:55.255Z,1.10
2023-04-27T04:14:22.778Z,0.20
2023-04-27T04:16:49.914Z,0.50
2023-04-27T04:19:17.193Z,0.40
2023-04-27T04:21:44.384Z,0.30
2023-04-27T04:24:11.634Z,0.40
2023-04-27T04:26:39.626Z,0.40
2023-04-27T04:29:07.976Z,0.40
2023-04-27T04:31:36.106Z,0.60
2023-04-27T04:34:03.778Z,0.40
2023-04-27T04:36:32.213Z,0.50
2023-04-27T04:39:00.968Z,0.40
2023-04-27T04:41:28.246Z,0.70
2023-04-27T04:43:55.809Z,0.50
2023-04-27T04:46:25.076Z,0.80
2023-04-27T04:48:54.045Z,0.60
2023-04-27T04:51:21.989Z,0.50
2023-04-27T04:58:44.593Z,0.30
2023-04-27T05:01:11.972Z,0.60
2023-04-27T05:03:39.225Z,0.50
2023-04-27T05:06:06.756Z,0.50
2023-04-27T05:08:34.006Z,2.60
2023-04-27T05:11:01.271Z,0.50
2023-04-27T05:13:28.446Z,1.10
2023-04-27T05:15:55.634Z,0.50
2023-04-27T05:18:22.902Z,0.40
2023-04-27T05:20:50.114Z,1.00
2023-04-27T05:23:17.619Z,0.30
2023-04-27T05:25:44.570Z,0.60
2023-04-27T05:28:11.677Z,0.60
2023-04-27T05:30:38.757Z,0.40
2023-04-27T05:33:06.546Z,0.70
2023-04-27T05:35:33.791Z,0.70
2023-04-27T05:38:00.943Z,0.70
2023-04-27T05:40:28.197Z,0.50
2023-04-27T05:42:55.246Z,1.70
2023-04-27T05:45:23.038Z,0.50
2023-04-27T05:47:50.144Z,0.60
2023-04-27T05:50:17.451Z,1.80
2023-04-27T05:52:44.606Z,0.60
2023-04-27T05:55:11.673Z,1.30
2023-04-27T05:57:39.273Z,0.80
2023-04-27T06:00:10.690Z,0.30
2023-04-27T06:02:41.071Z,0.50
2023-04-27T06:05:09.160Z,0.50
2023-04-27T06:07:37.960Z,0.50
2023-04-27T06:10:06.148Z,0.30
2023-04-27T06:12:33.705Z,0.60
2023-04-27T06:15:00.991Z,0.50
2023-04-27T06:17:28.411Z,0.40
2023-04-27T06:19:55.528Z,0.70
2023-04-27T06:22:22.973Z,0.60
2023-04-27T06:24:50.253Z,0.40
2023-04-27T06:27:17.338Z,0.50
2023-04-27T06:29:44.489Z,0.70
2023-04-27T06:32:12.185Z,0.40
2023-04-27T06:34:39.420Z,0.90
2023-04-27T06:37:07.671Z,0.70
2023-04-27T06:39:35.439Z,0.70
2023-04-27T06:42:04.661Z,1.50
2023-04-27T06:44:32.564Z,0.50
2023-04-27T06:46:59.631Z,0.60
2023-04-27T06:49:27.326Z,0.50
2023-04-27T06:51:54.575Z,0.50
2023-04-27T06:54:21.865Z,0.60
2023-04-27T06:56:49.477Z,2.00
2023-04-27T06:59:16.793Z,0.70
2023-04-27T07:01:44.217Z,0.40
2023-04-27T07:04:11.449Z,0.50
2023-04-27T07:06:38.626Z,0.60
2023-04-27T07:09:16.218Z,0.50
2023-04-27T07:11:54.231Z,0.50
2023-04-27T07:16:48.763Z,0.60
2023-04-27T07:19:16.070Z,1.90
2023-04-27T07:21:43.484Z,0.60
2023-04-27T07:24:10.699Z,1.30
2023-04-27T07:26:37.863Z,0.70
2023-04-27T07:29:14.425Z,0.60
2023-04-27T07:31:52.177Z,0.60
2023-04-27T07:34:19.664Z,1.20
2023-04-27T07:36:46.863Z,0.50
2023-04-27T07:39:15.149Z,0.70
2023-04-27T07:41:42.625Z,0.80
2023-04-27T07:44:09.654Z,1.10
2023-04-27T07:46:38.208Z,1.00
2023-04-27T07:49:05.733Z,2.30
2023-04-27T07:51:34.359Z,1.40
2023-04-27T07:54:02.800Z,0.90
2023-04-27T07:56:29.947Z,1.10
2023-04-27T07:58:57.389Z,1.20
2023-04-27T08:01:24.500Z,1.10
2023-04-27T08:03:51.753Z,1.30
2023-04-27T08:06:19.718Z,1.40
2023-04-27T08:08:47.599Z,1.00
2023-04-27T08:11:15.072Z,0.80
2023-04-27T08:13:42.054Z,1.50
2023-04-27T08:16:09.414Z,0.70
2023-04-27T08:18:36.874Z,1.10
2023-04-27T08:21:04.454Z,1.10
2023-04-27T08:23:33.251Z,0.90
2023-04-27T08:26:01.037Z,0.60
2023-04-27T08:30:55.631Z,0.60
2023-04-27T08:33:23.062Z,0.50
2023-04-27T08:35:50.144Z,0.60
2023-04-27T08:38:17.470Z,0.50
2023-04-27T08:40:44.647Z,0.80
2023-04-27T08:43:12.002Z,0.50
2023-04-27T08:45:39.293Z,0.60
2023-04-27T08:48:06.814Z,0.50
2023-04-27T08:50:33.903Z,1.50
2023-04-27T08:53:01.047Z,0.80
2023-04-27T08:55:28.432Z,0.50
2023-04-27T08:57:56.637Z,0.50
2023-04-27T09:00:28.083Z,0.90
2023-04-27T09:02:55.534Z,0.60
2023-04-27T09:08:01.123Z,0.70
2023-04-27T09:10:31.429Z,0.90
2023-04-27T09:12:59.630Z,0.60
2023-04-27T09:15:27.894Z,0.80
2023-04-27T09:17:58.414Z,0.90
2023-04-27T09:20:27.635Z,1.10
2023-04-27T09:22:55.882Z,1.00
2023-04-27T09:25:23.857Z,0.70
2023-04-27T09:27:51.087Z,7.20
2023-04-27T09:30:19.083Z,1.10
2023-04-27T09:33:04.708Z,1.00
2023-04-27T09:35:32.927Z,0.80
2023-04-27T09:38:00.374Z,0.90
2023-04-27T09:40:29.929Z,0.80
2023-04-27T09:42:59.036Z,1.30
2023-04-27T09:45:26.612Z,0.90
2023-04-27T09:50:22.336Z,0.60
2023-04-27T09:52:49.405Z,0.90
2023-04-27T09:55:28.961Z,1.00
2023-04-27T09:58:04.268Z,1.10
2023-04-27T10:00:46.550Z,1.40
2023-04-27T10:03:24.467Z,1.60
2023-04-27T10:08:38.677Z,2.70
2023-04-27T10:16:22.977Z,1.30
2023-04-27T10:21:24.063Z,1.20
2023-04-27T10:23:52.051Z,1.30
2023-04-27T10:26:23.377Z,1.10
2023-04-27T10:29:20.832Z,1.90
2023-04-27T10:31:48.742Z,1.90
2023-04-27T10:36:45.144Z,1.00
2023-04-27T10:39:29.809Z,2.30
2023-04-27T10:42:00.087Z,1.20
2023-04-27T10:44:29.050Z,1.70
2023-04-27T10:47:13.102Z,1.70
2023-04-27T10:49:40.771Z,1.00
2023-04-27T10:52:08.152Z,1.30
2023-04-27T10:54:36.382Z,1.60
2023-04-27T10:57:07.349Z,1.60
2023-04-27T10:59:35.417Z,1.50
2023-04-27T11:02:03.207Z,2.00
2023-04-27T11:07:09.115Z,1.40
2023-04-27T11:09:38.001Z,2.00
2023-04-27T11:12:08.735Z,1.90
2023-04-27T11:14:37.276Z,2.00
2023-04-27T11:17:05.035Z,1.30
2023-04-27T11:19:32.541Z,2.10
2023-04-27T11:22:06.757Z,2.60
2023-04-27T11:24:33.945Z,1.70
2023-04-27T11:27:01.003Z,2.50
2023-04-27T11:29:38.223Z,1.50
2023-04-27T11:32:06.068Z,1.70
2023-04-27T11:39:41.766Z,1.20
2023-04-27T11:42:16.835Z,1.60
2023-04-27T11:44:59.981Z,1.50
2023-04-27T11:47:28.623Z,1.70
2023-04-27T11:52:12.174Z,3.20
2023-04-27T11:54:39.508Z,1.40
2023-04-27T11:57:07.205Z,1.20
2023-04-27T11:59:34.261Z,1.60
2023-04-27T12:02:01.647Z,1.20
2023-04-27T12:04:29.801Z,1.80
2023-04-27T12:06:57.209Z,1.80
2023-04-27T12:09:24.440Z,1.00
2023-04-27T12:11:51.443Z,1.20
2023-04-27T12:14:20.081Z,2.50
2023-04-27T12:16:47.638Z,1.40
2023-04-27T12:19:14.764Z,1.60
2023-04-27T12:21:42.917Z,1.80
2023-04-27T12:24:09.970Z,1.30
2023-04-27T12:26:37.227Z,1.80
2023-04-27T12:29:04.618Z,1.20
2023-04-27T12:31:32.096Z,1.40
2023-04-27T12:33:59.281Z,1.20
2023-04-27T12:36:27.436Z,1.30
2023-04-27T12:38:58.043Z,1.30
2023-04-27T12:41:25.456Z,0.80
2023-04-27T12:43:52.794Z,1.00
2023-04-27T12:46:19.951Z,3.20
2023-04-27T12:48:47.147Z,0.90
2023-04-27T12:51:14.791Z,1.00
2023-04-27T12:53:42.128Z,1.70
2023-04-27T12:56:09.220Z,1.30
2023-04-27T12:58:36.615Z,1.20
2023-04-27T13:01:03.823Z,1.60
2023-04-27T13:03:31.390Z,3.30
2023-04-27T13:05:58.848Z,2.30
2023-04-27T13:08:26.470Z,1.70
2023-04-27T13:10:53.646Z,2.20
2023-04-27T13:13:20.799Z,1.70
2023-04-27T13:15:47.952Z,2.30
2023-04-27T13:18:15.372Z,1.90
2023-04-27T13:20:43.269Z,4.70
2023-04-27T13:25:37.396Z,5.20
2023-04-27T13:28:04.628Z,3.20
2023-04-27T13:30:32.679Z,2.90
2023-04-27T13:33:14.339Z,2.90
2023-04-27T13:35:46.046Z,2.60
2023-04-27T13:38:13.096Z,7.50
2023-04-27T13:40:40.484Z,2.10
2023-04-27T13:43:08.005Z,1.90
2023-04-27T13:45:35.073Z,4.40
2023-04-27T13:48:02.147Z,2.10
2023-04-27T13:50:29.215Z,3.10
2023-04-27T13:52:56.726Z,1.90
2023-04-27T13:55:23.943Z,1.60
2023-04-27T13:57:51.106Z,1.80
2023-04-27T14:00:18.669Z,2.40
2023-04-27T14:02:46.232Z,3.20
2023-04-27T14:05:13.513Z,3.10
2023-04-27T14:07:40.640Z,3.50
2023-04-27T14:10:08.551Z,3.00
2023-04-27T14:12:36.184Z,3.00
2023-04-27T14:15:03.392Z,2.70
2023-04-27T14:17:30.780Z,2.20
2023-04-27T14:19:57.994Z,2.10
2023-04-27T14:22:25.198Z,5.90
2023-04-27T14:24:52.243Z,4.60
2023-04-27T14:27:19.466Z,1.50
2023-04-27T14:29:46.804Z,1.80
2023-04-27T14:32:14.986Z,2.00
2023-04-27T14:34:42.519Z,1.40
2023-04-27T14:37:09.670Z,3.60
2023-04-27T14:39:36.822Z,1.50
2023-04-27T14:42:04.562Z,1.90
2023-04-27T14:44:31.756Z,3.20
2023-04-27T14:46:58.864Z,2.90
2023-04-27T14:49:26.097Z,4.30
2023-04-27T14:51:53.308Z,2.60
2023-04-27T14:54:20.582Z,4.20
2023-04-27T14:56:47.756Z,7.10
2023-04-27T14:59:14.951Z,6.50
2023-04-27T15:01:42.292Z,4.00
2023-04-27T15:04:11.366Z,4.00
2023-04-27T15:06:39.467Z,1.70
2023-04-27T15:11:33.490Z,2.10
2023-04-27T15:14:00.616Z,1.90
2023-04-27T15:16:27.767Z,2.70
2023-04-27T15:18:55.204Z,2.70
2023-04-27T15:21:22.471Z,1.50
2023-04-27T15:23:49.478Z,3.30
2023-04-27T15:26:17.024Z,2.70
2023-04-27T15:28:44.374Z,1.80
2023-04-27T15:31:11.585Z,2.80
2023-04-27T15:33:38.881Z,5.60
2023-04-27T15:36:06.133Z,2.80
2023-04-27T15:38:33.285Z,1.80
2023-04-27T15:41:00.326Z,3.90
2023-04-27T15:43:27.923Z,2.10
2023-04-27T15:45:55.074Z,2.90
2023-04-27T15:48:22.282Z,2.70
2023-04-27T15:50:49.250Z,5.70
2023-04-27T15:53:16.327Z,3.20
2023-04-27T15:55:43.659Z,4.30
2023-04-27T15:58:10.853Z,2.10
2023-04-27T16:00:37.959Z,2.60
2023-04-27T16:03:08.695Z,2.50
2023-04-27T16:05:37.538Z,2.00
2023-04-27T16:08:05.161Z,3.30
2023-04-27T16:10:32.460Z,3.00
2023-04-27T16:12:59.509Z,4.10
2023-04-27T16:15:26.940Z,1.90
2023-04-27T16:17:53.974Z,4.10
2023-04-27T16:20:22.733Z,2.40
2023-04-27T16:22:49.807Z,3.80
2023-04-27T16:25:17.091Z,2.10
2023-04-27T16:27:44.265Z,3.50
2023-04-27T16:30:11.583Z,2.40
2023-04-27T16:32:38.925Z,3.40
2023-04-27T16:35:07.709Z,4.70
2023-04-27T16:37:34.753Z,2.20
2023-04-27T16:40:07.022Z,2.30
2023-04-27T16:42:34.350Z,5.50
2023-04-27T16:45:04.343Z,2.50
2023-04-27T16:47:32.011Z,2.00
2023-04-27T16:49:59.053Z,3.40
2023-04-27T16:52:26.318Z,5.40
2023-04-27T16:54:53.443Z,7.90
2023-04-27T16:57:20.795Z,3.50
2023-04-27T16:59:47.841Z,3.90
2023-04-27T17:02:24.519Z,4.80
2023-04-27T17:04:54.325Z,3.40
2023-04-27T17:07:21.703Z,3.90
2023-04-27T17:09:48.873Z,7.00
2023-04-27T17:12:16.943Z,2.70
2023-04-27T17:14:44.239Z,2.80
2023-04-27T17:17:11.820Z,4.90
2023-04-27T17:19:39.369Z,2.50
2023-04-27T17:22:08.340Z,3.30
2023-04-27T17:24:35.478Z,3.70
2023-04-27T17:27:04.311Z,2.50
2023-04-27T17:29:32.034Z,2.60
2023-04-27T17:31:59.488Z,6.50
2023-04-27T17:34:26.739Z,4.00
2023-04-27T17:36:53.870Z,3.70
2023-04-27T17:39:22.800Z,2.80
2023-04-27T17:41:49.902Z,3.10
2023-04-27T17:44:17.434Z,4.80
2023-04-27T17:46:51.315Z,2.40
2023-04-27T17:49:18.901Z,2.90
2023-04-27T17:51:46.337Z,2.10
2023-04-27T17:54:13.477Z,1.80
2023-04-27T17:56:40.909Z,2.30
2023-04-27T17:59:08.561Z,3.50
2023-04-27T18:01:35.814Z,2.00
2023-04-27T18:04:04.572Z,6.30
2023-04-27T18:06:32.167Z,2.50
2023-04-27T18:08:59.419Z,3.10
2023-04-27T18:11:26.620Z,3.80
2023-04-27T18:13:58.282Z,5.60
2023-04-27T18:16:25.807Z,3.50
2023-04-27T18:18:53.191Z,3.40
2023-04-27T18:21:20.514Z,2.20
2023-04-27T18:23:47.638Z,4.20
2023-04-27T18:26:14.863Z,2.90
2023-04-27T18:28:42.135Z,2.60
2023-04-27T18:31:18.982Z,3.50
2023-04-27T18:33:46.581Z,4.80
2023-04-27T18:36:13.870Z,7.30
2023-04-27T18:38:41.019Z,5.10
2023-04-27T18:41:08.142Z,2.60
2023-04-27T18:43:36.690Z,4.50
2023-04-27T18:46:04.836Z,5.80
2023-04-27T18:48:32.670Z,2.50
2023-04-27T18:53:27.403Z,2.70
2023-04-27T18:55:54.638Z,2.40
2023-04-27T18:58:22.479Z,3.70
2023-04-27T19:03:16.715Z,2.30
2023-04-27T19:05:44.272Z,2.50
2023-04-27T19:08:11.549Z,2.80
2023-04-27T19:10:41.432Z,2.30
2023-04-27T19:13:08.716Z,2.50
2023-04-27T19:15:36.058Z,4.30
2023-04-27T19:18:10.397Z,3.60
2023-04-27T19:20:39.282Z,3.00
2023-04-27T19:23:08.152Z,3.30
2023-04-27T19:25:35.513Z,4.40
2023-04-27T19:28:02.745Z,2.40
2023-04-27T19:30:29.959Z,3.80
2023-04-27T19:32:57.083Z,4.00
2023-04-27T19:35:26.637Z,3.80
2023-04-27T19:37:53.710Z,4.40
2023-04-27T19:40:21.671Z,4.10
2023-04-27T19:42:48.758Z,2.90
2023-04-27T19:45:17.196Z,5.50
2023-04-27T19:47:44.860Z,4.40
2023-04-27T19:50:12.717Z,4.30
2023-04-27T19:52:40.038Z,3.80
2023-04-27T19:55:07.639Z,3.60
2023-04-27T19:57:35.098Z,4.50
2023-04-27T20:00:04.641Z,2.30
2023-04-27T20:02:40.435Z,4.40
2023-04-27T20:05:08.583Z,3.70
2023-04-27T20:07:37.489Z,3.20
2023-04-27T20:10:05.824Z,2.50
2023-04-27T20:12:51.389Z,3.50
2023-04-27T20:15:20.209Z,3.10
2023-04-27T20:17:47.354Z,3.50
2023-04-27T20:20:14.573Z,2.40
2023-04-27T20:22:41.940Z,2.80
2023-04-27T20:25:09.502Z,2.00
2023-04-27T20:27:36.721Z,3.90
2023-04-27T20:30:04.483Z,2.70
2023-04-27T20:32:31.997Z,2.30
2023-04-27T20:35:01.451Z,3.60
2023-04-27T20:37:29.344Z,3.80
2023-04-27T20:39:56.414Z,4.00
2023-04-27T20:42:24.680Z,3.50
2023-04-27T20:44:55.060Z,2.90
2023-04-27T20:47:22.714Z,2.70
2023-04-27T20:49:49.762Z,3.40
2023-04-27T20:52:17.052Z,6.10
2023-04-27T20:54:44.120Z,3.70
2023-04-27T20:57:14.349Z,2.20
2023-04-27T20:59:41.755Z,4.90
2023-04-27T21:02:08.825Z,3.10
2023-04-27T21:04:36.277Z,4.30
2023-04-27T21:07:03.420Z,4.70
2023-04-27T21:09:31.458Z,3.00
2023-04-27T21:11:58.583Z,3.90
2023-04-27T21:14:25.650Z,3.80
2023-04-27T21:16:52.759Z,3.10
2023-04-27T21:19:19.809Z,2.90
2023-04-27T21:21:47.030Z,4.40
2023-04-27T21:24:14.127Z,3.40
2023-04-27T21:26:42.510Z,5.80
2023-04-27T21:29:09.782Z,6.70
2023-04-27T21:31:37.125Z,4.00
2023-04-27T21:34:04.474Z,5.00
2023-04-27T21:36:33.363Z,4.80
2023-04-27T21:39:00.393Z,5.40
2023-04-27T21:41:27.607Z,3.90
2023-04-27T21:43:54.798Z,3.70
2023-04-27T21:46:23.314Z,7.40
2023-04-27T21:48:50.529Z,6.00
2023-04-27T21:51:17.590Z,4.60
2023-04-27T21:53:44.575Z,3.00
2023-04-27T21:56:11.730Z,4.50
2023-04-27T21:58:39.097Z,3.40
2023-04-27T22:01:06.727Z,5.40
2023-04-27T22:03:33.936Z,5.30
2023-04-27T22:06:01.160Z,3.70
2023-04-27T22:08:28.177Z,4.20
2023-04-27T22:10:55.825Z,4.20
2023-04-27T22:13:22.959Z,4.10
2023-04-27T22:15:50.054Z,2.80
2023-04-27T22:18:17.125Z,2.90
2023-04-27T22:20:44.309Z,3.40
2023-04-27T22:23:11.711Z,4.00
2023-04-27T22:25:39.000Z,4.60
2023-04-27T22:28:06.068Z,3.20
2023-04-27T22:30:33.095Z,2.90
2023-04-27T22:33:01.550Z,4.20
2023-04-27T22:35:28.983Z,3.30
2023-04-27T22:37:56.449Z,3.90
2023-04-27T22:40:23.585Z,3.80
2023-04-27T22:42:51.005Z,4.90
2023-04-27T22:45:18.045Z,2.60
2023-04-27T22:47:46.206Z,4.40
2023-04-27T22:50:13.723Z,3.40
2023-04-27T22:52:44.173Z,2.80
2023-04-27T22:55:12.100Z,3.00
2023-04-27T22:57:39.713Z,4.90
2023-04-27T23:00:11.502Z,1.70
2023-04-27T23:02:42.372Z,2.10
2023-04-27T23:05:11.079Z,2.30
2023-04-27T23:07:38.733Z,5.70
2023-04-27T23:10:06.490Z,3.60
2023-04-27T23:15:00.801Z,2.60
2023-04-27T23:17:30.872Z,4.30
2023-04-27T23:19:59.273Z,2.20
2023-04-27T23:24:54.158Z,2.60
2023-04-27T23:27:22.703Z,2.80
2023-04-27T23:29:49.718Z,2.10
2023-04-27T23:32:17.321Z,3.20
2023-04-27T23:34:44.415Z,1.60
2023-04-27T23:37:12.206Z,1.80
2023-04-27T23:39:39.602Z,1.30
2023-04-27T23:42:06.978Z,1.70
2023-04-27T23:44:34.034Z,1.30
2023-04-27T23:47:01.050Z,1.50
2023-04-27T23:49:28.152Z,2.10
2023-04-27T23:51:55.515Z,2.10
2023-04-27T23:54:23.403Z,2.30
2023-04-27T23:59:18.747Z,1.90
