createdAt,value
2023-03-06T00:00:33.642Z,95225.31
2023-03-06T00:03:01.951Z,95229.16
2023-03-06T00:05:30.314Z,95225.75
2023-03-06T00:07:58.301Z,95215.88
2023-03-06T00:10:29.782Z,95219.50
2023-03-06T00:13:00.915Z,95222.63
2023-03-06T00:15:29.806Z,95217.44
2023-03-06T00:17:58.828Z,95222.13
2023-03-06T00:20:27.779Z,95217.47
2023-03-06T00:22:57.770Z,95218.53
2023-03-06T00:25:26.267Z,95223.75
2023-03-06T00:27:54.471Z,95223.22
2023-03-06T00:30:25.606Z,95228.38
2023-03-06T00:32:54.640Z,95231.94
2023-03-06T00:35:22.828Z,95227.66
2023-03-06T00:37:51.139Z,95224.50
2023-03-06T00:40:22.003Z,95227.06
2023-03-06T00:42:50.141Z,95221.03
2023-03-06T00:45:18.234Z,95223.34
2023-03-06T00:47:47.697Z,95223.34
2023-03-06T00:50:15.756Z,95232.69
2023-03-06T00:52:43.909Z,95227.00
2023-03-06T00:55:12.464Z,95229.13
2023-03-06T00:57:40.503Z,95224.22
2023-03-06T01:00:09.623Z,95220.31
2023-03-06T01:02:37.667Z,95220.59
2023-03-06T01:05:08.600Z,95213.56
2023-03-06T01:07:37.157Z,95221.03
2023-03-06T01:10:06.028Z,95213.47
2023-03-06T01:12:34.056Z,95209.31
2023-03-06T01:15:02.156Z,95209.78
2023-03-06T01:17:30.153Z,95202.97
2023-03-06T01:19:59.345Z,95205.03
2023-03-06T01:22:28.793Z,95194.13
2023-03-06T01:24:56.816Z,95196.44
2023-03-06T01:27:24.771Z,95193.03
2023-03-06T01:29:52.834Z,95190.13
2023-03-06T01:32:21.598Z,95188.81
2023-03-06T01:34:49.669Z,95193.47
2023-03-06T01:37:17.938Z,95188.81
2023-03-06T01:39:47.349Z,95185.72
2023-03-06T01:42:15.332Z,95183.69
2023-03-06T01:45:01.838Z,95180.31
2023-03-06T01:47:30.063Z,95172.25
2023-03-06T01:50:00.766Z,95169.13
2023-03-06T01:52:32.748Z,95173.28
2023-03-06T01:55:05.143Z,95165.50
2023-03-06T01:57:36.296Z,95162.38
2023-03-06T02:00:08.424Z,95163.44
2023-03-06T02:02:37.446Z,95159.81
2023-03-06T02:05:07.031Z,95163.44
2023-03-06T02:07:35.942Z,95153.03
2023-03-06T02:10:06.143Z,95157.97
2023-03-06T02:12:34.702Z,95151.72
2023-03-06T02:15:02.967Z,95148.84
2023-03-06T02:17:31.195Z,95139.50
2023-03-06T02:20:08.677Z,95143.91
2023-03-06T02:22:41.826Z,95133.53
2023-03-06T02:25:21.472Z,95143.09
2023-03-06T02:27:50.016Z,95124.31
2023-03-06T02:30:19.731Z,95117.47
2023-03-06T02:32:47.773Z,95126.47
2023-03-06T02:35:20.156Z,95127.72
2023-03-06T02:37:48.293Z,95124.00
2023-03-06T02:40:18.680Z,95122.81
2023-03-06T02:42:50.578Z,95119.03
2023-03-06T02:45:23.202Z,95115.81
2023-03-06T02:47:51.175Z,95124.53
2023-03-06T02:50:19.237Z,95113.06
2023-03-06T02:52:47.368Z,95107.81
2023-03-06T02:55:15.525Z,95110.09
2023-03-06T02:57:43.799Z,95102.03
2023-03-06T03:00:14.490Z,95108.78
2023-03-06T03:02:42.742Z,95106.91
2023-03-06T03:05:11.104Z,95108.19
2023-03-06T03:07:39.157Z,95113.81
2023-03-06T03:10:08.233Z,95107.56
2023-03-06T03:12:36.383Z,95106.47
2023-03-06T03:15:04.677Z,95106.72
2023-03-06T03:17:36.864Z,95104.59
2023-03-06T03:20:05.913Z,95103.34
2023-03-06T03:22:33.973Z,95098.59
2023-03-06T03:25:01.944Z,95100.69
2023-03-06T03:27:29.952Z,95103.53
2023-03-06T03:29:58.642Z,95103.75
2023-03-06T03:32:26.674Z,95094.44
2023-03-06T03:34:57.819Z,95094.13
2023-03-06T03:37:25.746Z,95098.50
2023-03-06T03:39:53.715Z,95096.41
2023-03-06T03:42:21.688Z,95090.38
2023-03-06T03:44:49.713Z,95090.09
2023-03-06T03:47:17.814Z,95086.72
2023-03-06T03:49:46.027Z,95091.66
2023-03-06T03:52:15.534Z,95094.00
2023-03-06T03:54:43.510Z,95094.00
2023-03-06T03:57:11.498Z,95096.56
2023-03-06T03:59:39.418Z,95101.97
2023-03-06T04:02:07.418Z,95090.09
2023-03-06T04:04:35.642Z,95094.28
2023-03-06T04:07:04.518Z,95088.66
2023-03-06T04:09:34.044Z,95096.78
2023-03-06T04:12:02.333Z,95097.56
2023-03-06T04:14:30.304Z,95099.06
2023-03-06T04:16:58.260Z,95104.63
2023-03-06T04:19:26.289Z,95101.44
2023-03-06T04:21:54.234Z,95094.69
2023-03-06T04:24:22.191Z,95096.81
2023-03-06T04:26:51.529Z,95095.31
2023-03-06T04:29:19.482Z,95090.53
2023-03-06T04:31:47.462Z,95091.13
2023-03-06T04:34:15.651Z,95089.88
2023-03-06T04:36:45.206Z,95092.22
2023-03-06T04:39:13.956Z,95096.63
2023-03-06T04:41:42.247Z,95093.00
2023-03-06T04:44:11.778Z,95088.38
2023-03-06T04:46:39.752Z,95075.75
2023-03-06T04:49:08.638Z,95085.88
2023-03-06T04:51:37.231Z,95083.28
2023-03-06T04:54:05.746Z,95084.31
2023-03-06T04:56:34.642Z,95092.06
2023-03-06T04:59:04.104Z,95092.53
2023-03-06T05:01:33.525Z,95094.56
2023-03-06T05:04:01.562Z,95081.09
2023-03-06T05:06:29.603Z,95085.19
2023-03-06T05:08:57.597Z,95085.44
2023-03-06T05:11:25.579Z,95083.38
2023-03-06T05:13:53.607Z,95086.75
2023-03-06T05:16:21.608Z,95095.28
2023-03-06T05:18:50.970Z,95085.66
2023-03-06T05:21:18.943Z,95083.50
2023-03-06T05:23:47.605Z,95088.50
2023-03-06T05:26:16.409Z,95082.72
2023-03-06T05:28:44.761Z,95083.69
2023-03-06T05:31:12.995Z,95078.50
2023-03-06T05:33:40.955Z,95087.91
2023-03-06T05:36:11.101Z,95094.16
2023-03-06T05:38:39.090Z,95084.91
2023-03-06T05:41:07.166Z,95093.22
2023-03-06T05:43:35.205Z,95086.56
2023-03-06T05:46:04.086Z,95087.88
2023-03-06T05:48:32.451Z,95083.50
2023-03-06T05:51:02.019Z,95085.06
2023-03-06T05:53:32.012Z,95080.34
2023-03-06T05:56:01.655Z,95086.63
2023-03-06T05:58:30.216Z,95087.41
2023-03-06T06:00:58.667Z,95091.56
2023-03-06T06:03:26.764Z,95085.53
2023-03-06T06:05:54.779Z,95080.06
2023-03-06T06:08:22.998Z,95087.72
2023-03-06T06:10:53.561Z,95091.03
2023-03-06T06:13:21.619Z,95084.53
2023-03-06T06:15:49.657Z,95086.63
2023-03-06T06:18:17.775Z,95088.50
2023-03-06T06:20:45.780Z,95091.09
2023-03-06T06:23:13.905Z,95079.13
2023-03-06T06:25:41.872Z,95083.75
2023-03-06T06:28:12.500Z,95089.69
2023-03-06T06:30:40.474Z,95090.56
2023-03-06T06:33:08.454Z,95093.13
2023-03-06T06:35:38.079Z,95093.13
2023-03-06T06:38:06.135Z,95097.28
2023-03-06T06:40:34.203Z,95094.22
2023-03-06T06:43:02.176Z,95096.34
2023-03-06T06:45:31.572Z,95099.00
2023-03-06T06:47:59.667Z,95097.56
2023-03-06T06:50:27.658Z,95102.88
2023-03-06T06:52:55.734Z,95110.81
2023-03-06T06:55:23.753Z,95122.38
2023-03-06T06:57:51.710Z,95110.63
2023-03-06T07:00:21.031Z,95119.47
2023-03-06T07:02:51.349Z,95124.47
2023-03-06T07:05:21.130Z,95119.59
2023-03-06T07:07:51.377Z,95116.03
2023-03-06T07:10:20.980Z,95123.91
2023-03-06T07:12:49.216Z,95120.88
2023-03-06T07:15:18.255Z,95119.41
2023-03-06T07:17:48.848Z,95118.50
2023-03-06T07:20:19.896Z,95111.41
2023-03-06T07:22:51.523Z,95112.56
2023-03-06T07:25:20.204Z,95114.78
2023-03-06T07:27:53.413Z,95116.72
2023-03-06T07:30:22.621Z,95116.50
2023-03-06T07:32:53.975Z,95122.00
2023-03-06T07:35:24.331Z,95119.22
2023-03-06T07:37:52.469Z,95118.75
2023-03-06T07:40:20.924Z,95118.03
2023-03-06T07:42:49.588Z,95124.25
2023-03-06T07:45:17.832Z,95114.16
2023-03-06T07:47:47.016Z,95114.97
2023-03-06T07:50:15.043Z,95119.91
2023-03-06T07:52:44.523Z,95115.25
2023-03-06T07:55:13.601Z,95116.84
2023-03-06T07:57:41.871Z,95116.38
2023-03-06T08:00:14.832Z,95101.94
2023-03-06T08:02:44.198Z,95108.59
2023-03-06T08:05:15.491Z,95102.31
2023-03-06T08:07:46.318Z,95097.41
2023-03-06T08:10:16.592Z,95094.63
2023-03-06T08:12:44.906Z,95089.56
2023-03-06T08:15:14.140Z,95080.88
2023-03-06T08:17:42.283Z,95074.13
2023-03-06T08:20:11.821Z,95073.56
2023-03-06T08:22:39.885Z,95076.25
2023-03-06T08:25:11.670Z,95074.56
2023-03-06T08:27:39.700Z,95081.09
2023-03-06T08:30:09.829Z,95076.50
2023-03-06T08:32:38.738Z,95073.84
2023-03-06T08:35:07.851Z,95065.09
2023-03-06T08:37:35.920Z,95057.44
2023-03-06T08:40:05.422Z,95055.44
2023-03-06T08:42:34.867Z,95052.81
2023-03-06T08:45:02.854Z,95053.41
2023-03-06T08:47:30.815Z,95043.94
2023-03-06T08:50:00.797Z,95053.00
2023-03-06T08:52:28.923Z,95049.47
2023-03-06T08:54:58.082Z,95051.78
2023-03-06T08:57:26.138Z,95053.44
2023-03-06T08:59:55.623Z,95052.56
2023-03-06T09:02:23.644Z,95050.00
2023-03-06T09:04:51.638Z,95050.50
2023-03-06T09:07:19.596Z,95046.75
2023-03-06T09:09:47.633Z,95053.69
2023-03-06T09:12:15.634Z,95053.19
2023-03-06T09:14:43.600Z,95049.59
2023-03-06T09:17:13.049Z,95046.63
2023-03-06T09:19:41.065Z,95050.53
2023-03-06T09:22:09.082Z,95049.03
2023-03-06T09:24:37.097Z,95045.94
2023-03-06T09:27:05.286Z,95055.00
2023-03-06T09:29:33.270Z,95048.09
2023-03-06T09:32:01.368Z,95049.41
2023-03-06T09:34:30.840Z,95042.13
2023-03-06T09:36:58.873Z,95038.31
2023-03-06T09:39:27.481Z,95038.34
2023-03-06T09:41:56.862Z,95034.41
2023-03-06T09:44:27.922Z,95044.69
2023-03-06T09:47:16.398Z,95037.28
2023-03-06T09:49:56.405Z,95026.59
2023-03-06T09:52:37.527Z,95023.16
2023-03-06T09:55:13.487Z,95013.91
2023-03-06T09:57:54.813Z,95020.53
2023-03-06T10:00:27.909Z,95009.06
2023-03-06T10:03:06.963Z,94999.72
2023-03-06T10:05:40.817Z,95007.94
2023-03-06T10:08:22.152Z,95000.88
2023-03-06T10:10:55.171Z,94997.69
2023-03-06T10:13:29.438Z,95003.00
2023-03-06T10:16:05.906Z,95002.44
2023-03-06T10:18:38.431Z,94988.63
2023-03-06T10:21:24.175Z,94989.09
2023-03-06T10:23:55.606Z,94983.22
2023-03-06T10:26:28.067Z,94979.47
2023-03-06T10:29:32.337Z,94981.72
2023-03-06T10:32:11.339Z,94978.56
2023-03-06T10:34:41.401Z,94979.16
2023-03-06T10:37:20.074Z,94976.50
2023-03-06T10:39:49.741Z,94967.66
2023-03-06T10:42:17.739Z,94966.16
2023-03-06T10:44:45.706Z,94961.16
2023-03-06T10:47:32.463Z,94956.31
2023-03-06T10:50:03.062Z,94951.97
2023-03-06T10:52:34.889Z,94951.19
2023-03-06T10:55:26.600Z,94950.22
2023-03-06T10:57:55.054Z,94934.09
2023-03-06T11:00:29.289Z,94927.25
2023-03-06T11:03:17.464Z,94924.66
2023-03-06T11:05:59.353Z,94920.31
2023-03-06T11:08:29.767Z,94917.41
2023-03-06T11:11:00.404Z,94915.19
2023-03-06T11:13:31.962Z,94909.47
2023-03-06T11:16:04.058Z,94900.75
2023-03-06T11:18:41.043Z,94896.31
2023-03-06T11:21:30.321Z,94886.47
2023-03-06T11:24:05.341Z,94884.75
2023-03-06T11:26:42.595Z,94873.69
2023-03-06T11:29:27.842Z,94862.38
2023-03-06T11:31:59.724Z,94864.06
2023-03-06T11:34:39.847Z,94862.06
2023-03-06T11:37:12.794Z,94850.94
2023-03-06T11:39:48.016Z,94863.34
2023-03-06T11:42:21.389Z,94856.19
2023-03-06T11:44:57.506Z,94846.16
2023-03-06T11:47:30.697Z,94847.09
2023-03-06T11:50:15.392Z,94836.06
2023-03-06T11:52:49.881Z,94837.91
2023-03-06T11:55:30.166Z,94833.97
2023-03-06T11:58:26.775Z,94835.22
2023-03-06T12:01:03.009Z,94820.53
2023-03-06T12:03:57.539Z,94811.66
2023-03-06T12:06:37.615Z,94809.69
2023-03-06T12:09:24.367Z,94797.44
2023-03-06T12:12:08.864Z,94803.34
2023-03-06T12:15:05.431Z,94788.25
2023-03-06T12:17:47.895Z,94798.56
2023-03-06T12:20:28.487Z,94785.13
2023-03-06T12:23:15.051Z,94782.16
2023-03-06T12:25:45.194Z,94781.03
2023-03-06T12:28:35.766Z,94776.47
2023-03-06T12:31:24.617Z,94772.41
2023-03-06T12:34:03.775Z,94761.78
2023-03-06T12:36:40.728Z,94766.09
2023-03-06T12:39:16.628Z,94749.31
2023-03-06T12:41:55.591Z,94751.69
2023-03-06T12:44:43.648Z,94734.53
2023-03-06T12:47:13.918Z,94732.13
2023-03-06T12:49:46.877Z,94737.78
2023-03-06T12:52:29.539Z,94734.69
2023-03-06T12:54:59.830Z,94740.84
2023-03-06T12:57:29.059Z,94729.41
2023-03-06T12:59:58.500Z,94728.38
2023-03-06T13:03:07.914Z,94721.31
2023-03-06T13:06:21.534Z,94713.88
2023-03-06T13:09:13.391Z,94713.44
2023-03-06T13:12:03.991Z,94707.91
2023-03-06T13:14:54.788Z,94694.75
2023-03-06T13:17:38.580Z,94698.81
2023-03-06T13:20:30.866Z,94690.66
2023-03-06T13:22:59.049Z,94685.59
2023-03-06T13:25:50.575Z,94692.25
2023-03-06T13:28:27.528Z,94678.50
2023-03-06T13:30:56.218Z,94679.13
2023-03-06T13:34:01.868Z,94662.53
2023-03-06T13:36:32.147Z,94665.81
2023-03-06T13:39:02.114Z,94655.78
2023-03-06T13:42:00.399Z,94669.88
2023-03-06T13:44:53.152Z,94663.84
2023-03-06T13:48:09.758Z,94667.69
2023-03-06T13:50:40.989Z,94657.50
2023-03-06T13:53:37.508Z,94652.56
2023-03-06T13:56:22.735Z,94655.38
2023-03-06T13:59:21.251Z,94660.47
2023-03-06T14:02:01.853Z,94651.69
2023-03-06T14:04:38.095Z,94641.81
2023-03-06T14:07:28.580Z,94652.19
2023-03-06T14:10:03.948Z,94639.38
2023-03-06T14:12:35.151Z,94641.69
2023-03-06T14:15:13.454Z,94643.06
2023-03-06T14:17:53.653Z,94643.84
2023-03-06T14:20:22.761Z,94647.84
2023-03-06T14:22:52.144Z,94645.53
2023-03-06T14:25:27.518Z,94635.03
2023-03-06T14:28:02.894Z,94647.69
2023-03-06T14:30:33.811Z,94642.31
2023-03-06T14:33:11.504Z,94644.47
2023-03-06T14:35:39.620Z,94645.41
2023-03-06T14:38:09.097Z,94640.28
2023-03-06T14:40:42.053Z,94647.13
2023-03-06T14:43:28.834Z,94631.34
2023-03-06T14:45:58.592Z,94643.41
2023-03-06T14:48:38.526Z,94637.38
2023-03-06T14:51:08.063Z,94643.56
2023-03-06T14:53:37.922Z,94636.91
2023-03-06T14:56:07.769Z,94633.19
2023-03-06T14:58:37.979Z,94637.81
2023-03-06T15:01:09.569Z,94642.31
2023-03-06T15:03:45.723Z,94638.44
2023-03-06T15:06:20.207Z,94636.13
2023-03-06T15:08:57.019Z,94643.72
2023-03-06T15:11:25.074Z,94652.38
2023-03-06T15:14:03.825Z,94644.00
2023-03-06T15:16:32.228Z,94646.94
2023-03-06T15:19:02.083Z,94644.94
2023-03-06T15:21:35.987Z,94642.00
2023-03-06T15:24:32.850Z,94644.94
2023-03-06T15:27:04.168Z,94644.94
2023-03-06T15:29:32.220Z,94649.25
2023-03-06T15:32:28.879Z,94652.81
2023-03-06T15:35:27.877Z,94650.34
2023-03-06T15:37:56.348Z,94651.13
2023-03-06T15:40:27.960Z,94644.06
2023-03-06T15:42:56.447Z,94661.97
2023-03-06T15:45:27.008Z,94634.19
2023-03-06T15:47:56.494Z,94642.53
2023-03-06T15:50:26.921Z,94643.75
2023-03-06T15:52:55.048Z,94651.63
2023-03-06T15:55:27.064Z,94642.53
2023-03-06T15:57:58.062Z,94642.53
2023-03-06T16:00:28.790Z,94645.59
2023-03-06T16:02:57.235Z,94646.22
2023-03-06T16:05:27.006Z,94628.16
2023-03-06T16:07:56.007Z,94635.25
2023-03-06T16:10:27.723Z,94646.53
2023-03-06T16:12:57.736Z,94651.34
2023-03-06T16:15:29.176Z,94660.91
2023-03-06T16:17:57.579Z,94664.75
2023-03-06T16:20:27.228Z,94656.59
2023-03-06T16:22:55.416Z,94653.34
2023-03-06T16:25:24.980Z,94660.13
2023-03-06T16:27:59.069Z,94663.69
2023-03-06T16:30:29.253Z,94660.28
2023-03-06T16:32:57.387Z,94672.31
2023-03-06T16:35:25.598Z,94665.38
2023-03-06T16:37:53.813Z,94673.06
2023-03-06T16:40:24.596Z,94675.53
2023-03-06T16:42:55.278Z,94686.91
2023-03-06T16:45:24.309Z,94692.84
2023-03-06T16:47:52.934Z,94697.69
2023-03-06T16:50:26.745Z,94701.00
2023-03-06T16:52:56.327Z,94694.78
2023-03-06T16:55:26.144Z,94703.69
2023-03-06T16:57:55.673Z,94706.06
2023-03-06T17:00:28.582Z,94704.47
2023-03-06T17:02:57.544Z,94716.22
2023-03-06T17:05:25.522Z,94716.94
2023-03-06T17:07:53.696Z,94723.19
2023-03-06T17:10:26.315Z,94730.06
2023-03-06T17:12:56.512Z,94720.19
2023-03-06T17:15:24.589Z,94735.13
2023-03-06T17:17:53.386Z,94735.22
2023-03-06T17:20:21.908Z,94740.84
2023-03-06T17:22:49.935Z,94735.53
2023-03-06T17:25:18.090Z,94736.41
2023-03-06T17:27:46.158Z,94757.19
2023-03-06T17:30:17.031Z,94756.50
2023-03-06T17:32:45.066Z,94747.69
2023-03-06T17:35:13.162Z,94754.56
2023-03-06T17:37:41.251Z,94759.59
2023-03-06T17:40:10.985Z,94757.06
2023-03-06T17:42:39.002Z,94765.78
2023-03-06T17:45:09.401Z,94767.72
2023-03-06T17:47:39.102Z,94768.28
2023-03-06T17:50:07.532Z,94773.03
2023-03-06T17:52:35.641Z,94780.97
2023-03-06T17:55:03.741Z,94787.81
2023-03-06T17:57:31.781Z,94787.44
2023-03-06T17:59:59.800Z,94786.75
2023-03-06T18:02:27.920Z,94778.69
2023-03-06T18:04:58.576Z,94766.22
2023-03-06T18:07:26.739Z,94782.94
2023-03-06T18:09:54.817Z,94784.00
2023-03-06T18:12:22.867Z,94792.34
2023-03-06T18:14:51.149Z,94805.41
2023-03-06T18:17:19.262Z,94789.31
2023-03-06T18:19:47.307Z,94787.78
2023-03-06T18:22:16.693Z,94796.97
2023-03-06T18:24:44.792Z,94800.91
2023-03-06T18:27:12.841Z,94791.81
2023-03-06T18:29:40.940Z,94800.22
2023-03-06T18:32:10.805Z,94796.38
2023-03-06T18:34:39.042Z,94800.63
2023-03-06T18:37:07.189Z,94814.81
2023-03-06T18:39:36.699Z,94812.28
2023-03-06T18:42:04.843Z,94818.34
2023-03-06T18:44:32.842Z,94810.03
2023-03-06T18:47:00.951Z,94819.19
2023-03-06T18:49:29.024Z,94834.66
2023-03-06T18:51:57.104Z,94821.69
2023-03-06T18:54:28.606Z,94823.00
2023-03-06T18:56:58.138Z,94826.41
2023-03-06T18:59:26.324Z,94841.22
2023-03-06T19:01:57.713Z,94835.44
2023-03-06T19:04:26.128Z,94836.56
2023-03-06T19:06:54.660Z,94832.69
2023-03-06T19:09:23.220Z,94853.34
2023-03-06T19:11:52.569Z,94850.81
2023-03-06T19:14:23.827Z,94855.03
2023-03-06T19:16:51.969Z,94843.59
2023-03-06T19:19:19.999Z,94851.72
2023-03-06T19:21:48.005Z,94853.59
2023-03-06T19:24:16.022Z,94852.13
2023-03-06T19:26:44.151Z,94853.19
2023-03-06T19:29:12.330Z,94857.06
2023-03-06T19:31:42.738Z,94851.56
2023-03-06T19:34:10.837Z,94873.47
2023-03-06T19:36:40.923Z,94870.38
2023-03-06T19:39:09.825Z,94875.59
2023-03-06T19:41:37.853Z,94869.38
2023-03-06T19:44:06.340Z,94864.16
2023-03-06T19:46:36.225Z,94865.22
2023-03-06T19:49:11.887Z,94876.22
2023-03-06T19:51:39.938Z,94872.56
2023-03-06T19:54:07.989Z,94880.09
2023-03-06T19:56:36.059Z,94883.03
2023-03-06T19:59:04.052Z,94885.38
2023-03-06T20:01:34.225Z,94887.22
2023-03-06T20:04:03.388Z,94881.50
2023-03-06T20:06:36.699Z,94890.94
2023-03-06T20:09:06.683Z,94892.06
2023-03-06T20:11:34.756Z,94895.72
2023-03-06T20:14:04.367Z,94885.84
2023-03-06T20:16:33.315Z,94901.28
2023-03-06T20:19:02.479Z,94905.50
2023-03-06T20:21:33.681Z,94912.03
2023-03-06T20:24:01.891Z,94905.81
2023-03-06T20:26:31.208Z,94891.34
2023-03-06T20:28:59.536Z,94913.22
2023-03-06T20:31:29.759Z,94906.00
2023-03-06T20:34:00.101Z,94913.06
2023-03-06T20:36:30.530Z,94914.91
2023-03-06T20:39:02.583Z,94919.09
2023-03-06T20:41:32.946Z,94922.25
2023-03-06T20:44:02.568Z,94924.34
2023-03-06T20:46:31.917Z,94927.00
2023-03-06T20:49:00.360Z,94931.22
2023-03-06T20:51:31.808Z,94936.97
2023-03-06T20:54:02.720Z,94925.78
2023-03-06T20:56:33.138Z,94935.41
2023-03-06T20:59:02.136Z,94939.84
2023-03-06T21:01:32.389Z,94949.25
2023-03-06T21:04:01.537Z,94950.09
2023-03-06T21:06:30.175Z,94950.69
2023-03-06T21:08:58.855Z,94947.66
2023-03-06T21:11:28.818Z,94939.38
2023-03-06T21:13:57.052Z,94946.66
2023-03-06T21:16:26.792Z,94959.69
2023-03-06T21:18:56.224Z,94945.66
2023-03-06T21:21:26.658Z,94955.06
2023-03-06T21:23:54.931Z,94948.28
2023-03-06T21:26:25.016Z,94960.78
2023-03-06T21:28:55.384Z,94943.38
2023-03-06T21:31:23.635Z,94942.09
2023-03-06T21:33:51.892Z,94943.66
2023-03-06T21:36:22.675Z,94940.03
2023-03-06T21:38:51.925Z,94943.66
2023-03-06T21:41:24.171Z,94946.53
2023-03-06T21:43:56.982Z,94946.31
2023-03-06T21:46:25.454Z,94951.50
2023-03-06T21:48:54.871Z,94957.25
2023-03-06T21:51:24.593Z,94953.09
2023-03-06T21:53:54.070Z,94941.94
2023-03-06T21:56:25.278Z,94952.06
2023-03-06T21:58:55.800Z,94958.31
2023-03-06T22:01:28.753Z,94945.31
2023-03-06T22:03:57.486Z,94954.94
2023-03-06T22:06:27.162Z,94953.41
2023-03-06T22:08:57.184Z,94951.31
2023-03-06T22:11:26.551Z,94960.94
2023-03-06T22:13:55.999Z,94956.25
2023-03-06T22:16:24.005Z,94952.13
2023-03-06T22:18:52.860Z,94954.75
2023-03-06T22:21:23.037Z,94967.25
2023-03-06T22:23:51.931Z,94963.38
2023-03-06T22:26:20.684Z,94954.81
2023-03-06T22:28:48.802Z,94962.34
2023-03-06T22:31:20.141Z,94958.97
2023-03-06T22:33:51.267Z,94969.38
2023-03-06T22:36:20.203Z,94976.38
2023-03-06T22:38:49.028Z,94967.28
2023-03-06T22:41:20.116Z,94974.06
2023-03-06T22:43:48.693Z,94968.59
2023-03-06T22:46:19.507Z,94969.66
2023-03-06T22:48:47.491Z,94971.47
2023-03-06T22:51:17.121Z,94971.47
2023-03-06T22:53:45.907Z,94974.84
2023-03-06T22:56:15.900Z,94967.81
2023-03-06T22:58:45.141Z,94973.81
2023-03-06T23:01:14.947Z,94969.38
2023-03-06T23:03:45.800Z,94973.53
2023-03-06T23:06:16.199Z,94975.34
2023-03-06T23:08:46.102Z,94964.97
2023-03-06T23:11:16.059Z,94965.22
2023-03-06T23:13:44.317Z,94968.88
2023-03-06T23:16:12.385Z,94964.97
2023-03-06T23:18:42.009Z,94963.69
2023-03-06T23:21:13.576Z,94973.06
2023-03-06T23:23:42.805Z,94973.06
2023-03-06T23:26:15.082Z,94983.97
2023-03-06T23:28:43.458Z,94982.41
2023-03-06T23:31:13.061Z,94985.03
2023-03-06T23:33:41.765Z,94982.94
2023-03-06T23:36:13.107Z,94983.47
2023-03-06T23:38:41.644Z,94989.72
2023-03-06T23:41:12.727Z,94994.91
2023-03-06T23:43:41.060Z,94989.72
2023-03-06T23:46:09.990Z,94993.63
2023-03-06T23:48:39.720Z,94994.38
2023-03-06T23:51:08.559Z,94995.94
2023-03-06T23:53:38.092Z,94994.91
2023-03-06T23:56:07.299Z,95009.47
2023-03-06T23:58:36.264Z,94998.03
