createdAt,value
2018-12-31T00:02:34.574Z,10.60
2018-12-31T00:07:40.647Z,10.60
2018-12-31T00:12:46.829Z,10.60
2018-12-31T00:17:53.089Z,10.60
2018-12-31T00:22:59.631Z,10.60
2018-12-31T00:28:06.152Z,10.60
2018-12-31T00:33:12.322Z,10.60
2018-12-31T00:38:18.355Z,10.60
2018-12-31T00:43:25.187Z,10.60
2018-12-31T00:48:31.615Z,10.60
2018-12-31T00:53:37.937Z,10.60
2018-12-31T00:58:44.211Z,10.60
2018-12-31T01:03:50.614Z,10.60
2018-12-31T01:08:56.868Z,10.60
2018-12-31T01:14:02.917Z,10.50
2018-12-31T01:19:09.167Z,10.60
2018-12-31T01:24:15.539Z,10.50
2018-12-31T01:29:21.674Z,10.50
2018-12-31T01:34:28.165Z,10.50
2018-12-31T01:39:34.206Z,10.50
2018-12-31T01:44:40.702Z,10.50
2018-12-31T01:49:47.161Z,10.50
2018-12-31T01:54:53.392Z,10.50
2018-12-31T02:00:00.035Z,10.50
2018-12-31T02:05:06.583Z,10.50
2018-12-31T02:10:13.283Z,10.40
2018-12-31T02:15:19.642Z,10.50
2018-12-31T02:20:26.260Z,10.50
2018-12-31T02:25:32.521Z,10.50
2018-12-31T02:30:39.129Z,10.50
2018-12-31T02:35:45.235Z,10.50
2018-12-31T02:40:53.095Z,10.50
2018-12-31T02:45:59.199Z,10.50
2018-12-31T02:51:05.475Z,10.50
2018-12-31T02:56:11.690Z,10.50
2018-12-31T03:01:17.811Z,10.50
2018-12-31T03:06:23.983Z,10.50
2018-12-31T03:11:30.184Z,10.40
2018-12-31T03:16:36.396Z,10.50
2018-12-31T03:21:42.638Z,10.40
2018-12-31T03:26:48.883Z,10.30
2018-12-31T03:31:55.417Z,10.30
2018-12-31T03:37:01.462Z,10.40
2018-12-31T03:42:07.934Z,10.30
2018-12-31T03:47:14.110Z,10.30
2018-12-31T03:52:20.363Z,10.30
2018-12-31T03:57:27.011Z,10.30
2018-12-31T04:02:33.463Z,10.30
2018-12-31T04:07:39.659Z,10.30
2018-12-31T04:12:45.898Z,10.20
2018-12-31T04:17:52.197Z,10.20
2018-12-31T04:22:58.398Z,10.20
2018-12-31T04:28:04.786Z,10.20
2018-12-31T04:33:10.912Z,10.20
2018-12-31T04:38:17.119Z,10.20
2018-12-31T04:43:23.614Z,10.20
2018-12-31T04:48:29.889Z,10.20
2018-12-31T04:53:36.081Z,10.20
2018-12-31T04:58:42.877Z,10.20
2018-12-31T05:03:48.989Z,10.10
2018-12-31T05:08:55.110Z,10.10
2018-12-31T05:14:01.169Z,10.10
2018-12-31T05:19:07.378Z,10.20
2018-12-31T05:24:13.446Z,10.20
2018-12-31T05:29:19.370Z,10.20
2018-12-31T05:34:25.298Z,10.20
2018-12-31T05:39:31.440Z,10.10
2018-12-31T05:44:37.662Z,10.10
2018-12-31T05:49:43.899Z,10.10
2018-12-31T05:54:49.990Z,10.10
2018-12-31T05:59:56.230Z,10.10
2018-12-31T06:05:02.804Z,10.10
2018-12-31T06:10:09.003Z,10.30
2018-12-31T06:15:15.254Z,10.30
2018-12-31T06:20:21.387Z,10.30
2018-12-31T06:25:27.986Z,10.30
2018-12-31T06:30:34.142Z,10.30
2018-12-31T06:35:40.461Z,10.30
2018-12-31T06:40:46.652Z,10.30
2018-12-31T06:45:52.727Z,10.30
2018-12-31T06:50:58.877Z,10.30
2018-12-31T06:56:04.982Z,10.20
2018-12-31T07:01:11.539Z,10.30
2018-12-31T07:06:17.587Z,10.30
2018-12-31T07:11:23.601Z,10.20
2018-12-31T07:16:29.834Z,10.20
2018-12-31T07:21:35.888Z,10.20
2018-12-31T07:26:42.330Z,10.20
2018-12-31T07:31:49.382Z,10.30
2018-12-31T07:36:55.573Z,10.20
2018-12-31T07:42:01.713Z,10.30
2018-12-31T07:47:08.276Z,10.30
2018-12-31T07:52:14.548Z,10.30
2018-12-31T07:57:21.767Z,10.20
2018-12-31T08:02:27.802Z,10.30
2018-12-31T08:07:34.494Z,10.30
2018-12-31T08:12:40.736Z,10.30
2018-12-31T08:17:46.941Z,10.30
2018-12-31T08:22:52.874Z,10.30
2018-12-31T08:27:58.999Z,10.20
2018-12-31T08:33:06.179Z,10.30
2018-12-31T08:38:12.814Z,10.40
2018-12-31T08:43:18.915Z,10.30
2018-12-31T08:48:25.045Z,10.40
2018-12-31T08:53:31.118Z,10.40
2018-12-31T08:58:37.294Z,10.40
2018-12-31T09:03:43.714Z,10.40
2018-12-31T09:08:49.866Z,10.50
2018-12-31T09:13:56.162Z,10.50
2018-12-31T09:19:02.255Z,10.40
2018-12-31T09:24:08.709Z,10.50
2018-12-31T09:29:14.968Z,10.50
2018-12-31T09:34:21.595Z,10.60
2018-12-31T09:39:27.962Z,10.50
2018-12-31T09:44:34.054Z,10.40
2018-12-31T09:49:40.197Z,10.50
2018-12-31T09:54:46.189Z,10.60
2018-12-31T09:59:52.491Z,10.70
2018-12-31T10:04:58.584Z,10.70
2018-12-31T10:10:04.735Z,10.80
2018-12-31T10:15:13.850Z,10.80
2018-12-31T10:20:19.918Z,10.80
2018-12-31T10:25:26.034Z,10.80
2018-12-31T10:30:32.430Z,10.80
2018-12-31T10:35:38.530Z,10.80
2018-12-31T10:40:44.738Z,10.80
2018-12-31T10:45:51.042Z,11.00
2018-12-31T10:50:57.322Z,11.10
2018-12-31T10:56:03.396Z,11.50
2018-12-31T11:01:09.569Z,11.30
2018-12-31T11:06:15.980Z,11.30
2018-12-31T11:11:22.079Z,11.20
2018-12-31T11:16:28.253Z,11.10
2018-12-31T11:21:34.259Z,11.10
2018-12-31T11:26:40.370Z,11.00
2018-12-31T11:31:46.469Z,11.00
2018-12-31T11:36:53.868Z,11.00
2018-12-31T11:42:01.714Z,11.00
2018-12-31T11:47:07.806Z,10.90
2018-12-31T11:52:14.806Z,10.80
2018-12-31T11:57:20.897Z,10.80
2018-12-31T12:02:28.114Z,10.70
2018-12-31T12:07:34.169Z,10.80
2018-12-31T12:12:40.234Z,10.70
2018-12-31T12:17:46.294Z,10.80
2018-12-31T12:22:52.866Z,10.80
2018-12-31T12:27:58.872Z,10.80
2018-12-31T12:33:05.471Z,10.70
2018-12-31T12:38:11.711Z,10.80
2018-12-31T12:43:17.882Z,10.90
2018-12-31T12:48:23.901Z,10.90
2018-12-31T12:53:30.104Z,11.00
2018-12-31T12:58:36.434Z,11.10
2018-12-31T13:03:42.852Z,11.20
2018-12-31T13:08:48.979Z,11.10
2018-12-31T13:13:55.294Z,11.10
2018-12-31T13:19:01.399Z,11.20
2018-12-31T13:24:07.553Z,11.20
2018-12-31T13:29:13.590Z,11.20
2018-12-31T13:34:19.746Z,11.20
2018-12-31T13:39:25.954Z,11.20
2018-12-31T13:44:33.046Z,11.30
2018-12-31T13:49:39.166Z,11.20
2018-12-31T13:54:45.359Z,11.10
2018-12-31T13:59:51.922Z,11.10
2018-12-31T14:04:58.072Z,11.10
2018-12-31T14:10:05.903Z,11.00
2018-12-31T14:15:12.193Z,11.00
2018-12-31T14:20:19.292Z,10.90
2018-12-31T14:25:25.686Z,10.80
2018-12-31T14:30:31.994Z,10.90
2018-12-31T14:35:45.538Z,11.00
2018-12-31T14:40:45.809Z,11.00
2018-12-31T14:45:52.019Z,10.90
2018-12-31T14:50:58.657Z,10.90
2018-12-31T14:56:04.924Z,10.90
2018-12-31T15:01:12.063Z,10.80
2018-12-31T15:06:18.135Z,10.80
2018-12-31T15:11:24.222Z,10.80
2018-12-31T15:16:30.282Z,10.80
2018-12-31T15:21:36.486Z,10.80
2018-12-31T15:26:42.733Z,10.70
2018-12-31T15:31:48.845Z,10.70
2018-12-31T15:36:55.537Z,10.70
2018-12-31T15:42:01.686Z,10.60
2018-12-31T15:47:08.271Z,10.60
2018-12-31T15:52:14.466Z,10.50
2018-12-31T15:57:20.587Z,10.60
2018-12-31T16:02:27.001Z,10.50
2018-12-31T16:07:33.179Z,10.40
2018-12-31T16:12:39.849Z,10.40
2018-12-31T16:17:46.264Z,10.40
2018-12-31T16:22:52.622Z,10.40
2018-12-31T16:27:58.791Z,10.40
2018-12-31T16:33:05.379Z,10.30
2018-12-31T16:38:11.554Z,10.20
2018-12-31T16:43:18.043Z,10.20
2018-12-31T16:48:24.297Z,10.20
2018-12-31T16:53:30.609Z,10.20
2018-12-31T16:58:36.742Z,10.20
2018-12-31T17:03:43.177Z,10.10
2018-12-31T17:08:49.391Z,10.20
2018-12-31T17:13:55.670Z,10.20
2018-12-31T17:19:01.990Z,10.20
2018-12-31T17:24:08.537Z,10.20
2018-12-31T17:29:14.770Z,10.20
2018-12-31T17:34:21.281Z,10.10
2018-12-31T17:39:27.565Z,10.00
2018-12-31T17:44:34.086Z,10.00
2018-12-31T17:49:40.612Z,9.90
2018-12-31T17:54:47.091Z,9.90
2018-12-31T17:59:53.147Z,9.90
2018-12-31T18:04:59.773Z,9.80
2018-12-31T18:10:07.358Z,9.70
2018-12-31T18:15:16.638Z,9.70
2018-12-31T18:20:23.205Z,9.70
2018-12-31T18:25:29.436Z,9.80
2018-12-31T18:30:35.700Z,9.70
2018-12-31T18:35:41.999Z,9.70
2018-12-31T18:40:48.742Z,9.60
2018-12-31T18:45:55.109Z,9.50
2018-12-31T18:51:01.213Z,9.50
2018-12-31T18:56:07.519Z,9.50
2018-12-31T19:01:13.675Z,9.60
2018-12-31T19:06:20.143Z,9.50
2018-12-31T19:11:26.339Z,9.40
2018-12-31T19:16:32.739Z,9.50
2018-12-31T19:21:38.910Z,9.50
2018-12-31T19:26:44.916Z,9.50
2018-12-31T19:31:51.434Z,9.60
2018-12-31T19:36:57.613Z,10.00
2018-12-31T19:42:04.037Z,9.60
2018-12-31T19:47:10.249Z,9.50
2018-12-31T19:52:16.943Z,9.50
2018-12-31T19:57:23.162Z,9.50
2018-12-31T20:02:29.755Z,9.60
2018-12-31T20:07:36.569Z,9.50
2018-12-31T20:12:43.162Z,9.50
2018-12-31T20:17:49.577Z,9.40
2018-12-31T20:22:56.121Z,9.40
2018-12-31T20:28:03.789Z,9.40
2018-12-31T20:33:09.910Z,9.40
2018-12-31T20:38:18.427Z,9.20
2018-12-31T20:43:25.013Z,9.20
2018-12-31T20:48:31.171Z,9.20
2018-12-31T20:53:37.788Z,9.10
2018-12-31T20:58:43.993Z,9.20
2018-12-31T21:03:50.196Z,9.20
2018-12-31T21:08:56.322Z,9.30
2018-12-31T21:14:02.499Z,9.30
2018-12-31T21:19:08.762Z,9.20
2018-12-31T21:24:15.142Z,9.20
2018-12-31T21:29:21.207Z,9.30
2018-12-31T21:34:27.710Z,9.20
2018-12-31T21:39:33.834Z,9.10
2018-12-31T21:44:40.042Z,9.20
2018-12-31T21:49:46.552Z,9.30
2018-12-31T21:54:53.100Z,9.20
2018-12-31T21:59:59.839Z,9.30
2018-12-31T22:05:06.159Z,9.30
2018-12-31T22:10:12.912Z,9.20
2018-12-31T22:15:19.154Z,9.20
2018-12-31T22:20:25.770Z,9.20
2018-12-31T22:25:31.961Z,9.30
2018-12-31T22:30:38.322Z,9.40
2018-12-31T22:35:44.443Z,9.30
2018-12-31T22:40:51.021Z,9.40
2018-12-31T22:45:57.187Z,9.40
2018-12-31T22:51:03.568Z,9.40
2018-12-31T22:56:10.056Z,9.50
2018-12-31T23:01:16.491Z,9.40
2018-12-31T23:06:25.368Z,9.60
2018-12-31T23:11:32.011Z,9.80
2018-12-31T23:16:38.464Z,9.90
2018-12-31T23:21:45.076Z,9.90
2018-12-31T23:26:51.458Z,9.70
2018-12-31T23:31:57.909Z,9.70
2018-12-31T23:37:04.206Z,9.60
2018-12-31T23:42:10.566Z,9.60
2018-12-31T23:47:17.069Z,9.50
2018-12-31T23:52:23.307Z,9.60
2018-12-31T23:57:29.378Z,9.50
