createdAt,value
2019-04-01T00:00:15.028Z,1002.6
2019-04-01T00:03:15.314Z,1002.5
2019-04-01T00:06:15.873Z,1002.5
2019-04-01T00:09:15.265Z,1002.5
2019-04-01T00:12:15.681Z,1002.6
2019-04-01T00:15:15.285Z,1002.6
2019-04-01T00:18:15.833Z,1002.6
2019-04-01T00:21:15.419Z,1002.6
2019-04-01T00:24:15.856Z,1002.5
2019-04-01T00:27:15.329Z,1002.5
2019-04-01T00:30:15.849Z,1002.5
2019-04-01T00:33:15.284Z,1002.6
2019-04-01T00:36:15.765Z,1002.6
2019-04-01T00:39:15.347Z,1002.6
2019-04-01T00:42:15.778Z,1002.6
2019-04-01T00:45:15.235Z,1002.6
2019-04-01T00:48:15.059Z,1002.6
2019-04-01T00:51:15.586Z,1002.5
2019-04-01T00:54:15.145Z,1002.5
2019-04-01T00:57:15.800Z,1002.5
2019-04-01T01:00:15.307Z,1002.6
2019-04-01T01:03:15.918Z,1002.6
2019-04-01T01:06:15.504Z,1002.5
2019-04-01T01:09:14.987Z,1002.6
2019-04-01T01:12:15.518Z,1002.5
2019-04-01T01:15:15.184Z,1002.5
2019-04-01T01:18:15.745Z,1002.5
2019-04-01T01:21:15.183Z,1002.5
2019-04-01T01:24:15.743Z,1002.5
2019-04-01T01:27:14.893Z,1002.5
2019-04-01T01:30:15.285Z,1002.5
2019-04-01T01:33:15.753Z,1002.5
2019-04-01T01:36:15.688Z,1002.4
2019-04-01T01:39:15.160Z,1002.4
2019-04-01T01:42:15.704Z,1002.4
2019-04-01T01:45:15.238Z,1002.4
2019-04-01T01:48:15.755Z,1002.3
2019-04-01T01:51:15.329Z,1002.3
2019-04-01T01:54:15.925Z,1002.3
2019-04-01T01:57:15.479Z,1002.3
2019-04-01T02:00:14.987Z,1002.3
2019-04-01T02:03:15.883Z,1002.3
2019-04-01T02:06:15.329Z,1002.3
2019-04-01T02:09:15.805Z,1002.3
2019-04-01T02:12:15.353Z,1002.3
2019-04-01T02:15:15.895Z,1002.3
2019-04-01T02:18:15.483Z,1002.3
2019-04-01T02:21:14.919Z,1002.3
2019-04-01T02:24:15.383Z,1002.3
2019-04-01T02:27:14.909Z,1002.2
2019-04-01T02:30:15.320Z,1002.3
2019-04-01T02:33:15.921Z,1002.2
2019-04-01T02:36:15.350Z,1002.2
2019-04-01T02:39:16.009Z,1002.2
2019-04-01T02:42:15.561Z,1002.2
2019-04-01T02:45:15.118Z,1002.1
2019-04-01T02:48:15.596Z,1002.2
2019-04-01T02:51:15.137Z,1002.2
2019-04-01T02:54:15.697Z,1002.2
2019-04-01T02:57:15.203Z,1002.2
2019-04-01T03:00:15.710Z,1002.1
2019-04-01T03:03:15.491Z,1002.1
2019-04-01T03:06:14.943Z,1002.1
2019-04-01T03:09:15.666Z,1002.1
2019-04-01T03:12:15.198Z,1002.1
2019-04-01T03:15:15.999Z,1002.1
2019-04-01T03:18:15.697Z,1002.1
2019-04-01T03:21:15.234Z,1002.1
2019-04-01T03:24:15.743Z,1002.1
2019-04-01T03:27:17.410Z,1002.1
2019-04-01T03:30:15.282Z,1002.1
2019-04-01T03:33:15.922Z,1002.1
2019-04-01T03:36:15.416Z,1002.1
2019-04-01T03:39:15.077Z,1002.1
2019-04-01T03:42:15.940Z,1002.1
2019-04-01T03:45:15.653Z,1002.1
2019-04-01T03:48:15.202Z,1002.1
2019-04-01T03:51:15.809Z,1002.1
2019-04-01T03:54:15.302Z,1002.1
2019-04-01T03:57:15.756Z,1002.1
2019-04-01T04:00:15.316Z,1002.1
2019-04-01T04:03:15.947Z,1002.1
2019-04-01T04:06:15.405Z,1002.1
2019-04-01T04:09:14.933Z,1002.2
2019-04-01T04:12:15.756Z,1002.1
2019-04-01T04:15:15.355Z,1002.1
2019-04-01T04:18:15.045Z,1002.1
2019-04-01T04:21:15.716Z,1002.1
2019-04-01T04:24:15.303Z,1002.1
2019-04-01T04:27:15.561Z,1002.1
2019-04-01T04:30:15.028Z,1002.2
2019-04-01T04:33:15.720Z,1002.2
2019-04-01T04:36:15.489Z,1002.2
2019-04-01T04:39:15.290Z,1002.1
2019-04-01T04:42:14.995Z,1002.2
2019-04-01T04:45:15.579Z,1002.2
2019-04-01T04:48:15.225Z,1002.2
2019-04-01T04:51:15.856Z,1002.2
2019-04-01T04:54:15.447Z,1002.2
2019-04-01T04:57:15.019Z,1002.2
2019-04-01T05:00:15.821Z,1002.2
2019-04-01T05:03:15.563Z,1002.1
2019-04-01T05:06:15.086Z,1002.2
2019-04-01T05:09:15.779Z,1002.2
2019-04-01T05:12:15.455Z,1002.2
2019-04-01T05:15:15.176Z,1002.2
2019-04-01T05:18:15.866Z,1002.2
2019-04-01T05:21:15.523Z,1002.3
2019-04-01T05:24:15.973Z,1002.2
2019-04-01T05:27:15.793Z,1002.3
2019-04-01T05:30:15.706Z,1002.3
2019-04-01T05:33:15.319Z,1002.4
2019-04-01T05:36:15.357Z,1002.4
2019-04-01T05:39:15.573Z,1002.4
2019-04-01T05:42:15.236Z,1002.4
2019-04-01T05:45:15.033Z,1002.4
2019-04-01T05:48:15.693Z,1002.4
2019-04-01T05:51:15.828Z,1002.3
2019-04-01T05:54:15.668Z,1002.3
2019-04-01T05:57:15.590Z,1002.4
2019-04-01T06:00:15.138Z,1002.3
2019-04-01T06:03:15.785Z,1002.3
2019-04-01T06:06:15.731Z,1002.3
2019-04-01T06:09:15.546Z,1002.4
2019-04-01T06:12:15.245Z,1002.5
2019-04-01T06:15:15.211Z,1002.4
2019-04-01T06:18:15.076Z,1002.4
2019-04-01T06:21:15.837Z,1002.4
2019-04-01T06:24:15.945Z,1002.4
2019-04-01T06:27:15.974Z,1002.4
2019-04-01T06:30:15.451Z,1002.4
2019-04-01T06:33:15.083Z,1002.4
2019-04-01T06:36:15.802Z,1002.4
2019-04-01T06:39:15.492Z,1002.5
2019-04-01T06:42:15.061Z,1002.4
2019-04-01T06:45:15.870Z,1002.3
2019-04-01T06:48:15.622Z,1002.4
2019-04-01T06:51:15.533Z,1002.4
2019-04-01T06:54:15.595Z,1002.4
2019-04-01T06:57:15.362Z,1002.4
2019-04-01T07:00:15.103Z,1002.4
2019-04-01T07:03:18.545Z,1002.4
2019-04-01T07:06:15.741Z,1002.3
2019-04-01T07:09:15.449Z,1002.4
2019-04-01T07:12:14.976Z,1002.3
2019-04-01T07:15:15.770Z,1002.3
2019-04-01T07:18:15.668Z,1002.3
2019-04-01T07:21:15.524Z,1002.3
2019-04-01T07:24:15.276Z,1002.3
2019-04-01T07:27:15.012Z,1002.2
2019-04-01T07:30:15.178Z,1002.2
2019-04-01T07:33:15.712Z,1002.2
2019-04-01T07:36:15.336Z,1002.2
2019-04-01T07:39:15.416Z,1002.2
2019-04-01T07:42:15.149Z,1002.2
2019-04-01T07:45:15.893Z,1002.3
2019-04-01T07:48:15.104Z,1002.3
2019-04-01T07:51:14.954Z,1002.2
2019-04-01T07:54:18.390Z,1002.2
2019-04-01T07:57:15.472Z,1002.2
2019-04-01T08:00:15.241Z,1002.1
2019-04-01T08:03:15.105Z,1002.1
2019-04-01T08:06:15.856Z,1002.1
2019-04-01T08:09:15.979Z,1002.1
2019-04-01T08:12:15.963Z,1002.1
2019-04-01T08:15:15.650Z,1002.1
2019-04-01T08:18:15.512Z,1002.1
2019-04-01T08:21:15.353Z,1002.1
2019-04-01T08:24:15.010Z,1002.1
2019-04-01T08:27:15.725Z,1002.2
2019-04-01T08:30:15.375Z,1002.2
2019-04-01T08:33:15.240Z,1002.2
2019-04-01T08:36:15.892Z,1002.1
2019-04-01T08:39:15.702Z,1002.1
2019-04-01T08:42:15.370Z,1002.1
2019-04-01T08:45:15.316Z,1002.1
2019-04-01T08:48:15.114Z,1002.2
2019-04-01T08:51:15.124Z,1002.1
2019-04-01T08:54:15.781Z,1002.1
2019-04-01T08:57:15.523Z,1002.2
2019-04-01T09:00:15.255Z,1002.0
2019-04-01T09:03:15.413Z,1002.1
2019-04-01T09:06:15.038Z,1002.1
2019-04-01T09:09:15.192Z,1002.1
2019-04-01T09:12:15.228Z,1002.1
2019-04-01T09:15:15.962Z,1002.0
2019-04-01T09:18:15.690Z,1001.9
2019-04-01T09:21:15.497Z,1001.9
2019-04-01T09:24:15.278Z,1001.9
2019-04-01T09:27:15.081Z,1001.9
2019-04-01T09:30:18.541Z,1001.8
2019-04-01T09:33:15.631Z,1001.9
2019-04-01T09:36:15.258Z,1001.8
2019-04-01T09:39:15.957Z,1001.8
2019-04-01T09:42:15.503Z,1001.8
2019-04-01T09:45:15.171Z,1001.8
2019-04-01T09:48:15.688Z,1001.7
2019-04-01T09:51:15.468Z,1001.8
2019-04-01T09:54:15.161Z,1001.7
2019-04-01T09:57:17.756Z,1001.7
2019-04-01T10:00:15.062Z,1001.7
2019-04-01T10:03:15.805Z,1001.6
2019-04-01T10:06:15.426Z,1001.6
2019-04-01T10:09:15.088Z,1001.6
2019-04-01T10:12:15.666Z,1001.6
2019-04-01T10:15:15.485Z,1001.5
2019-04-01T10:18:15.179Z,1001.4
2019-04-01T10:21:15.960Z,1001.4
2019-04-01T10:24:15.735Z,1001.3
2019-04-01T10:27:15.771Z,1001.3
2019-04-01T10:30:15.347Z,1001.3
2019-04-01T10:33:15.657Z,1001.2
2019-04-01T10:36:15.344Z,1001.2
2019-04-01T10:39:15.052Z,1001.2
2019-04-01T10:42:15.630Z,1001.2
2019-04-01T10:45:15.385Z,1001.2
2019-04-01T10:48:15.033Z,1001.1
2019-04-01T10:51:15.871Z,1001.0
2019-04-01T10:54:15.571Z,1001.0
2019-04-01T10:57:15.489Z,1001.0
2019-04-01T11:00:15.455Z,1000.9
2019-04-01T11:03:15.657Z,1001.0
2019-04-01T11:06:15.641Z,1000.9
2019-04-01T11:09:15.115Z,1000.8
2019-04-01T11:12:15.254Z,1000.8
2019-04-01T11:15:16.071Z,1000.8
2019-04-01T11:18:15.837Z,1000.8
2019-04-01T11:21:15.639Z,1000.8
2019-04-01T11:24:15.360Z,1000.7
2019-04-01T11:27:15.291Z,1000.7
2019-04-01T11:30:15.117Z,1000.7
2019-04-01T11:33:15.955Z,1000.7
2019-04-01T11:36:15.712Z,1000.7
2019-04-01T11:39:15.482Z,1000.6
2019-04-01T11:42:15.167Z,1000.5
2019-04-01T11:45:16.109Z,1000.5
2019-04-01T11:48:15.939Z,1000.6
2019-04-01T11:51:15.653Z,1000.4
2019-04-01T11:54:15.696Z,1000.4
2019-04-01T11:57:15.532Z,1000.3
2019-04-01T12:00:15.423Z,1000.3
2019-04-01T12:03:15.934Z,1000.1
2019-04-01T12:06:15.610Z,1000.1
2019-04-01T12:09:15.258Z,1000.1
2019-04-01T12:12:23.411Z,1000.1
2019-04-01T12:15:15.058Z,1000.0
2019-04-01T12:18:15.830Z,1000.0
2019-04-01T12:21:15.480Z,999.9
2019-04-01T12:24:15.182Z,999.8
2019-04-01T12:27:16.315Z,999.7
2019-04-01T12:30:15.140Z,999.7
2019-04-01T12:33:15.916Z,999.7
2019-04-01T12:36:15.734Z,999.6
2019-04-01T12:39:15.510Z,999.6
2019-04-01T12:42:16.014Z,999.6
2019-04-01T12:45:15.646Z,999.5
2019-04-01T12:48:15.398Z,999.4
2019-04-01T12:51:15.091Z,999.4
2019-04-01T12:54:15.823Z,999.4
2019-04-01T12:57:18.531Z,999.3
2019-04-01T13:00:15.737Z,999.3
2019-04-01T13:03:15.090Z,999.3
2019-04-01T13:06:15.572Z,999.2
2019-04-01T13:09:15.259Z,999.2
2019-04-01T13:12:15.851Z,999.2
2019-04-01T13:15:15.674Z,999.1
2019-04-01T13:18:15.476Z,999.0
2019-04-01T13:21:15.077Z,998.9
2019-04-01T13:24:15.089Z,998.9
2019-04-01T13:27:15.741Z,998.8
2019-04-01T13:30:15.919Z,998.8
2019-04-01T13:33:17.062Z,998.8
2019-04-01T13:36:15.868Z,998.7
2019-04-01T13:39:15.712Z,998.7
2019-04-01T13:42:15.405Z,998.7
2019-04-01T13:45:15.257Z,998.6
2019-04-01T13:48:15.425Z,998.5
2019-04-01T13:51:15.114Z,998.5
2019-04-01T13:54:15.761Z,998.5
2019-04-01T13:57:15.545Z,998.4
2019-04-01T14:00:15.219Z,998.4
2019-04-01T14:03:15.840Z,998.3
2019-04-01T14:06:15.849Z,998.3
2019-04-01T14:09:15.546Z,998.2
2019-04-01T14:12:15.611Z,998.3
2019-04-01T14:15:15.255Z,998.2
2019-04-01T14:18:15.010Z,998.0
2019-04-01T14:21:17.633Z,998.1
2019-04-01T14:24:16.029Z,998.0
2019-04-01T14:27:15.969Z,998.0
2019-04-01T14:30:14.973Z,997.9
2019-04-01T14:33:15.692Z,997.9
2019-04-01T14:36:15.158Z,997.8
2019-04-01T14:39:15.843Z,997.8
2019-04-01T14:42:15.595Z,997.8
2019-04-01T14:45:15.303Z,997.8
2019-04-01T14:48:15.006Z,997.7
2019-04-01T14:51:15.216Z,997.7
2019-04-01T14:54:15.997Z,997.7
2019-04-01T14:57:15.887Z,997.6
2019-04-01T15:00:15.469Z,997.6
2019-04-01T15:03:15.189Z,997.5
2019-04-01T15:06:16.259Z,997.5
2019-04-01T15:09:17.356Z,997.5
2019-04-01T15:12:15.200Z,997.5
2019-04-01T15:15:15.783Z,997.4
2019-04-01T15:18:16.435Z,997.4
2019-04-01T15:21:15.803Z,997.4
2019-04-01T15:24:15.599Z,997.3
2019-04-01T15:27:15.331Z,997.3
2019-04-01T15:30:15.872Z,997.3
2019-04-01T15:33:15.601Z,997.3
2019-04-01T15:36:15.158Z,997.2
2019-04-01T15:39:15.917Z,997.2
2019-04-01T15:42:15.671Z,997.2
2019-04-01T15:45:15.380Z,997.1
2019-04-01T15:48:15.671Z,997.1
2019-04-01T15:51:15.513Z,997.0
2019-04-01T15:54:15.074Z,997.0
2019-04-01T15:57:15.774Z,997.0
2019-04-01T16:00:15.489Z,996.9
2019-04-01T16:03:15.711Z,996.9
2019-04-01T16:06:15.495Z,996.9
2019-04-01T16:09:15.425Z,996.8
2019-04-01T16:12:16.074Z,996.8
2019-04-01T16:15:15.894Z,996.8
2019-04-01T16:18:15.788Z,996.7
2019-04-01T16:21:15.673Z,996.7
2019-04-01T16:24:15.339Z,996.7
2019-04-01T16:27:15.547Z,996.7
2019-04-01T16:30:15.367Z,996.7
2019-04-01T16:33:15.377Z,996.7
2019-04-01T16:36:15.305Z,996.6
2019-04-01T16:39:15.337Z,996.7
2019-04-01T16:42:14.979Z,996.7
2019-04-01T16:45:15.882Z,996.7
2019-04-01T16:48:15.645Z,996.6
2019-04-01T16:51:15.553Z,996.6
2019-04-01T16:54:15.500Z,996.5
2019-04-01T16:57:15.380Z,996.5
2019-04-01T17:00:15.421Z,996.5
2019-04-01T17:03:15.657Z,996.5
2019-04-01T17:06:15.976Z,996.5
2019-04-01T17:09:15.260Z,996.5
2019-04-01T17:12:15.222Z,996.5
2019-04-01T17:15:15.127Z,996.5
2019-04-01T17:18:15.157Z,996.5
2019-04-01T17:21:15.977Z,996.5
2019-04-01T17:24:15.662Z,996.5
2019-04-01T17:27:15.457Z,996.5
2019-04-01T17:30:15.673Z,996.5
2019-04-01T17:33:15.640Z,996.5
2019-04-01T17:36:15.907Z,996.5
2019-04-01T17:39:15.808Z,996.5
2019-04-01T17:42:16.936Z,996.5
2019-04-01T17:45:16.093Z,996.5
2019-04-01T17:48:15.161Z,996.5
2019-04-01T17:51:15.079Z,996.4
2019-04-01T17:54:15.712Z,996.4
2019-04-01T17:57:16.104Z,996.5
2019-04-01T18:00:15.126Z,996.5
2019-04-01T18:03:15.208Z,996.4
2019-04-01T18:06:15.412Z,996.4
2019-04-01T18:09:15.188Z,996.4
2019-04-01T18:12:15.718Z,996.4
2019-04-01T18:15:16.334Z,996.4
2019-04-01T18:18:26.048Z,996.4
2019-04-01T18:21:14.993Z,996.4
2019-04-01T18:24:15.322Z,996.5
2019-04-01T18:27:15.439Z,996.5
2019-04-01T18:30:15.185Z,996.5
2019-04-01T18:33:15.183Z,996.5
2019-04-01T18:36:15.758Z,996.5
2019-04-01T18:39:15.627Z,996.5
2019-04-01T18:42:15.699Z,996.6
2019-04-01T18:45:15.909Z,996.5
2019-04-01T18:48:15.651Z,996.6
2019-04-01T18:51:15.167Z,996.5
2019-04-01T18:54:15.777Z,996.5
2019-04-01T18:57:15.598Z,996.5
2019-04-01T19:00:15.185Z,996.6
2019-04-01T19:03:15.756Z,996.6
2019-04-01T19:06:15.880Z,996.7
2019-04-01T19:09:15.677Z,996.7
2019-04-01T19:12:15.037Z,996.7
2019-04-01T19:15:15.591Z,996.7
2019-04-01T19:18:15.834Z,996.7
2019-04-01T19:21:15.497Z,996.7
2019-04-01T19:24:15.359Z,996.6
2019-04-01T19:27:15.452Z,996.6
2019-04-01T19:30:15.343Z,996.6
2019-04-01T19:33:15.061Z,996.6
2019-04-01T19:36:15.810Z,996.7
2019-04-01T19:39:15.526Z,996.6
2019-04-01T19:42:15.132Z,996.7
2019-04-01T19:45:15.948Z,996.7
2019-04-01T19:48:15.763Z,996.7
2019-04-01T19:51:15.558Z,996.7
2019-04-01T19:54:15.328Z,996.7
2019-04-01T19:57:15.438Z,996.7
2019-04-01T20:00:27.155Z,996.7
2019-04-01T20:03:15.722Z,996.7
2019-04-01T20:06:15.562Z,996.7
2019-04-01T20:09:15.246Z,996.7
2019-04-01T20:12:15.758Z,996.6
2019-04-01T20:15:15.596Z,996.6
2019-04-01T20:18:15.462Z,996.6
2019-04-01T20:21:15.157Z,996.6
2019-04-01T20:24:14.963Z,996.7
2019-04-01T20:27:15.662Z,996.6
2019-04-01T20:30:15.496Z,996.6
2019-04-01T20:33:17.898Z,996.6
2019-04-01T20:36:27.895Z,996.6
2019-04-01T20:39:15.602Z,996.5
2019-04-01T20:42:17.093Z,996.5
2019-04-01T20:45:15.224Z,996.5
2019-04-01T20:48:15.918Z,996.5
2019-04-01T20:51:15.593Z,996.5
2019-04-01T20:54:16.160Z,996.4
2019-04-01T20:57:15.128Z,996.5
2019-04-01T21:00:15.920Z,996.4
2019-04-01T21:03:16.386Z,996.4
2019-04-01T21:06:15.278Z,996.4
2019-04-01T21:09:16.364Z,996.4
2019-04-01T21:12:15.366Z,996.3
2019-04-01T21:15:15.902Z,996.3
2019-04-01T21:18:15.676Z,996.3
2019-04-01T21:21:17.078Z,996.2
2019-04-01T21:24:15.793Z,996.2
2019-04-01T21:27:15.330Z,996.2
2019-04-01T21:30:14.940Z,996.2
2019-04-01T21:33:15.688Z,996.2
2019-04-01T21:36:16.133Z,996.1
2019-04-01T21:39:15.781Z,996.1
2019-04-01T21:42:14.995Z,996.1
2019-04-01T21:45:16.286Z,996.1
2019-04-01T21:48:15.360Z,996.1
2019-04-01T21:51:14.957Z,996.1
2019-04-01T21:54:15.515Z,996.0
2019-04-01T21:57:15.049Z,996.0
2019-04-01T22:00:17.905Z,996.0
2019-04-01T22:03:15.398Z,995.9
2019-04-01T22:06:14.986Z,995.9
2019-04-01T22:09:15.612Z,996.0
2019-04-01T22:12:15.209Z,995.9
2019-04-01T22:15:15.743Z,995.9
2019-04-01T22:18:15.168Z,995.9
2019-04-01T22:21:15.316Z,995.9
2019-04-01T22:24:15.980Z,995.9
2019-04-01T22:27:15.240Z,995.8
2019-04-01T22:30:17.193Z,995.8
2019-04-01T22:33:15.078Z,995.8
2019-04-01T22:36:15.661Z,995.7
2019-04-01T22:39:26.302Z,995.7
2019-04-01T22:42:15.342Z,995.8
2019-04-01T22:45:14.879Z,995.8
2019-04-01T22:48:15.568Z,995.7
2019-04-01T22:51:15.125Z,995.7
2019-04-01T22:54:15.557Z,995.7
2019-04-01T22:57:15.546Z,995.7
2019-04-01T23:00:15.036Z,995.6
2019-04-01T23:03:15.772Z,995.6
2019-04-01T23:06:15.224Z,995.6
2019-04-01T23:09:15.717Z,995.6
2019-04-01T23:12:15.509Z,995.5
2019-04-01T23:15:15.296Z,995.4
2019-04-01T23:18:15.250Z,995.5
2019-04-01T23:21:15.814Z,995.4
2019-04-01T23:24:14.941Z,995.4
2019-04-01T23:27:15.171Z,995.4
2019-04-01T23:30:15.654Z,995.4
2019-04-01T23:33:16.074Z,995.4
2019-04-01T23:36:15.782Z,995.4
2019-04-01T23:39:15.216Z,995.4
2019-04-01T23:42:15.720Z,995.3
2019-04-01T23:45:15.366Z,995.3
2019-04-01T23:48:15.765Z,995.2
2019-04-01T23:51:15.295Z,995.2
2019-04-01T23:54:15.823Z,995.2
2019-04-01T23:57:15.936Z,995.1
