createdAt,value
2023-01-23T00:01:30.068Z,2.75
2023-01-23T00:03:32.327Z,2.72
2023-01-23T00:05:33.766Z,2.71
2023-01-23T00:07:35.223Z,2.69
2023-01-23T00:09:36.664Z,2.69
2023-01-23T00:11:38.370Z,2.70
2023-01-23T00:13:39.913Z,2.70
2023-01-23T00:15:41.549Z,2.70
2023-01-23T00:17:43.133Z,2.71
2023-01-23T00:19:44.813Z,2.70
2023-01-23T00:21:46.306Z,2.71
2023-01-23T00:23:50.377Z,2.71
2023-01-23T00:25:51.818Z,2.70
2023-01-23T00:27:53.561Z,2.70
2023-01-23T00:29:55.246Z,2.69
2023-01-23T00:31:56.790Z,2.68
2023-01-23T00:34:00.952Z,2.67
2023-01-23T00:36:02.606Z,2.67
2023-01-23T00:38:04.145Z,2.66
2023-01-23T00:40:06.256Z,2.67
2023-01-23T00:42:07.720Z,2.67
2023-01-23T00:44:09.250Z,2.67
2023-01-23T00:46:10.867Z,2.66
2023-01-23T00:48:12.411Z,2.65
2023-01-23T00:50:14.678Z,2.64
2023-01-23T00:52:16.149Z,2.63
2023-01-23T00:54:17.727Z,2.64
2023-01-23T00:56:19.288Z,2.63
2023-01-23T00:58:20.968Z,2.65
2023-01-23T01:00:22.523Z,2.64
2023-01-23T01:02:23.985Z,2.62
2023-01-23T01:04:25.516Z,2.63
2023-01-23T01:06:29.704Z,2.64
2023-01-23T01:08:31.645Z,2.62
2023-01-23T01:10:34.112Z,2.60
2023-01-23T01:12:35.620Z,2.60
2023-01-23T01:14:37.142Z,2.60
2023-01-23T01:16:40.883Z,2.58
2023-01-23T01:18:42.482Z,2.60
2023-01-23T01:20:44.548Z,2.59
2023-01-23T01:22:46.051Z,2.58
2023-01-23T01:24:47.846Z,2.58
2023-01-23T01:26:49.400Z,2.57
2023-01-23T01:28:50.959Z,2.58
2023-01-23T01:30:52.604Z,2.60
2023-01-23T01:32:54.992Z,2.59
2023-01-23T01:34:56.586Z,2.60
2023-01-23T01:36:58.188Z,2.58
2023-01-23T01:38:59.632Z,2.59
2023-01-23T01:41:01.076Z,2.58
2023-01-23T01:43:06.823Z,2.58
2023-01-23T01:45:46.932Z,2.57
2023-01-23T01:47:48.343Z,2.55
2023-01-23T01:49:52.881Z,2.55
2023-01-23T01:52:02.841Z,2.56
2023-01-23T01:54:33.105Z,2.55
2023-01-23T01:56:39.945Z,2.54
2023-01-23T01:58:44.557Z,2.55
2023-01-23T02:00:46.073Z,2.55
2023-01-23T02:02:52.029Z,2.57
2023-01-23T02:05:01.438Z,2.59
2023-01-23T02:07:09.498Z,2.59
2023-01-23T02:09:18.724Z,2.59
2023-01-23T02:11:20.329Z,2.60
2023-01-23T02:13:36.056Z,2.60
2023-01-23T02:15:38.664Z,2.60
2023-01-23T02:17:40.617Z,2.60
2023-01-23T02:19:59.198Z,2.60
2023-01-23T02:22:17.158Z,2.58
2023-01-23T02:24:42.788Z,2.58
2023-01-23T02:26:46.006Z,2.57
2023-01-23T02:28:52.306Z,2.57
2023-01-23T02:30:54.336Z,2.57
2023-01-23T02:33:08.103Z,2.57
2023-01-23T02:35:15.344Z,2.56
2023-01-23T02:37:17.686Z,2.57
2023-01-23T02:39:20.325Z,2.58
2023-01-23T02:41:29.259Z,2.59
2023-01-23T02:43:35.230Z,2.59
2023-01-23T02:45:37.292Z,2.57
2023-01-23T02:47:38.787Z,2.57
2023-01-23T02:49:40.523Z,2.58
2023-01-23T02:51:41.965Z,2.57
2023-01-23T02:53:44.297Z,2.58
2023-01-23T02:55:45.914Z,2.58
2023-01-23T02:57:48.077Z,2.57
2023-01-23T03:00:08.444Z,2.57
2023-01-23T03:02:10.669Z,2.59
2023-01-23T03:04:12.176Z,2.59
2023-01-23T03:06:13.720Z,2.58
2023-01-23T03:08:15.206Z,2.58
2023-01-23T03:10:16.966Z,2.58
2023-01-23T03:12:18.542Z,2.56
2023-01-23T03:14:22.515Z,2.57
2023-01-23T03:16:23.965Z,2.57
2023-01-23T03:18:30.888Z,2.57
2023-01-23T03:20:41.799Z,2.58
2023-01-23T03:22:43.283Z,2.59
2023-01-23T03:24:44.919Z,2.58
2023-01-23T03:26:47.880Z,2.58
2023-01-23T03:29:07.748Z,2.57
2023-01-23T03:31:09.800Z,2.56
2023-01-23T03:33:11.246Z,2.57
2023-01-23T03:35:16.390Z,2.58
2023-01-23T03:37:19.623Z,2.57
2023-01-23T03:39:39.915Z,2.57
2023-01-23T03:41:42.061Z,2.55
2023-01-23T03:43:43.504Z,2.55
2023-01-23T03:45:45.006Z,2.55
2023-01-23T03:47:46.483Z,2.54
2023-01-23T03:49:47.998Z,2.55
2023-01-23T03:51:49.475Z,2.55
2023-01-23T03:53:50.956Z,2.56
2023-01-23T03:55:52.455Z,2.56
2023-01-23T03:57:53.892Z,2.57
2023-01-23T03:59:55.374Z,2.58
2023-01-23T04:01:58.075Z,2.59
2023-01-23T04:03:59.525Z,2.60
2023-01-23T04:06:01.151Z,2.60
2023-01-23T04:08:02.700Z,2.62
2023-01-23T04:10:04.454Z,2.62
2023-01-23T04:12:05.988Z,2.62
2023-01-23T04:14:08.691Z,2.60
2023-01-23T04:16:10.236Z,2.60
2023-01-23T04:18:11.756Z,2.60
2023-01-23T04:20:14.367Z,2.60
2023-01-23T04:22:15.821Z,2.58
2023-01-23T04:24:17.622Z,2.56
2023-01-23T04:26:19.063Z,2.57
2023-01-23T04:28:21.127Z,2.57
2023-01-23T04:30:22.795Z,2.57
2023-01-23T04:32:25.228Z,2.56
2023-01-23T04:34:26.773Z,2.57
2023-01-23T04:36:28.226Z,2.56
2023-01-23T04:38:31.082Z,2.57
2023-01-23T04:40:32.521Z,2.58
2023-01-23T04:42:33.985Z,2.58
2023-01-23T04:44:35.433Z,2.58
2023-01-23T04:46:38.622Z,2.57
2023-01-23T04:48:40.121Z,2.57
2023-01-23T04:50:41.560Z,2.57
2023-01-23T04:52:43.024Z,2.58
2023-01-23T04:54:44.509Z,2.56
2023-01-23T04:56:46.296Z,2.55
2023-01-23T04:58:49.797Z,2.55
2023-01-23T05:00:51.315Z,2.54
2023-01-23T05:02:52.743Z,2.53
2023-01-23T05:04:54.315Z,2.53
2023-01-23T05:06:55.865Z,2.51
2023-01-23T05:08:57.356Z,2.50
2023-01-23T05:10:58.803Z,2.51
2023-01-23T05:13:00.302Z,2.49
2023-01-23T05:15:01.795Z,2.48
2023-01-23T05:17:03.261Z,2.49
2023-01-23T05:19:05.002Z,2.47
2023-01-23T05:21:06.826Z,2.47
2023-01-23T05:23:08.886Z,2.47
2023-01-23T05:25:10.337Z,2.47
2023-01-23T05:27:12.370Z,2.48
2023-01-23T05:29:13.931Z,2.48
2023-01-23T05:31:15.443Z,2.49
2023-01-23T05:33:17.254Z,2.51
2023-01-23T05:35:18.880Z,2.50
2023-01-23T05:37:20.476Z,2.50
2023-01-23T05:39:22.208Z,2.51
2023-01-23T05:41:25.677Z,2.51
2023-01-23T05:43:27.225Z,2.50
2023-01-23T05:45:28.659Z,2.51
2023-01-23T05:47:30.219Z,2.53
2023-01-23T05:49:31.759Z,2.52
2023-01-23T05:51:33.981Z,2.53
2023-01-23T05:53:35.439Z,2.52
2023-01-23T05:55:39.978Z,2.53
2023-01-23T05:57:41.645Z,2.52
2023-01-23T05:59:43.128Z,2.50
2023-01-23T06:01:44.575Z,2.52
2023-01-23T06:03:46.749Z,2.51
2023-01-23T06:05:48.200Z,2.50
2023-01-23T06:07:49.761Z,2.49
2023-01-23T06:09:51.226Z,2.47
2023-01-23T06:11:52.667Z,2.45
2023-01-23T06:13:54.162Z,2.46
2023-01-23T06:15:56.312Z,2.46
2023-01-23T06:17:57.877Z,2.47
2023-01-23T06:19:59.430Z,2.47
2023-01-23T06:22:00.930Z,2.44
2023-01-23T06:24:03.238Z,2.43
2023-01-23T06:26:05.001Z,2.44
2023-01-23T06:28:06.546Z,2.42
2023-01-23T06:30:08.846Z,2.41
2023-01-23T06:32:10.282Z,2.42
2023-01-23T06:34:11.756Z,2.40
2023-01-23T06:36:13.179Z,2.39
2023-01-23T06:38:14.630Z,2.39
2023-01-23T06:40:16.389Z,2.38
2023-01-23T06:42:17.822Z,2.39
2023-01-23T06:44:19.278Z,2.40
2023-01-23T06:46:20.867Z,2.40
2023-01-23T06:48:22.489Z,2.37
2023-01-23T06:50:23.998Z,2.40
2023-01-23T06:52:25.441Z,2.40
2023-01-23T06:54:26.934Z,2.42
2023-01-23T06:56:28.443Z,2.41
2023-01-23T06:58:29.926Z,2.42
2023-01-23T07:00:31.469Z,2.44
2023-01-23T07:02:33.026Z,2.45
2023-01-23T07:04:34.578Z,2.45
2023-01-23T07:06:36.026Z,2.46
2023-01-23T07:08:37.476Z,2.47
2023-01-23T07:10:39.083Z,2.49
2023-01-23T07:12:40.555Z,2.48
2023-01-23T07:14:42.041Z,2.50
2023-01-23T07:16:43.507Z,2.50
2023-01-23T07:18:45.267Z,2.50
2023-01-23T07:20:47.375Z,2.51
2023-01-23T07:22:50.015Z,2.53
2023-01-23T07:24:51.461Z,2.54
2023-01-23T07:26:52.903Z,2.56
2023-01-23T07:28:54.342Z,2.57
2023-01-23T07:30:57.787Z,2.57
2023-01-23T07:32:59.553Z,2.58
2023-01-23T07:35:01.036Z,2.58
2023-01-23T07:37:02.499Z,2.58
2023-01-23T07:39:03.984Z,2.59
2023-01-23T07:41:05.589Z,2.58
2023-01-23T07:43:07.100Z,2.59
2023-01-23T07:45:10.139Z,2.59
2023-01-23T07:47:11.632Z,2.61
2023-01-23T07:49:13.759Z,2.60
2023-01-23T07:51:15.542Z,2.62
2023-01-23T07:53:17.104Z,2.62
2023-01-23T07:55:18.631Z,2.63
2023-01-23T07:57:20.114Z,2.63
2023-01-23T07:59:21.911Z,2.64
2023-01-23T08:01:23.344Z,2.65
2023-01-23T08:03:27.838Z,2.65
2023-01-23T08:05:29.298Z,2.64
2023-01-23T08:07:30.746Z,2.64
2023-01-23T08:09:32.285Z,2.65
2023-01-23T08:11:34.506Z,2.68
2023-01-23T08:13:36.629Z,2.68
2023-01-23T08:15:38.891Z,2.69
2023-01-23T08:17:40.362Z,2.69
2023-01-23T08:19:41.860Z,2.71
2023-01-23T08:21:43.965Z,2.73
2023-01-23T08:23:46.472Z,2.72
2023-01-23T08:25:53.024Z,2.75
2023-01-23T08:27:54.471Z,2.75
2023-01-23T08:29:55.910Z,2.76
2023-01-23T08:31:57.536Z,2.78
2023-01-23T08:33:59.009Z,2.79
2023-01-23T08:36:00.630Z,2.79
2023-01-23T08:38:02.630Z,2.80
2023-01-23T08:40:05.023Z,2.82
2023-01-23T08:42:06.688Z,2.83
2023-01-23T08:44:08.122Z,2.86
2023-01-23T08:46:10.671Z,2.85
2023-01-23T08:48:12.484Z,2.86
2023-01-23T08:50:14.475Z,2.88
2023-01-23T08:52:16.031Z,2.88
2023-01-23T08:54:17.460Z,2.89
2023-01-23T08:56:21.782Z,2.90
2023-01-23T08:58:23.280Z,2.89
2023-01-23T09:00:24.727Z,2.89
2023-01-23T09:02:26.342Z,2.86
2023-01-23T09:04:27.792Z,2.85
2023-01-23T09:06:29.262Z,2.84
2023-01-23T09:08:30.819Z,2.86
2023-01-23T09:10:32.301Z,2.86
2023-01-23T09:12:33.781Z,2.88
2023-01-23T09:14:35.306Z,2.91
2023-01-23T09:16:36.940Z,2.95
2023-01-23T09:18:38.682Z,2.97
2023-01-23T09:20:40.221Z,2.97
2023-01-23T09:22:42.021Z,2.97
2023-01-23T09:24:43.495Z,2.96
2023-01-23T09:26:45.027Z,2.96
2023-01-23T09:28:46.539Z,2.99
2023-01-23T09:30:48.024Z,3.02
2023-01-23T09:32:49.502Z,3.02
2023-01-23T09:34:51.143Z,3.04
2023-01-23T09:36:52.601Z,3.02
2023-01-23T09:38:54.044Z,3.02
2023-01-23T09:40:58.681Z,3.04
2023-01-23T09:43:11.702Z,3.09
2023-01-23T09:45:18.780Z,3.12
2023-01-23T09:47:26.372Z,3.13
2023-01-23T09:49:44.866Z,3.14
2023-01-23T09:51:58.467Z,3.14
2023-01-23T09:54:14.404Z,3.15
2023-01-23T09:56:36.190Z,3.18
2023-01-23T09:59:03.545Z,3.22
2023-01-23T10:01:05.803Z,3.25
2023-01-23T10:03:15.831Z,3.28
2023-01-23T10:05:20.647Z,3.30
2023-01-23T10:07:31.317Z,3.33
2023-01-23T10:10:11.593Z,3.38
2023-01-23T10:12:44.232Z,3.42
2023-01-23T10:14:51.577Z,3.45
2023-01-23T10:16:56.080Z,3.46
2023-01-23T10:19:45.453Z,3.45
2023-01-23T10:22:17.090Z,3.47
2023-01-23T10:24:40.760Z,3.51
2023-01-23T10:26:46.400Z,3.51
2023-01-23T10:28:48.212Z,3.53
2023-01-23T10:30:56.163Z,3.54
2023-01-23T10:33:18.264Z,3.61
2023-01-23T10:35:28.614Z,3.66
2023-01-23T10:37:44.560Z,3.71
2023-01-23T10:39:53.368Z,3.72
2023-01-23T10:42:01.975Z,3.75
2023-01-23T10:44:14.576Z,3.78
2023-01-23T10:46:22.121Z,3.76
2023-01-23T10:48:32.426Z,3.80
2023-01-23T10:50:39.169Z,3.83
2023-01-23T10:52:46.917Z,3.86
2023-01-23T10:54:48.365Z,3.88
2023-01-23T10:57:04.846Z,3.88
2023-01-23T10:59:18.810Z,3.93
2023-01-23T11:01:27.725Z,3.91
2023-01-23T11:03:32.689Z,3.92
2023-01-23T11:05:50.596Z,3.93
2023-01-23T11:07:55.574Z,3.97
2023-01-23T11:10:04.457Z,3.98
2023-01-23T11:12:06.335Z,3.97
2023-01-23T11:14:13.826Z,3.97
2023-01-23T11:16:19.432Z,3.98
2023-01-23T11:18:35.995Z,4.00
2023-01-23T11:20:52.546Z,4.00
2023-01-23T11:23:10.858Z,4.02
2023-01-23T11:25:32.056Z,4.01
2023-01-23T11:27:33.554Z,3.98
2023-01-23T11:30:01.248Z,3.99
2023-01-23T11:32:10.468Z,4.00
2023-01-23T11:34:13.869Z,4.04
2023-01-23T11:36:18.408Z,4.07
2023-01-23T11:38:30.838Z,4.10
2023-01-23T11:40:32.735Z,4.12
2023-01-23T11:42:39.472Z,4.14
2023-01-23T11:44:46.400Z,4.14
2023-01-23T11:47:18.675Z,4.15
2023-01-23T11:49:41.510Z,4.15
2023-01-23T11:51:42.928Z,4.13
2023-01-23T11:53:50.205Z,4.13
2023-01-23T11:56:18.835Z,4.08
2023-01-23T11:58:25.002Z,4.09
2023-01-23T12:00:42.519Z,4.08
2023-01-23T12:03:14.523Z,4.10
2023-01-23T12:05:27.686Z,4.09
2023-01-23T12:07:39.020Z,4.09
2023-01-23T12:09:52.923Z,4.08
2023-01-23T12:12:21.423Z,4.07
2023-01-23T12:14:52.874Z,4.05
2023-01-23T12:17:19.093Z,4.04
2023-01-23T12:19:52.729Z,4.05
2023-01-23T12:22:00.826Z,4.06
2023-01-23T12:24:21.058Z,4.07
2023-01-23T12:26:25.710Z,4.09
2023-01-23T12:28:51.125Z,4.09
2023-01-23T12:31:05.397Z,4.13
2023-01-23T12:33:48.053Z,4.13
2023-01-23T12:35:52.189Z,4.10
2023-01-23T12:38:09.008Z,4.11
2023-01-23T12:40:14.661Z,4.08
2023-01-23T12:42:21.999Z,4.05
2023-01-23T12:45:10.897Z,4.05
2023-01-23T12:47:18.371Z,4.03
2023-01-23T12:49:19.787Z,4.02
2023-01-23T12:51:28.068Z,4.05
2023-01-23T12:53:37.430Z,4.06
2023-01-23T12:56:06.789Z,4.07
2023-01-23T12:58:16.408Z,4.06
2023-01-23T13:00:17.813Z,4.04
2023-01-23T13:02:37.182Z,4.04
2023-01-23T13:05:03.609Z,4.05
2023-01-23T13:07:05.020Z,4.06
2023-01-23T13:09:19.159Z,4.09
2023-01-23T13:11:42.447Z,4.10
2023-01-23T13:13:46.322Z,4.11
2023-01-23T13:16:12.034Z,4.12
2023-01-23T13:18:28.073Z,4.15
2023-01-23T13:21:10.613Z,4.15
2023-01-23T13:23:32.596Z,4.19
2023-01-23T13:25:38.109Z,4.17
2023-01-23T13:28:11.709Z,4.19
2023-01-23T13:30:22.511Z,4.23
2023-01-23T13:32:29.374Z,4.26
2023-01-23T13:34:30.862Z,4.27
2023-01-23T13:36:34.501Z,4.26
2023-01-23T13:38:37.717Z,4.23
2023-01-23T13:40:59.181Z,4.26
2023-01-23T13:43:39.330Z,4.25
2023-01-23T13:45:45.085Z,4.22
2023-01-23T14:20:19.322Z,4.14
2023-01-23T14:22:21.148Z,4.13
2023-01-23T14:24:25.173Z,4.10
2023-01-23T14:26:35.792Z,4.09
2023-01-23T14:28:37.479Z,4.08
2023-01-23T14:30:38.935Z,4.08
2023-01-23T14:32:40.858Z,4.09
2023-01-23T14:34:42.393Z,4.09
2023-01-23T14:36:46.441Z,4.10
2023-01-23T14:38:50.031Z,4.09
2023-01-23T14:40:51.584Z,4.09
2023-01-23T14:43:07.858Z,4.11
2023-01-23T14:45:12.777Z,4.12
2023-01-23T14:47:21.552Z,4.09
2023-01-23T14:49:29.625Z,4.07
2023-01-23T14:51:31.182Z,4.07
2023-01-23T14:53:32.765Z,4.06
2023-01-23T14:55:40.994Z,4.07
2023-01-23T14:57:42.702Z,4.08
2023-01-23T14:59:45.634Z,4.10
2023-01-23T15:01:57.549Z,4.13
2023-01-23T15:04:04.997Z,4.13
2023-01-23T15:06:11.820Z,4.13
2023-01-23T15:08:21.481Z,4.11
2023-01-23T15:10:29.159Z,4.12
2023-01-23T15:12:30.662Z,4.12
2023-01-23T15:14:39.899Z,4.13
2023-01-23T15:16:41.945Z,4.14
2023-01-23T15:19:03.220Z,4.14
2023-01-23T15:21:08.817Z,4.15
2023-01-23T15:23:37.727Z,4.13
2023-01-23T15:25:39.255Z,4.09
2023-01-23T15:27:40.740Z,4.10
2023-01-23T15:29:42.202Z,4.07
2023-01-23T15:31:46.945Z,4.07
2023-01-23T15:33:48.502Z,4.05
2023-01-23T15:35:49.973Z,4.05
2023-01-23T15:37:55.988Z,4.07
2023-01-23T15:40:02.594Z,4.05
2023-01-23T15:42:24.544Z,4.06
2023-01-23T15:44:29.035Z,4.04
2023-01-23T15:46:30.638Z,4.03
2023-01-23T15:48:32.128Z,4.04
2023-01-23T15:50:33.698Z,4.03
2023-01-23T15:52:49.832Z,4.04
2023-01-23T15:54:55.059Z,4.02
2023-01-23T15:57:07.123Z,4.01
2023-01-23T15:59:14.631Z,4.00
2023-01-23T16:01:16.114Z,3.99
2023-01-23T16:03:17.691Z,3.99
2023-01-23T16:05:24.084Z,3.98
2023-01-23T16:07:31.041Z,3.97
2023-01-23T16:09:35.329Z,3.96
2023-01-23T16:11:38.727Z,3.96
2023-01-23T16:13:40.591Z,3.94
2023-01-23T16:15:43.339Z,3.92
2023-01-23T16:17:45.231Z,3.94
2023-01-23T16:19:46.758Z,3.93
2023-01-23T16:22:03.194Z,3.91
2023-01-23T16:24:06.711Z,3.91
2023-01-23T16:26:23.247Z,3.90
2023-01-23T16:28:28.204Z,3.89
2023-01-23T16:30:29.680Z,3.91
2023-01-23T16:32:31.235Z,3.91
2023-01-23T16:34:32.789Z,3.88
2023-01-23T16:36:34.259Z,3.88
2023-01-23T16:38:35.764Z,3.88
2023-01-23T16:40:37.462Z,3.90
2023-01-23T16:42:39.293Z,3.90
2023-01-23T16:44:40.776Z,3.89
2023-01-23T16:46:42.442Z,3.88
2023-01-23T16:48:44.526Z,3.88
2023-01-23T16:50:55.784Z,3.89
2023-01-23T16:53:05.377Z,3.89
2023-01-23T16:55:23.707Z,3.89
2023-01-23T16:57:25.491Z,3.88
2023-01-23T16:59:32.907Z,3.88
2023-01-23T17:01:40.425Z,3.87
2023-01-23T17:03:42.565Z,3.86
2023-01-23T17:05:44.285Z,3.85
2023-01-23T17:07:47.320Z,3.86
2023-01-23T17:09:49.336Z,3.85
2023-01-23T17:11:56.448Z,3.84
2023-01-23T17:14:04.309Z,3.84
2023-01-23T17:16:18.736Z,3.84
2023-01-23T17:18:32.772Z,3.83
2023-01-23T17:20:34.237Z,3.83
2023-01-23T17:22:39.850Z,3.83
2023-01-23T17:24:41.327Z,3.82
2023-01-23T17:26:43.252Z,3.82
2023-01-23T17:28:45.196Z,3.81
2023-01-23T17:30:50.172Z,3.82
2023-01-23T17:32:57.688Z,3.81
2023-01-23T17:35:02.972Z,3.82
2023-01-23T17:37:04.688Z,3.82
2023-01-23T17:39:09.482Z,3.81
2023-01-23T17:41:17.359Z,3.83
2023-01-23T17:43:20.843Z,3.82
2023-01-23T17:45:25.292Z,3.81
2023-01-23T17:47:27.317Z,3.80
2023-01-23T17:49:31.131Z,3.79
2023-01-23T17:51:33.559Z,3.81
2023-01-23T17:53:35.017Z,3.79
2023-01-23T17:55:36.600Z,3.78
2023-01-23T17:57:38.091Z,3.79
2023-01-23T17:59:39.537Z,3.79
2023-01-23T18:01:41.068Z,3.80
2023-01-23T18:03:42.772Z,3.78
2023-01-23T18:05:44.306Z,3.79
2023-01-23T18:07:53.672Z,3.77
2023-01-23T18:09:56.279Z,3.76
2023-01-23T18:11:59.047Z,3.76
2023-01-23T18:14:24.499Z,3.77
2023-01-23T18:16:31.631Z,3.77
2023-01-23T18:18:37.060Z,3.76
2023-01-23T18:20:38.838Z,3.73
2023-01-23T18:22:40.591Z,3.74
2023-01-23T18:24:42.332Z,3.75
2023-01-23T18:26:53.736Z,3.77
2023-01-23T18:29:31.046Z,3.75
2023-01-23T18:31:58.242Z,3.75
2023-01-23T18:34:17.794Z,3.73
2023-01-23T18:36:36.083Z,3.73
2023-01-23T18:39:16.328Z,3.72
2023-01-23T18:41:26.252Z,3.71
2023-01-23T18:43:40.814Z,3.68
2023-01-23T18:45:42.590Z,3.70
2023-01-23T18:47:44.297Z,3.71
2023-01-23T18:49:46.188Z,3.70
2023-01-23T18:52:38.841Z,3.69
2023-01-23T18:54:45.890Z,3.69
2023-01-23T18:57:26.004Z,3.68
2023-01-23T18:59:40.596Z,3.67
2023-01-23T19:01:45.180Z,3.68
2023-01-23T19:03:49.084Z,3.69
2023-01-23T19:05:50.802Z,3.68
2023-01-23T19:07:52.403Z,3.68
2023-01-23T19:09:54.326Z,3.67
2023-01-23T19:12:24.882Z,3.68
2023-01-23T19:15:01.703Z,3.67
2023-01-23T19:17:17.174Z,3.65
2023-01-23T19:19:32.838Z,3.66
2023-01-23T19:21:34.635Z,3.63
2023-01-23T19:23:58.592Z,3.62
2023-01-23T19:26:00.337Z,3.61
2023-01-23T19:28:02.644Z,3.62
2023-01-23T19:30:04.740Z,3.62
2023-01-23T19:32:09.862Z,3.62
2023-01-23T19:34:11.472Z,3.61
2023-01-23T19:36:13.169Z,3.61
2023-01-23T19:38:15.069Z,3.61
2023-01-23T19:40:17.056Z,3.60
2023-01-23T19:42:18.497Z,3.61
2023-01-23T19:44:22.736Z,3.60
2023-01-23T19:46:28.600Z,3.61
2023-01-23T19:48:30.131Z,3.60
2023-01-23T19:50:31.591Z,3.61
2023-01-23T19:52:33.062Z,3.63
2023-01-23T19:54:34.539Z,3.63
2023-01-23T19:56:36.990Z,3.64
2023-01-23T19:58:38.566Z,3.64
2023-01-23T20:00:40.151Z,3.65
2023-01-23T20:02:42.104Z,3.64
2023-01-23T20:04:43.581Z,3.63
2023-01-23T20:06:45.624Z,3.63
2023-01-23T20:08:47.270Z,3.62
2023-01-23T20:10:48.807Z,3.63
2023-01-23T20:12:52.186Z,3.65
2023-01-23T20:14:56.555Z,3.65
2023-01-23T20:16:58.099Z,3.63
2023-01-23T20:18:59.707Z,3.63
2023-01-23T20:21:01.237Z,3.62
2023-01-23T20:23:02.865Z,3.63
2023-01-23T20:25:06.260Z,3.62
2023-01-23T20:27:07.700Z,3.63
2023-01-23T20:29:09.258Z,3.62
2023-01-23T20:31:13.210Z,3.63
2023-01-23T20:33:14.744Z,3.61
2023-01-23T20:35:16.428Z,3.60
2023-01-23T20:37:18.293Z,3.61
2023-01-23T20:39:19.838Z,3.60
2023-01-23T20:41:21.440Z,3.60
2023-01-23T20:43:22.965Z,3.60
2023-01-23T20:45:24.922Z,3.58
2023-01-23T20:47:26.371Z,3.60
2023-01-23T20:49:27.994Z,3.58
2023-01-23T20:51:30.395Z,3.59
2023-01-23T20:53:32.125Z,3.58
2023-01-23T20:55:33.674Z,3.59
2023-01-23T20:58:07.318Z,3.59
2023-01-23T21:00:09.685Z,3.58
2023-01-23T21:02:23.470Z,3.58
2023-01-23T21:04:28.293Z,3.58
2023-01-23T21:06:29.754Z,3.58
2023-01-23T21:08:31.281Z,3.58
2023-01-23T21:10:32.773Z,3.58
2023-01-23T21:12:34.523Z,3.57
2023-01-23T21:14:35.973Z,3.57
2023-01-23T21:16:37.516Z,3.57
2023-01-23T21:18:47.165Z,3.58
2023-01-23T21:20:48.637Z,3.57
2023-01-23T21:22:50.119Z,3.56
2023-01-23T21:24:51.636Z,3.57
2023-01-23T21:26:53.232Z,3.58
2023-01-23T21:28:57.032Z,3.57
2023-01-23T21:30:58.589Z,3.57
2023-01-23T21:33:00.061Z,3.55
2023-01-23T21:35:01.571Z,3.56
2023-01-23T21:37:04.786Z,3.54
2023-01-23T21:39:08.593Z,3.53
2023-01-23T21:41:11.179Z,3.54
2023-01-23T21:43:12.606Z,3.55
2023-01-23T21:45:14.224Z,3.54
2023-01-23T21:47:15.664Z,3.53
2023-01-23T21:49:17.187Z,3.53
2023-01-23T21:51:20.903Z,3.54
2023-01-23T21:53:22.344Z,3.53
2023-01-23T21:55:23.843Z,3.53
2023-01-23T21:57:25.339Z,3.53
2023-01-23T21:59:26.851Z,3.51
2023-01-23T22:01:44.587Z,3.50
2023-01-23T22:03:46.721Z,3.51
2023-01-23T22:05:49.201Z,3.49
2023-01-23T22:07:50.746Z,3.47
2023-01-23T22:09:52.200Z,3.49
2023-01-23T22:11:54.767Z,3.48
2023-01-23T22:13:56.628Z,3.49
2023-01-23T22:15:58.961Z,3.49
2023-01-23T22:18:00.449Z,3.50
2023-01-23T22:20:02.050Z,3.49
2023-01-23T22:22:03.550Z,3.48
2023-01-23T22:24:05.809Z,3.49
2023-01-23T22:26:09.386Z,3.49
2023-01-23T22:28:10.897Z,3.47
2023-01-23T22:30:12.806Z,3.47
2023-01-23T22:32:14.334Z,3.45
2023-01-23T22:34:15.839Z,3.46
2023-01-23T22:36:19.668Z,3.45
2023-01-23T22:38:21.102Z,3.46
2023-01-23T22:40:22.591Z,3.45
2023-01-23T22:42:24.078Z,3.45
2023-01-23T22:44:26.207Z,3.46
2023-01-23T22:46:28.755Z,3.47
2023-01-23T22:48:30.484Z,3.48
2023-01-23T22:50:31.964Z,3.47
2023-01-23T22:52:34.924Z,3.47
2023-01-23T22:54:36.428Z,3.47
2023-01-23T22:56:38.283Z,3.46
2023-01-23T22:58:39.744Z,3.46
2023-01-23T23:00:43.541Z,3.47
2023-01-23T23:02:45.044Z,3.46
2023-01-23T23:04:49.854Z,3.44
2023-01-23T23:06:51.342Z,3.44
2023-01-23T23:08:53.037Z,3.45
2023-01-23T23:11:06.178Z,3.45
2023-01-23T23:13:07.663Z,3.43
2023-01-23T23:15:10.362Z,3.43
2023-01-23T23:17:11.877Z,3.42
2023-01-23T23:19:13.374Z,3.43
2023-01-23T23:21:18.045Z,3.43
2023-01-23T23:23:21.387Z,3.40
2023-01-23T23:25:22.992Z,3.41
2023-01-23T23:27:24.650Z,3.41
2023-01-23T23:29:26.088Z,3.41
2023-01-23T23:31:28.149Z,3.39
2023-01-23T23:33:30.067Z,3.41
2023-01-23T23:35:31.678Z,3.40
2023-01-23T23:37:33.120Z,3.39
2023-01-23T23:39:34.565Z,3.39
2023-01-23T23:41:36.133Z,3.39
2023-01-23T23:43:37.940Z,3.38
2023-01-23T23:45:39.480Z,3.37
2023-01-23T23:47:40.964Z,3.38
2023-01-23T23:49:42.409Z,3.38
2023-01-23T23:51:43.842Z,3.38
2023-01-23T23:53:45.973Z,3.37
2023-01-23T23:55:48.281Z,3.38
2023-01-23T23:57:49.758Z,3.37
2023-01-23T23:59:51.227Z,3.37
