createdAt,value
2018-02-21T00:00:59.495Z,28.0
2018-02-21T00:10:59.220Z,29.0
2018-02-21T00:20:59.045Z,32.3
2018-02-21T00:30:58.785Z,30.3
2018-02-21T00:40:59.507Z,31.6
2018-02-21T00:50:59.230Z,31.0
2018-02-21T01:00:59.072Z,29.0
2018-02-21T01:10:58.897Z,29.6
2018-02-21T01:20:58.802Z,32.2
2018-02-21T01:30:59.559Z,28.8
2018-02-21T01:40:59.373Z,24.4
2018-02-21T01:50:59.120Z,26.0
2018-02-21T02:00:58.804Z,24.1
2018-02-21T02:10:59.584Z,25.9
2018-02-21T02:20:59.480Z,23.1
2018-02-21T02:30:59.264Z,24.5
2018-02-21T02:40:59.013Z,25.1
2018-02-21T02:50:58.766Z,23.7
2018-02-21T03:00:59.549Z,26.7
2018-02-21T03:10:59.198Z,27.7
2018-02-21T03:20:59.080Z,28.6
2018-02-21T03:30:58.863Z,27.5
2018-02-21T03:40:59.647Z,26.3
2018-02-21T03:50:59.413Z,27.3
2018-02-21T04:00:59.312Z,24.9
2018-02-21T04:10:59.007Z,24.7
2018-02-21T04:20:58.936Z,25.7
2018-02-21T04:30:58.691Z,24.6
2018-02-21T04:40:59.454Z,27.5
2018-02-21T04:50:59.213Z,27.1
2018-02-21T05:00:59.042Z,22.9
2018-02-21T05:10:58.822Z,23.9
2018-02-21T05:20:58.752Z,22.8
2018-02-21T05:30:59.183Z,25.3
2018-02-21T05:40:58.926Z,24.1
2018-02-21T05:50:58.705Z,22.6
2018-02-21T06:00:59.416Z,22.3
2018-02-21T06:10:59.151Z,23.1
2018-02-21T06:20:58.989Z,22.6
2018-02-21T06:30:58.752Z,22.5
2018-02-21T06:40:59.500Z,24.2
2018-02-21T06:50:59.247Z,25.6
2018-02-21T07:00:59.004Z,23.6
2018-02-21T07:10:58.830Z,25.2
2018-02-21T07:20:58.681Z,25.0
2018-02-21T07:30:59.391Z,25.7
2018-02-21T07:40:59.173Z,27.9
2018-02-21T07:50:58.993Z,29.7
2018-02-21T08:00:58.848Z,27.4
2018-02-21T08:10:58.739Z,27.3
2018-02-21T08:20:59.596Z,26.9
2018-02-21T08:30:59.318Z,27.2
2018-02-21T08:40:58.993Z,25.3
2018-02-21T08:50:58.772Z,25.9
2018-02-21T09:00:59.487Z,27.2
2018-02-21T09:10:59.263Z,27.9
2018-02-21T09:20:59.174Z,27.9
2018-02-21T09:30:59.000Z,29.3
2018-02-21T09:40:58.772Z,29.2
2018-02-21T09:50:59.470Z,31.6
2018-02-21T10:00:59.253Z,30.2
2018-02-21T10:10:59.017Z,28.3
2018-02-21T10:20:58.943Z,27.4
2018-02-21T10:30:58.685Z,26.7
2018-02-21T10:40:59.428Z,21.0
2018-02-21T10:50:59.197Z,22.6
2018-02-21T11:00:58.979Z,21.8
2018-02-21T11:10:58.701Z,24.3
2018-02-21T11:20:59.561Z,24.9
2018-02-21T11:30:59.314Z,23.6
2018-02-21T11:40:59.088Z,22.4
2018-02-21T11:50:58.819Z,22.8
2018-02-21T12:00:59.530Z,23.7
2018-02-21T12:10:59.279Z,23.3
2018-02-21T12:20:59.144Z,27.9
2018-02-21T12:30:58.888Z,25.0
2018-02-21T12:40:59.599Z,25.3
2018-02-21T12:50:59.368Z,25.1
2018-02-21T13:00:59.152Z,23.5
2018-02-21T13:10:58.854Z,25.6
2018-02-21T13:20:58.750Z,21.8
2018-02-21T13:30:59.507Z,24.5
2018-02-21T13:40:59.299Z,23.4
2018-02-21T13:50:59.165Z,21.6
2018-02-21T14:00:58.956Z,20.9
2018-02-21T14:10:58.734Z,22.2
2018-02-21T14:20:59.629Z,23.7
2018-02-21T14:30:59.414Z,25.3
2018-02-21T14:40:59.221Z,22.4
2018-02-21T14:50:59.009Z,24.7
2018-02-21T15:00:58.783Z,25.7
2018-02-21T15:10:59.570Z,24.5
2018-02-21T15:20:59.468Z,23.9
2018-02-21T15:30:59.262Z,27.2
2018-02-21T15:40:59.029Z,25.0
2018-02-21T15:50:58.743Z,25.5
2018-02-21T16:00:59.502Z,24.7
2018-02-21T16:10:59.249Z,26.4
2018-02-21T16:20:59.108Z,25.1
2018-02-21T16:30:58.942Z,25.9
2018-02-21T16:40:58.695Z,23.6
2018-02-21T16:50:59.443Z,24.8
2018-02-21T17:00:59.190Z,27.5
2018-02-21T17:10:58.853Z,27.2
2018-02-21T17:20:58.704Z,26.7
2018-02-21T17:30:59.457Z,32.7
2018-02-21T17:40:59.297Z,38.1
2018-02-21T17:50:58.966Z,38.9
2018-02-21T18:00:58.734Z,42.0
2018-02-21T18:10:59.475Z,47.8
2018-02-21T18:20:59.366Z,50.3
2018-02-21T18:30:59.263Z,54.6
2018-02-21T18:40:58.956Z,53.6
2018-02-21T18:50:58.756Z,47.9
2018-02-21T19:00:59.630Z,51.1
2018-02-21T19:10:59.535Z,46.4
2018-02-21T19:20:59.581Z,47.8
2018-02-21T19:30:59.552Z,54.5
2018-02-21T19:40:59.518Z,51.9
2018-02-21T19:50:59.467Z,57.9
2018-02-21T20:00:59.489Z,61.9
2018-02-21T20:10:59.440Z,53.6
2018-02-21T20:20:59.497Z,53.0
2018-02-21T20:30:59.433Z,55.6
2018-02-21T20:40:59.647Z,58.4
2018-02-21T20:50:59.566Z,55.9
2018-02-21T21:00:59.489Z,51.7
2018-02-21T21:10:59.419Z,55.0
2018-02-21T21:20:59.503Z,52.6
2018-02-21T21:30:59.426Z,54.3
2018-02-21T21:40:59.186Z,54.8
2018-02-21T21:50:58.922Z,57.8
2018-02-21T22:00:59.674Z,57.4
2018-02-21T22:10:59.706Z,56.6
2018-02-21T22:20:59.504Z,52.3
2018-02-21T22:30:59.282Z,45.1
2018-02-21T22:40:58.968Z,39.2
2018-02-21T22:50:58.906Z,37.1
2018-02-21T23:00:59.671Z,35.1
2018-02-21T23:10:59.406Z,33.8
2018-02-21T23:20:59.231Z,35.9
2018-02-21T23:30:58.967Z,32.0
2018-02-21T23:40:58.703Z,33.9
2018-02-21T23:50:59.488Z,32.3
