createdAt,value
2018-11-04T00:00:24.247Z,34.50
2018-11-04T00:01:24.391Z,31.70
2018-11-04T00:02:24.508Z,31.90
2018-11-04T00:03:24.684Z,32.00
2018-11-04T00:04:24.831Z,31.00
2018-11-04T00:05:24.963Z,32.10
2018-11-04T00:06:25.098Z,31.60
2018-11-04T00:07:25.232Z,31.90
2018-11-04T00:08:25.367Z,33.10
2018-11-04T00:09:25.499Z,32.20
2018-11-04T00:10:25.633Z,32.10
2018-11-04T00:11:25.764Z,31.90
2018-11-04T00:12:25.920Z,32.00
2018-11-04T00:13:26.056Z,31.70
2018-11-04T00:14:26.185Z,32.40
2018-11-04T00:15:26.317Z,31.90
2018-11-04T00:16:26.469Z,33.80
2018-11-04T00:17:26.599Z,33.50
2018-11-04T00:18:26.733Z,34.20
2018-11-04T00:19:26.867Z,36.60
2018-11-04T00:20:26.995Z,36.70
2018-11-04T00:21:27.125Z,35.60
2018-11-04T00:22:27.281Z,35.40
2018-11-04T00:23:27.406Z,35.90
2018-11-04T00:24:27.543Z,36.00
2018-11-04T00:25:27.682Z,33.80
2018-11-04T00:26:27.866Z,34.20
2018-11-04T00:27:27.983Z,33.40
2018-11-04T00:28:28.115Z,34.20
2018-11-04T00:29:28.251Z,33.90
2018-11-04T00:30:28.395Z,32.90
2018-11-04T00:31:28.531Z,34.90
2018-11-04T00:32:28.688Z,34.10
2018-11-04T00:33:28.819Z,34.20
2018-11-04T00:34:28.951Z,32.50
2018-11-04T00:35:29.107Z,32.90
2018-11-04T00:36:29.238Z,32.70
2018-11-04T00:37:29.380Z,32.70
2018-11-04T00:38:29.559Z,31.40
2018-11-04T00:39:29.689Z,32.50
2018-11-04T00:40:29.820Z,31.80
2018-11-04T00:41:29.991Z,31.80
2018-11-04T00:42:30.119Z,31.80
2018-11-04T00:43:30.245Z,31.20
2018-11-04T00:44:30.391Z,31.10
2018-11-04T00:45:30.701Z,32.80
2018-11-04T00:46:30.689Z,31.30
2018-11-04T00:47:30.890Z,32.40
2018-11-04T00:48:30.929Z,31.80
2018-11-04T00:49:31.064Z,32.00
2018-11-04T00:50:31.200Z,32.30
2018-11-04T00:51:31.368Z,33.00
2018-11-04T00:52:31.499Z,33.50
2018-11-04T00:53:31.654Z,32.50
2018-11-04T00:54:31.789Z,32.50
2018-11-04T00:55:31.925Z,33.10
2018-11-04T00:56:32.054Z,33.40
2018-11-04T00:57:32.214Z,32.30
2018-11-04T00:58:32.340Z,32.80
2018-11-04T00:59:32.474Z,31.40
2018-11-04T01:00:32.607Z,32.60
2018-11-04T01:01:32.777Z,32.50
2018-11-04T01:02:32.883Z,32.20
2018-11-04T01:03:33.018Z,33.40
2018-11-04T01:04:33.150Z,33.50
2018-11-04T01:05:33.322Z,34.40
2018-11-04T01:06:33.451Z,33.40
2018-11-04T01:07:33.580Z,34.10
2018-11-04T01:08:33.730Z,33.40
2018-11-04T01:09:33.863Z,35.00
2018-11-04T01:10:33.993Z,36.80
2018-11-04T01:11:34.130Z,36.00
2018-11-04T01:12:34.263Z,33.70
2018-11-04T01:13:34.421Z,34.10
2018-11-04T01:14:34.547Z,36.40
2018-11-04T01:15:34.675Z,35.10
2018-11-04T01:16:34.819Z,34.10
2018-11-04T01:17:34.979Z,36.90
2018-11-04T01:18:35.111Z,36.80
2018-11-04T01:19:36.184Z,37.20
2018-11-04T01:20:35.349Z,35.90
2018-11-04T01:21:35.520Z,37.00
2018-11-04T01:22:35.656Z,36.10
2018-11-04T01:23:35.787Z,35.80
2018-11-04T01:24:35.949Z,34.50
2018-11-04T01:25:36.108Z,33.90
2018-11-04T01:26:36.213Z,36.30
2018-11-04T01:27:36.341Z,36.40
2018-11-04T01:28:36.469Z,35.40
2018-11-04T01:29:36.649Z,34.80
2018-11-04T01:30:36.790Z,36.70
2018-11-04T01:31:36.925Z,36.20
2018-11-04T01:32:37.054Z,36.00
2018-11-04T01:33:37.191Z,34.90
2018-11-04T01:34:37.320Z,35.10
2018-11-04T01:35:37.448Z,38.20
2018-11-04T01:36:37.579Z,34.70
2018-11-04T01:37:37.754Z,35.70
2018-11-04T01:38:37.861Z,35.50
2018-11-04T01:39:37.992Z,34.10
2018-11-04T01:40:38.122Z,36.40
2018-11-04T01:41:38.271Z,36.50
2018-11-04T01:42:38.395Z,34.80
2018-11-04T01:43:38.537Z,35.10
2018-11-04T01:44:38.667Z,35.70
2018-11-04T01:45:38.833Z,35.80
2018-11-04T01:46:38.962Z,34.60
2018-11-04T01:47:39.097Z,34.80
2018-11-04T01:48:39.232Z,34.00
2018-11-04T01:49:39.378Z,34.80
2018-11-04T01:50:39.502Z,34.30
2018-11-04T01:51:39.632Z,32.60
2018-11-04T01:52:39.766Z,33.10
2018-11-04T01:53:39.913Z,34.50
2018-11-04T01:54:40.042Z,33.70
2018-11-04T01:55:40.176Z,33.80
2018-11-04T01:56:40.310Z,33.20
2018-11-04T01:57:40.492Z,34.30
2018-11-04T01:58:40.602Z,34.10
2018-11-04T01:59:40.732Z,34.70
2018-11-04T02:00:40.872Z,34.70
2018-11-04T02:01:41.014Z,35.80
2018-11-04T02:02:41.151Z,33.90
2018-11-04T02:03:41.287Z,35.10
2018-11-04T02:04:41.414Z,35.90
2018-11-04T02:05:41.550Z,35.60
2018-11-04T02:06:41.683Z,35.40
2018-11-04T02:07:41.816Z,35.70
2018-11-04T02:08:41.946Z,33.90
2018-11-04T02:09:42.136Z,35.50
2018-11-04T02:10:42.251Z,35.20
2018-11-04T02:11:42.384Z,34.80
2018-11-04T02:12:42.520Z,35.70
2018-11-04T02:13:42.699Z,35.30
2018-11-04T02:14:42.807Z,34.80
2018-11-04T02:15:42.941Z,34.40
2018-11-04T02:16:43.073Z,33.90
2018-11-04T02:17:43.229Z,34.60
2018-11-04T02:18:43.359Z,35.80
2018-11-04T02:19:43.493Z,34.70
2018-11-04T02:20:43.632Z,35.20
2018-11-04T02:21:43.762Z,34.30
2018-11-04T02:22:43.894Z,36.50
2018-11-04T02:23:44.026Z,35.30
2018-11-04T02:24:44.159Z,36.90
2018-11-04T02:25:44.312Z,36.30
2018-11-04T02:26:45.138Z,34.80
2018-11-04T02:27:44.531Z,37.20
2018-11-04T02:28:44.649Z,35.30
2018-11-04T02:29:44.780Z,35.00
2018-11-04T02:30:44.908Z,34.80
2018-11-04T02:31:45.042Z,35.10
2018-11-04T02:32:45.204Z,34.80
2018-11-04T02:33:45.325Z,34.90
2018-11-04T02:34:45.468Z,36.70
2018-11-04T02:35:45.609Z,36.50
2018-11-04T02:36:45.760Z,36.80
2018-11-04T02:37:45.891Z,38.30
2018-11-04T02:38:46.025Z,38.40
2018-11-04T02:39:46.176Z,36.80
2018-11-04T02:40:46.307Z,37.60
2018-11-04T02:41:47.144Z,38.00
2018-11-04T02:42:46.551Z,38.60
2018-11-04T02:43:46.726Z,38.20
2018-11-04T02:44:46.853Z,39.30
2018-11-04T02:45:46.987Z,41.50
2018-11-04T02:46:47.153Z,39.90
2018-11-04T02:47:47.260Z,39.50
2018-11-04T02:48:47.390Z,39.10
2018-11-04T02:49:47.525Z,40.80
2018-11-04T02:50:47.685Z,42.80
2018-11-04T02:51:47.811Z,43.30
2018-11-04T02:52:47.943Z,40.80
2018-11-04T02:53:48.090Z,41.50
2018-11-04T02:54:48.259Z,39.80
2018-11-04T02:55:48.431Z,39.20
2018-11-04T02:56:48.564Z,39.30
2018-11-04T02:57:48.711Z,37.30
2018-11-04T02:58:48.851Z,42.00
2018-11-04T02:59:48.991Z,38.60
2018-11-04T03:00:49.121Z,39.40
2018-11-04T03:01:49.365Z,39.40
2018-11-04T03:02:49.330Z,38.80
2018-11-04T03:03:49.461Z,37.60
2018-11-04T03:04:49.592Z,40.60
2018-11-04T03:05:49.771Z,42.20
2018-11-04T03:06:49.899Z,39.30
2018-11-04T03:07:50.031Z,40.30
2018-11-04T03:08:50.182Z,37.30
2018-11-04T03:09:50.306Z,37.60
2018-11-04T03:10:50.442Z,40.30
2018-11-04T03:11:50.574Z,40.10
2018-11-04T03:12:50.759Z,38.50
2018-11-04T03:13:50.884Z,41.40
2018-11-04T03:14:51.014Z,38.30
2018-11-04T03:15:51.144Z,39.30
2018-11-04T03:16:51.287Z,44.00
2018-11-04T03:17:51.415Z,38.60
2018-11-04T03:18:51.553Z,39.10
2018-11-04T03:19:51.695Z,38.50
2018-11-04T03:20:51.826Z,45.30
2018-11-04T03:21:51.957Z,41.10
2018-11-04T03:22:52.113Z,42.40
2018-11-04T03:23:52.238Z,41.00
2018-11-04T03:24:52.371Z,41.90
2018-11-04T03:25:52.499Z,39.30
2018-11-04T03:26:52.655Z,39.90
2018-11-04T03:27:52.856Z,39.80
2018-11-04T03:28:52.856Z,40.50
2018-11-04T03:29:53.013Z,46.30
2018-11-04T03:30:53.141Z,40.70
2018-11-04T03:31:53.277Z,40.90
2018-11-04T03:32:53.409Z,40.90
2018-11-04T03:33:53.546Z,39.50
2018-11-04T03:34:53.675Z,42.80
2018-11-04T03:35:53.829Z,42.80
2018-11-04T03:36:53.960Z,42.00
2018-11-04T03:37:54.090Z,41.20
2018-11-04T03:38:54.222Z,42.30
2018-11-04T03:39:54.370Z,41.70
2018-11-04T03:40:54.495Z,40.40
2018-11-04T03:41:54.636Z,45.70
2018-11-04T03:42:54.776Z,45.80
2018-11-04T03:43:54.929Z,43.20
2018-11-04T03:44:55.055Z,44.60
2018-11-04T03:45:55.192Z,44.00
2018-11-04T03:46:55.326Z,44.40
2018-11-04T03:47:55.469Z,45.50
2018-11-04T03:48:55.602Z,46.10
2018-11-04T03:49:55.733Z,42.50
2018-11-04T03:50:55.896Z,44.60
2018-11-04T03:51:56.030Z,45.10
2018-11-04T03:52:56.164Z,44.60
2018-11-04T03:53:56.300Z,44.20
2018-11-04T03:54:56.428Z,47.60
2018-11-04T03:55:56.562Z,46.60
2018-11-04T03:56:56.700Z,42.60
2018-11-04T03:57:56.895Z,42.30
2018-11-04T03:58:57.009Z,45.10
2018-11-04T03:59:57.189Z,42.50
2018-11-04T04:00:57.323Z,43.40
2018-11-04T04:01:57.442Z,42.80
2018-11-04T04:02:57.570Z,45.60
2018-11-04T04:03:57.703Z,44.90
2018-11-04T04:04:57.837Z,46.60
2018-11-04T04:05:57.971Z,44.40
2018-11-04T04:06:58.105Z,44.10
2018-11-04T04:07:58.237Z,44.90
2018-11-04T04:08:58.397Z,46.70
2018-11-04T04:09:58.530Z,47.90
2018-11-04T04:10:58.662Z,43.00
2018-11-04T04:11:58.793Z,43.10
2018-11-04T04:12:58.955Z,46.40
2018-11-04T04:13:59.087Z,46.30
2018-11-04T04:14:59.256Z,46.60
2018-11-04T04:15:59.384Z,44.60
2018-11-04T04:16:59.516Z,42.40
2018-11-04T04:17:59.655Z,44.70
2018-11-04T04:18:59.798Z,42.10
2018-11-04T04:19:59.928Z,46.70
2018-11-04T04:21:00.058Z,43.50
2018-11-04T04:22:00.197Z,45.00
2018-11-04T04:23:00.344Z,46.50
2018-11-04T04:24:00.476Z,44.60
2018-11-04T04:25:00.615Z,47.00
2018-11-04T04:26:00.762Z,48.80
2018-11-04T04:27:00.910Z,45.40
2018-11-04T04:28:01.648Z,46.00
2018-11-04T04:29:01.195Z,45.60
2018-11-04T04:30:01.322Z,44.60
2018-11-04T04:31:01.460Z,44.50
2018-11-04T04:32:01.594Z,45.00
2018-11-04T04:33:01.726Z,45.10
2018-11-04T04:34:01.854Z,45.10
2018-11-04T04:35:01.985Z,45.10
2018-11-04T04:36:02.117Z,45.60
2018-11-04T04:37:02.264Z,44.10
2018-11-04T04:38:02.380Z,48.50
2018-11-04T04:39:02.517Z,46.00
2018-11-04T04:40:02.656Z,44.50
2018-11-04T04:41:02.781Z,44.80
2018-11-04T04:42:02.916Z,46.00
2018-11-04T04:43:03.048Z,43.20
2018-11-04T04:44:03.198Z,44.30
2018-11-04T04:45:03.322Z,42.60
2018-11-04T04:46:03.464Z,42.30
2018-11-04T04:47:03.613Z,43.30
2018-11-04T04:48:03.746Z,41.50
2018-11-04T04:49:03.878Z,42.90
2018-11-04T04:50:04.017Z,42.00
2018-11-04T04:51:04.165Z,43.10
2018-11-04T04:52:04.298Z,42.20
2018-11-04T04:53:04.426Z,43.30
2018-11-04T04:54:04.557Z,44.10
2018-11-04T04:55:04.738Z,41.50
2018-11-04T04:56:04.831Z,45.00
2018-11-04T04:57:04.966Z,40.60
2018-11-04T04:58:05.582Z,40.40
2018-11-04T04:59:05.246Z,44.20
2018-11-04T05:00:05.383Z,41.20
2018-11-04T05:01:05.528Z,40.30
2018-11-04T05:02:05.690Z,40.70
2018-11-04T05:03:05.811Z,41.20
2018-11-04T05:04:05.942Z,42.50
2018-11-04T05:05:06.078Z,41.80
2018-11-04T05:06:06.238Z,39.60
2018-11-04T05:07:06.381Z,43.20
2018-11-04T05:08:06.521Z,43.90
2018-11-04T05:09:06.655Z,45.20
2018-11-04T05:10:07.589Z,44.90
2018-11-04T05:11:06.955Z,43.00
2018-11-04T05:12:07.088Z,44.60
2018-11-04T05:13:07.255Z,43.30
2018-11-04T05:14:07.434Z,42.60
2018-11-04T05:15:07.556Z,44.40
2018-11-04T05:16:07.694Z,47.10
2018-11-04T05:17:07.836Z,42.70
2018-11-04T05:18:07.964Z,44.50
2018-11-04T05:19:08.097Z,44.30
2018-11-04T05:20:08.235Z,43.10
2018-11-04T05:21:08.364Z,43.80
2018-11-04T05:22:08.491Z,45.40
2018-11-04T05:23:08.626Z,43.20
2018-11-04T05:24:08.762Z,41.00
2018-11-04T05:25:08.907Z,43.40
2018-11-04T05:26:09.033Z,43.60
2018-11-04T05:27:09.163Z,43.90
2018-11-04T05:28:09.295Z,41.10
2018-11-04T05:29:09.502Z,44.20
2018-11-04T05:30:09.574Z,45.50
2018-11-04T05:31:09.709Z,42.60
2018-11-04T05:32:09.856Z,43.30
2018-11-04T05:33:09.976Z,42.70
2018-11-04T05:34:10.110Z,41.00
2018-11-04T05:35:10.244Z,44.40
2018-11-04T05:36:10.402Z,41.00
2018-11-04T05:37:10.529Z,45.20
2018-11-04T05:38:10.670Z,41.40
2018-11-04T05:39:10.807Z,42.40
2018-11-04T05:40:10.949Z,41.60
2018-11-04T05:41:11.100Z,39.70
2018-11-04T05:42:11.237Z,42.70
2018-11-04T05:43:11.366Z,40.30
2018-11-04T05:44:11.503Z,40.70
2018-11-04T05:45:11.640Z,41.80
2018-11-04T05:46:11.768Z,41.40
2018-11-04T05:47:11.900Z,43.00
2018-11-04T05:48:12.030Z,42.10
2018-11-04T05:49:12.181Z,40.50
2018-11-04T05:50:12.298Z,42.90
2018-11-04T05:51:12.431Z,40.60
2018-11-04T05:52:12.565Z,42.60
2018-11-04T05:53:12.757Z,42.80
2018-11-04T05:54:12.863Z,39.90
2018-11-04T05:55:12.996Z,43.20
2018-11-04T05:56:13.129Z,44.50
2018-11-04T05:57:13.273Z,43.70
2018-11-04T05:58:13.398Z,44.40
2018-11-04T05:59:13.530Z,46.30
2018-11-04T06:00:13.652Z,42.80
2018-11-04T06:01:13.779Z,43.90
2018-11-04T06:02:13.913Z,41.80
2018-11-04T06:03:14.049Z,44.60
2018-11-04T06:04:14.196Z,42.70
2018-11-04T06:05:14.322Z,45.50
2018-11-04T06:06:14.477Z,44.20
2018-11-04T06:07:14.612Z,41.40
2018-11-04T06:08:14.790Z,41.20
2018-11-04T06:09:14.950Z,41.80
2018-11-04T06:10:15.070Z,44.70
2018-11-04T06:11:15.213Z,42.80
2018-11-04T06:12:15.359Z,38.60
2018-11-04T06:13:15.486Z,40.00
2018-11-04T06:14:15.629Z,42.10
2018-11-04T06:15:15.779Z,42.20
2018-11-04T06:16:15.907Z,40.20
2018-11-04T06:17:16.040Z,43.20
2018-11-04T06:18:16.180Z,44.40
2018-11-04T06:19:16.331Z,41.90
2018-11-04T06:20:16.464Z,42.70
2018-11-04T06:21:16.587Z,42.20
2018-11-04T06:22:16.745Z,42.50
2018-11-04T06:23:16.875Z,42.10
2018-11-04T06:24:17.025Z,43.20
2018-11-04T06:25:17.185Z,41.30
2018-11-04T06:26:17.304Z,41.90
2018-11-04T06:27:17.439Z,47.30
2018-11-04T06:28:17.600Z,41.50
2018-11-04T06:29:17.727Z,42.30
2018-11-04T06:30:17.863Z,41.20
2018-11-04T06:31:17.996Z,43.40
2018-11-04T06:32:18.134Z,39.90
2018-11-04T06:33:18.277Z,41.90
2018-11-04T06:34:18.415Z,41.70
2018-11-04T06:35:18.550Z,41.80
2018-11-04T06:36:18.681Z,40.80
2018-11-04T06:37:18.816Z,42.10
2018-11-04T06:38:18.953Z,43.90
2018-11-04T06:39:19.108Z,42.70
2018-11-04T06:40:19.236Z,44.20
2018-11-04T06:41:19.450Z,43.00
2018-11-04T06:42:19.499Z,42.20
2018-11-04T06:43:19.633Z,42.80
2018-11-04T06:44:19.800Z,44.10
2018-11-04T06:45:19.932Z,42.70
2018-11-04T06:46:20.066Z,44.40
2018-11-04T06:47:20.246Z,46.20
2018-11-04T06:48:20.332Z,43.30
2018-11-04T06:49:20.495Z,46.30
2018-11-04T06:50:20.629Z,43.20
2018-11-04T06:51:20.759Z,43.30
2018-11-04T06:52:20.915Z,46.50
2018-11-04T06:53:21.089Z,43.30
2018-11-04T06:54:21.219Z,46.70
2018-11-04T06:55:21.356Z,47.20
2018-11-04T06:56:21.492Z,44.60
2018-11-04T06:57:21.634Z,45.00
2018-11-04T06:58:21.755Z,43.90
2018-11-04T06:59:21.885Z,45.80
2018-11-04T07:00:22.018Z,41.90
2018-11-04T07:01:22.182Z,44.30
2018-11-04T07:02:22.309Z,42.50
2018-11-04T07:03:22.437Z,41.60
2018-11-04T07:04:22.570Z,43.80
2018-11-04T07:05:22.709Z,45.40
2018-11-04T07:06:22.840Z,43.90
2018-11-04T07:07:22.971Z,46.40
2018-11-04T07:08:23.106Z,45.50
2018-11-04T07:09:23.251Z,44.00
2018-11-04T07:10:23.386Z,43.40
2018-11-04T07:11:23.517Z,44.90
2018-11-04T07:12:23.676Z,43.80
2018-11-04T07:13:23.796Z,44.40
2018-11-04T07:14:23.934Z,45.20
2018-11-04T07:15:24.067Z,45.40
2018-11-04T07:16:24.207Z,42.40
2018-11-04T07:17:24.339Z,45.80
2018-11-04T07:18:24.482Z,46.20
2018-11-04T07:19:24.613Z,42.40
2018-11-04T07:20:24.777Z,45.20
2018-11-04T07:21:24.908Z,45.30
2018-11-04T07:22:25.036Z,46.00
2018-11-04T07:23:25.170Z,43.80
2018-11-04T07:24:25.313Z,43.40
2018-11-04T07:25:25.472Z,48.30
2018-11-04T07:26:25.578Z,45.50
2018-11-04T07:27:25.709Z,44.00
2018-11-04T07:28:25.879Z,44.10
2018-11-04T07:29:26.006Z,43.60
2018-11-04T07:30:26.143Z,45.10
2018-11-04T07:31:26.285Z,44.80
2018-11-04T07:32:26.410Z,42.80
2018-11-04T07:33:26.583Z,47.10
2018-11-04T07:34:26.630Z,44.60
2018-11-04T07:35:26.761Z,47.40
2018-11-04T07:36:26.891Z,45.80
2018-11-04T07:37:27.064Z,43.90
2018-11-04T07:38:27.188Z,44.50
2018-11-04T07:39:27.321Z,45.30
2018-11-04T07:40:27.454Z,44.30
2018-11-04T07:41:27.628Z,45.30
2018-11-04T07:42:27.722Z,43.40
2018-11-04T07:43:27.853Z,42.60
2018-11-04T07:44:28.110Z,42.70
2018-11-04T07:45:28.135Z,43.10
2018-11-04T07:46:28.270Z,44.20
2018-11-04T07:47:28.406Z,43.90
2018-11-04T07:48:28.535Z,42.60
2018-11-04T07:49:28.666Z,45.80
2018-11-04T07:50:28.868Z,42.80
2018-11-04T07:51:29.027Z,45.20
2018-11-04T07:52:29.103Z,45.40
2018-11-04T07:53:29.299Z,44.40
2018-11-04T07:54:29.453Z,46.20
2018-11-04T07:55:29.586Z,45.30
2018-11-04T07:56:29.713Z,45.10
2018-11-04T07:57:29.844Z,44.00
2018-11-04T07:58:29.998Z,43.30
2018-11-04T07:59:30.123Z,42.20
2018-11-04T08:00:30.254Z,45.30
2018-11-04T08:01:30.388Z,45.10
2018-11-04T08:02:30.525Z,44.60
2018-11-04T08:03:30.715Z,43.10
2018-11-04T08:04:30.807Z,43.00
2018-11-04T08:05:31.053Z,41.10
2018-11-04T08:06:31.156Z,41.20
2018-11-04T08:07:31.163Z,40.60
2018-11-04T08:08:31.300Z,41.00
2018-11-04T08:09:31.449Z,44.30
2018-11-04T08:10:31.572Z,41.30
2018-11-04T08:11:31.722Z,40.20
2018-11-04T08:12:31.850Z,44.00
2018-11-04T08:13:32.042Z,41.50
2018-11-04T08:14:32.120Z,42.30
2018-11-04T08:15:32.284Z,40.30
2018-11-04T08:16:32.414Z,43.60
2018-11-04T08:17:32.545Z,45.40
2018-11-04T08:18:32.677Z,43.60
2018-11-04T08:19:32.826Z,42.70
2018-11-04T08:20:32.957Z,40.50
2018-11-04T08:21:33.084Z,42.30
2018-11-04T08:22:33.233Z,43.90
2018-11-04T08:23:33.376Z,40.90
2018-11-04T08:24:33.507Z,42.50
2018-11-04T08:25:33.672Z,42.70
2018-11-04T08:26:33.797Z,40.10
2018-11-04T08:27:33.995Z,41.70
2018-11-04T08:28:34.096Z,41.20
2018-11-04T08:29:34.228Z,41.90
2018-11-04T08:30:34.366Z,39.80
2018-11-04T08:31:34.490Z,40.40
2018-11-04T08:32:34.671Z,40.90
2018-11-04T08:33:34.788Z,39.60
2018-11-04T08:34:34.966Z,40.70
2018-11-04T08:35:35.000Z,43.40
2018-11-04T08:36:35.151Z,39.20
2018-11-04T08:37:35.282Z,38.90
2018-11-04T08:38:35.415Z,38.10
2018-11-04T08:39:35.599Z,46.70
2018-11-04T08:40:35.718Z,40.50
2018-11-04T08:41:35.845Z,42.50
2018-11-04T08:42:35.989Z,40.40
2018-11-04T08:43:36.171Z,41.20
2018-11-04T08:44:36.289Z,40.40
2018-11-04T08:45:36.479Z,39.20
2018-11-04T08:46:36.562Z,40.60
2018-11-04T08:47:36.717Z,39.40
2018-11-04T08:48:36.842Z,39.60
2018-11-04T08:49:36.996Z,38.10
2018-11-04T08:50:37.126Z,39.80
2018-11-04T08:51:37.248Z,39.20
2018-11-04T08:52:37.464Z,38.80
2018-11-04T08:53:37.542Z,39.30
2018-11-04T08:54:37.674Z,39.90
2018-11-04T08:55:37.827Z,39.70
2018-11-04T08:56:37.960Z,41.10
2018-11-04T08:57:38.101Z,38.80
2018-11-04T08:58:38.262Z,40.10
2018-11-04T08:59:38.391Z,38.70
2018-11-04T09:00:38.541Z,40.40
2018-11-04T09:01:38.675Z,40.40
2018-11-04T09:02:38.841Z,42.10
2018-11-04T09:03:38.963Z,42.30
2018-11-04T09:04:39.102Z,41.60
2018-11-04T09:05:39.244Z,42.30
2018-11-04T09:06:39.427Z,43.50
2018-11-04T09:07:39.542Z,43.00
2018-11-04T09:08:39.677Z,41.70
2018-11-04T09:09:39.813Z,46.50
2018-11-04T09:10:39.952Z,41.60
2018-11-04T09:11:40.080Z,39.50
2018-11-04T09:12:40.212Z,38.60
2018-11-04T09:13:40.346Z,39.30
2018-11-04T09:14:40.502Z,39.50
2018-11-04T09:15:40.620Z,37.00
2018-11-04T09:16:40.751Z,38.30
2018-11-04T09:17:40.888Z,39.80
2018-11-04T09:18:41.012Z,40.20
2018-11-04T09:19:41.150Z,37.30
2018-11-04T09:20:41.287Z,37.00
2018-11-04T09:21:41.444Z,38.50
2018-11-04T09:22:41.637Z,39.40
2018-11-04T09:23:41.700Z,37.10
2018-11-04T09:24:41.817Z,35.70
2018-11-04T09:25:41.976Z,37.50
2018-11-04T09:26:42.100Z,37.70
2018-11-04T09:27:42.237Z,36.40
2018-11-04T09:28:42.365Z,38.70
2018-11-04T09:29:42.532Z,37.80
2018-11-04T09:30:42.651Z,37.60
2018-11-04T09:31:42.801Z,37.50
2018-11-04T09:32:42.929Z,36.50
2018-11-04T09:33:43.072Z,35.30
2018-11-04T09:34:43.299Z,37.00
2018-11-04T09:35:43.520Z,36.40
2018-11-04T09:36:43.479Z,40.40
2018-11-04T09:37:43.615Z,37.50
2018-11-04T09:38:43.756Z,36.20
2018-11-04T09:39:43.888Z,36.90
2018-11-04T09:40:44.022Z,35.50
2018-11-04T09:41:44.148Z,37.60
2018-11-04T09:42:44.283Z,36.30
2018-11-04T09:43:44.414Z,37.50
2018-11-04T09:44:44.585Z,35.90
2018-11-04T09:45:44.718Z,34.90
2018-11-04T09:46:44.847Z,37.40
2018-11-04T09:47:45.479Z,36.50
2018-11-04T09:48:45.171Z,36.70
2018-11-04T09:49:45.344Z,37.10
2018-11-04T09:50:45.445Z,36.40
2018-11-04T09:51:45.574Z,34.90
2018-11-04T09:52:45.737Z,35.20
2018-11-04T09:53:45.866Z,34.50
2018-11-04T09:54:46.002Z,34.10
2018-11-04T09:55:46.141Z,34.40
2018-11-04T09:56:46.325Z,34.90
2018-11-04T09:57:46.436Z,36.80
2018-11-04T09:58:46.567Z,34.40
2018-11-04T09:59:46.700Z,34.00
2018-11-04T10:00:46.846Z,32.80
2018-11-04T10:01:46.979Z,32.10
2018-11-04T10:02:47.115Z,30.90
2018-11-04T10:03:47.251Z,29.30
2018-11-04T10:04:47.412Z,30.20
2018-11-04T10:05:47.550Z,34.50
2018-11-04T10:06:47.686Z,34.40
2018-11-04T10:07:47.818Z,35.00
2018-11-04T10:08:47.953Z,35.60
2018-11-04T10:09:48.088Z,35.00
2018-11-04T10:10:48.221Z,33.80
2018-11-04T10:11:48.359Z,32.50
2018-11-04T10:12:48.493Z,33.90
2018-11-04T10:13:48.630Z,33.30
2018-11-04T10:14:48.766Z,35.00
2018-11-04T10:15:48.904Z,35.20
2018-11-04T10:16:49.076Z,35.10
2018-11-04T10:17:49.181Z,33.60
2018-11-04T10:18:49.427Z,38.50
2018-11-04T10:19:49.692Z,32.80
2018-11-04T10:20:49.869Z,32.50
2018-11-04T10:21:49.729Z,34.80
2018-11-04T10:22:49.916Z,33.60
2018-11-04T10:23:50.049Z,34.20
2018-11-04T10:24:50.183Z,37.70
2018-11-04T10:25:50.319Z,34.40
2018-11-04T10:26:50.451Z,33.80
2018-11-04T10:27:50.586Z,33.40
2018-11-04T10:28:50.724Z,32.10
2018-11-04T10:29:50.859Z,35.20
2018-11-04T10:30:50.995Z,30.90
2018-11-04T10:31:51.137Z,30.70
2018-11-04T10:32:51.272Z,31.90
2018-11-04T10:33:51.414Z,32.70
2018-11-04T10:34:51.546Z,32.60
2018-11-04T10:35:51.677Z,30.40
2018-11-04T10:36:51.816Z,31.40
2018-11-04T10:37:51.946Z,30.90
2018-11-04T10:38:52.086Z,31.10
2018-11-04T10:39:52.223Z,30.40
2018-11-04T10:40:52.355Z,30.20
2018-11-04T10:41:52.492Z,27.80
2018-11-04T10:42:52.622Z,29.10
2018-11-04T10:43:52.749Z,28.70
2018-11-04T10:44:52.895Z,29.40
2018-11-04T10:45:53.027Z,30.30
2018-11-04T10:46:53.165Z,29.50
2018-11-04T10:47:53.300Z,29.20
2018-11-04T10:48:53.457Z,27.50
2018-11-04T10:49:53.645Z,32.20
2018-11-04T10:50:53.730Z,31.70
2018-11-04T10:51:53.891Z,32.50
2018-11-04T10:52:54.025Z,30.30
2018-11-04T10:53:54.155Z,29.70
2018-11-04T10:54:54.285Z,26.20
2018-11-04T10:55:54.499Z,26.00
2018-11-04T10:56:54.547Z,25.40
2018-11-04T10:57:54.688Z,23.80
2018-11-04T10:58:54.830Z,24.30
2018-11-04T10:59:54.963Z,22.70
2018-11-04T11:00:55.190Z,20.60
2018-11-04T11:01:55.195Z,22.70
2018-11-04T11:02:55.332Z,19.70
2018-11-04T11:03:55.470Z,21.10
2018-11-04T11:04:55.876Z,25.50
2018-11-04T11:05:55.686Z,27.90
2018-11-04T11:06:56.024Z,26.20
2018-11-04T11:07:55.991Z,23.00
2018-11-04T11:08:56.126Z,21.50
2018-11-04T11:09:56.259Z,21.10
2018-11-04T11:10:56.433Z,21.30
2018-11-04T11:11:56.533Z,22.10
2018-11-04T11:12:56.664Z,22.00
2018-11-04T11:13:56.803Z,21.70
2018-11-04T11:14:56.930Z,21.30
2018-11-04T11:15:57.066Z,23.10
2018-11-04T11:16:57.200Z,22.50
2018-11-04T11:17:57.412Z,24.10
2018-11-04T11:18:57.436Z,24.70
2018-11-04T11:19:57.570Z,21.10
2018-11-04T11:20:58.325Z,23.00
2018-11-04T11:21:57.859Z,22.50
2018-11-04T11:22:58.133Z,23.00
2018-11-04T11:23:58.126Z,22.60
2018-11-04T11:24:58.292Z,20.90
2018-11-04T11:25:58.423Z,21.30
2018-11-04T11:26:58.555Z,20.70
2018-11-04T11:27:58.713Z,21.20
2018-11-04T11:28:58.861Z,21.50
2018-11-04T11:29:59.044Z,21.10
2018-11-04T11:30:59.143Z,21.70
2018-11-04T11:31:59.275Z,21.70
2018-11-04T11:32:59.413Z,23.40
2018-11-04T11:33:59.559Z,23.40
2018-11-04T11:34:59.783Z,23.30
2018-11-04T11:35:59.795Z,22.00
2018-11-04T11:36:59.929Z,22.10
2018-11-04T11:38:00.144Z,22.20
2018-11-04T11:39:00.244Z,22.70
2018-11-04T11:40:00.384Z,23.70
2018-11-04T11:41:00.522Z,23.40
2018-11-04T11:42:00.695Z,24.00
2018-11-04T11:43:00.847Z,34.90
2018-11-04T11:44:00.959Z,35.80
2018-11-04T11:45:01.217Z,46.30
2018-11-04T11:46:01.258Z,31.20
2018-11-04T11:47:01.395Z,27.90
2018-11-04T11:48:01.526Z,22.60
2018-11-04T11:49:01.701Z,23.50
2018-11-04T11:50:01.831Z,26.40
2018-11-04T11:51:01.970Z,22.20
2018-11-04T11:52:02.106Z,22.60
2018-11-04T11:53:02.257Z,27.00
2018-11-04T11:54:02.390Z,32.60
2018-11-04T11:55:02.522Z,32.00
2018-11-04T11:56:02.657Z,26.10
2018-11-04T11:57:02.779Z,26.30
2018-11-04T11:58:02.914Z,30.30
2018-11-04T11:59:03.090Z,27.00
2018-11-04T12:00:03.211Z,22.90
2018-11-04T12:01:03.343Z,22.00
2018-11-04T12:02:03.478Z,26.50
2018-11-04T12:03:03.661Z,24.10
2018-11-04T12:04:03.793Z,37.70
2018-11-04T12:05:03.992Z,26.40
2018-11-04T12:06:04.100Z,23.80
2018-11-04T12:07:04.267Z,22.80
2018-11-04T12:08:04.367Z,24.60
2018-11-04T12:09:04.538Z,27.60
2018-11-04T12:10:04.651Z,24.40
2018-11-04T12:11:04.781Z,20.30
2018-11-04T12:12:04.916Z,23.10
2018-11-04T12:13:05.050Z,25.90
2018-11-04T12:14:05.189Z,25.80
2018-11-04T12:15:05.316Z,23.40
2018-11-04T12:16:05.448Z,21.20
2018-11-04T12:17:05.589Z,22.90
2018-11-04T12:18:05.729Z,21.70
2018-11-04T12:19:05.863Z,23.20
2018-11-04T12:20:06.001Z,21.70
2018-11-04T12:21:06.140Z,21.50
2018-11-04T12:22:06.276Z,23.40
2018-11-04T12:23:06.412Z,22.10
2018-11-04T12:24:06.549Z,19.90
2018-11-04T12:25:06.682Z,24.90
2018-11-04T12:26:06.823Z,26.80
2018-11-04T12:27:06.962Z,28.80
2018-11-04T12:28:07.094Z,29.00
2018-11-04T12:29:07.229Z,28.40
2018-11-04T12:30:07.376Z,27.80
2018-11-04T12:31:07.511Z,20.60
2018-11-04T12:32:07.645Z,19.20
2018-11-04T12:33:07.781Z,22.80
2018-11-04T12:34:07.921Z,19.00
2018-11-04T12:35:08.080Z,19.90
2018-11-04T12:36:08.195Z,20.60
2018-11-04T12:37:08.322Z,19.20
2018-11-04T12:38:08.452Z,18.50
2018-11-04T12:39:08.591Z,16.70
2018-11-04T12:40:08.726Z,26.30
2018-11-04T12:41:08.877Z,23.60
2018-11-04T12:42:09.004Z,21.60
2018-11-04T12:43:09.146Z,18.40
2018-11-04T12:44:09.276Z,19.10
2018-11-04T12:45:09.415Z,22.00
2018-11-04T12:46:09.555Z,20.00
2018-11-04T12:47:09.702Z,18.60
2018-11-04T12:48:09.833Z,17.10
2018-11-04T12:49:09.974Z,16.60
2018-11-04T12:50:10.109Z,18.60
2018-11-04T12:51:10.267Z,15.50
2018-11-04T12:52:10.447Z,19.60
2018-11-04T12:53:10.543Z,16.60
2018-11-04T12:54:10.681Z,16.00