createdAt,value
2018-02-21T09:33:59.209Z,54.30
2018-02-21T09:39:13.799Z,76.60
2018-02-21T09:45:30.577Z,66.10
2018-02-21T09:50:41.789Z,74.40
2018-02-21T09:56:02.702Z,75.20
2018-02-21T10:05:26.787Z,75.50
2018-02-21T10:10:32.447Z,71.10
2018-02-21T10:15:45.243Z,69.30
2018-02-21T10:20:48.084Z,70.70
2018-02-21T10:25:49.772Z,69.60
2018-02-21T10:31:07.663Z,67.70
2018-02-21T10:36:17.055Z,69.60
2018-02-21T10:41:28.404Z,67.90
2018-02-21T10:46:38.720Z,67.20
2018-02-21T10:51:49.349Z,61.00
2018-02-21T10:57:01.332Z,59.50
2018-02-21T11:02:16.210Z,57.20
2018-02-21T11:07:20.102Z,56.10
2018-02-21T11:12:28.972Z,51.50
2018-02-21T11:17:39.655Z,48.90
2018-02-21T11:22:49.863Z,47.10
2018-02-21T11:27:58.970Z,45.20
2018-02-21T11:33:09.482Z,43.70
2018-02-21T11:38:20.816Z,43.20
2018-02-21T11:43:38.938Z,44.90
2018-02-21T11:48:45.971Z,46.10
2018-02-21T11:53:58.289Z,45.10
2018-02-21T11:59:06.959Z,49.90
2018-02-21T12:04:16.139Z,46.90
2018-02-21T12:09:20.327Z,45.60
2018-02-21T12:14:29.679Z,47.20
2018-02-21T12:19:40.372Z,44.90
2018-02-21T12:24:50.794Z,44.80
2018-02-21T12:29:57.848Z,44.80
2018-02-21T12:35:09.421Z,45.20
2018-02-21T12:40:28.392Z,45.80
2018-02-21T12:45:38.617Z,45.60
2018-02-21T12:50:59.123Z,44.70
2018-02-21T12:56:15.482Z,44.90
2018-02-21T13:01:19.575Z,43.70
2018-02-21T13:06:28.631Z,38.80
2018-02-21T13:11:44.785Z,37.30
2018-02-21T13:17:02.158Z,36.70
2018-02-21T13:22:08.706Z,34.10
2018-02-21T13:27:15.597Z,33.20
2018-02-21T13:32:24.006Z,30.50
2018-02-21T13:37:41.105Z,31.60
2018-02-21T13:42:58.526Z,32.80
2018-02-21T13:48:07.938Z,29.40
2018-02-21T13:53:16.859Z,29.70
2018-02-21T13:58:22.660Z,29.30
2018-02-21T14:03:41.065Z,26.20
2018-02-21T14:08:49.322Z,24.00
2018-02-21T14:14:02.582Z,24.10
2018-02-21T14:19:20.052Z,24.70
2018-02-21T14:24:28.790Z,29.40
2018-02-21T14:29:38.872Z,31.30
2018-02-21T14:34:48.071Z,30.70
2018-02-21T14:39:51.707Z,30.00
2018-02-21T14:44:59.715Z,30.00
2018-02-21T14:50:11.816Z,31.10
2018-02-21T14:55:22.318Z,31.60
2018-02-21T15:00:39.889Z,32.20
2018-02-21T15:05:43.266Z,31.70
2018-02-21T15:10:48.468Z,32.30
2018-02-21T15:16:05.903Z,33.70
2018-02-21T15:21:11.187Z,34.70
2018-02-21T15:26:28.719Z,33.70
2018-02-21T15:31:45.291Z,35.00
2018-02-21T15:37:02.643Z,35.50
2018-02-21T15:42:15.995Z,37.40
2018-02-21T15:47:32.794Z,35.60
2018-02-21T15:52:47.571Z,35.10
2018-02-21T15:57:50.024Z,34.90
2018-02-21T16:03:16.817Z,34.70
2018-02-21T16:08:32.679Z,34.90
2018-02-21T16:13:42.901Z,35.40
2018-02-21T16:18:53.421Z,35.40
2018-02-21T16:24:09.996Z,34.50
2018-02-21T16:29:16.166Z,32.60
2018-02-21T16:34:29.942Z,33.70
2018-02-21T16:40:32.890Z,34.20
2018-02-21T16:45:31.096Z,32.20
2018-02-21T16:50:44.269Z,32.60
2018-02-21T16:55:49.392Z,33.10
2018-02-21T17:01:00.756Z,35.00
2018-02-21T17:06:16.934Z,33.70
2018-02-21T17:11:32.501Z,35.10
2018-02-21T17:16:43.924Z,38.70
2018-02-21T17:22:12.245Z,42.40
2018-02-21T17:27:28.065Z,42.90
2018-02-21T17:32:44.286Z,43.60
2018-02-21T17:37:58.871Z,41.30
2018-02-21T17:43:05.076Z,42.40
2018-02-21T17:48:08.648Z,42.30
2018-02-21T17:53:18.159Z,43.90
2018-02-21T17:58:54.299Z,43.20
2018-02-21T18:04:02.690Z,43.60
2018-02-21T18:09:19.297Z,43.40
2018-02-21T18:14:30.624Z,42.40
2018-02-21T18:19:39.073Z,43.50
2018-02-21T18:24:43.589Z,42.90
2018-02-21T18:29:52.687Z,41.50
2018-02-21T18:35:02.274Z,42.70
2018-02-21T18:40:19.326Z,41.80
2018-02-21T18:45:21.960Z,42.20
2018-02-21T18:50:39.439Z,41.10
2018-02-21T18:55:45.994Z,41.00
2018-02-21T19:00:55.435Z,42.80
2018-02-21T19:06:02.909Z,43.30
2018-02-21T19:11:11.787Z,42.10
2018-02-21T19:16:20.476Z,42.80
2018-02-21T19:21:31.077Z,40.10
2018-02-21T19:26:40.515Z,40.10
2018-02-21T19:31:57.703Z,39.60
2018-02-21T19:37:09.133Z,39.40
2018-02-21T19:42:13.585Z,38.10
2018-02-21T19:47:17.004Z,37.60
2018-02-21T19:52:25.502Z,36.00
2018-02-21T19:57:30.530Z,35.90
2018-02-21T20:02:39.186Z,36.00
2018-02-21T20:07:49.101Z,36.10
2018-02-21T20:12:57.757Z,37.10
2018-02-21T20:18:06.350Z,32.80
2018-02-21T20:23:16.294Z,31.80
2018-02-21T20:28:20.755Z,32.40
2018-02-21T20:33:29.344Z,31.60
2018-02-21T20:38:38.692Z,31.30
2018-02-21T20:43:47.232Z,30.20
2018-02-21T20:48:58.102Z,31.20
2018-02-21T20:54:06.844Z,30.40
2018-02-21T20:59:15.957Z,30.30
2018-02-21T21:04:24.751Z,30.50
2018-02-21T21:09:34.119Z,31.90
2018-02-21T21:14:37.993Z,31.60
2018-02-21T21:19:46.003Z,31.90
2018-02-21T21:24:51.171Z,32.30
2018-02-21T21:30:00.322Z,33.20
2018-02-21T21:35:09.845Z,33.60
2018-02-21T21:40:17.639Z,33.20
2018-02-21T21:45:26.963Z,34.10
2018-02-21T21:50:36.804Z,33.50
2018-02-21T21:56:11.214Z,34.10
2018-02-21T22:01:20.664Z,35.50
2018-02-21T22:06:30.255Z,35.60
2018-02-21T22:11:39.497Z,35.80
2018-02-21T22:16:48.961Z,36.00
2018-02-21T22:21:57.927Z,35.40
2018-02-21T22:27:08.206Z,35.30
2018-02-21T22:32:16.443Z,36.20
2018-02-21T22:37:26.327Z,36.20
2018-02-21T22:42:36.665Z,35.50
2018-02-21T22:47:40.725Z,35.70
2018-02-21T22:52:50.695Z,35.90
2018-02-21T22:57:59.722Z,36.00
2018-02-21T23:03:09.046Z,35.60
2018-02-21T23:08:26.568Z,36.40
2018-02-21T23:13:37.389Z,38.50
2018-02-21T23:18:46.603Z,37.60
2018-02-21T23:23:56.291Z,37.80
2018-02-21T23:29:05.096Z,39.10
2018-02-21T23:34:13.559Z,37.50
2018-02-21T23:39:21.983Z,36.80
2018-02-21T23:44:31.737Z,36.40
2018-02-21T23:49:36.531Z,36.30
2018-02-21T23:54:40.157Z,37.20
2018-02-21T23:59:44.277Z,37.30
