createdAt,value
2022-09-21T00:01:20.864Z,99.90
2022-09-21T00:03:48.419Z,99.90
2022-09-21T00:06:17.521Z,99.90
2022-09-21T00:08:45.405Z,99.90
2022-09-21T00:11:33.110Z,99.90
2022-09-21T00:14:07.207Z,99.90
2022-09-21T00:16:34.960Z,99.90
2022-09-21T00:19:02.389Z,99.90
2022-09-21T00:21:30.385Z,99.90
2022-09-21T00:23:59.305Z,99.90
2022-09-21T00:26:27.061Z,99.90
2022-09-21T00:28:58.582Z,99.90
2022-09-21T00:31:26.193Z,99.90
2022-09-21T00:33:53.557Z,99.90
2022-09-21T00:36:22.503Z,99.90
2022-09-21T00:38:51.497Z,99.90
2022-09-21T00:41:18.930Z,99.90
2022-09-21T00:44:08.528Z,99.90
2022-09-21T00:46:35.966Z,99.90
2022-09-21T00:49:03.194Z,99.90
2022-09-21T00:51:30.488Z,99.90
2022-09-21T00:54:02.362Z,99.90
2022-09-21T00:56:29.741Z,99.90
2022-09-21T00:58:56.963Z,99.90
2022-09-21T01:01:24.810Z,99.90
2022-09-21T01:03:52.216Z,99.90
2022-09-21T01:06:20.106Z,99.90
2022-09-21T01:08:49.432Z,99.90
2022-09-21T01:11:49.957Z,99.90
2022-09-21T01:14:24.341Z,99.90
2022-09-21T01:16:54.583Z,99.90
2022-09-21T01:19:46.083Z,99.90
2022-09-21T01:22:19.309Z,99.90
2022-09-21T01:25:00.501Z,99.90
2022-09-21T01:27:46.485Z,99.90
2022-09-21T01:30:17.245Z,99.90
2022-09-21T01:32:46.650Z,99.90
2022-09-21T01:35:20.716Z,99.90
2022-09-21T01:37:53.419Z,99.90
2022-09-21T01:40:23.740Z,99.90
2022-09-21T01:42:51.317Z,99.90
2022-09-21T01:45:19.902Z,99.90
2022-09-21T01:47:48.490Z,99.90
2022-09-21T01:50:23.996Z,99.90
2022-09-21T01:52:58.458Z,99.90
2022-09-21T01:55:32.620Z,99.90
2022-09-21T01:58:12.009Z,99.90
2022-09-21T02:00:40.147Z,99.90
2022-09-21T02:03:30.033Z,99.90
2022-09-21T02:05:57.309Z,99.90
2022-09-21T02:08:26.823Z,99.90
2022-09-21T02:10:54.026Z,99.90
2022-09-21T02:13:23.328Z,99.90
2022-09-21T02:16:24.847Z,99.90
2022-09-21T02:19:10.797Z,99.90
2022-09-21T02:22:07.169Z,99.90
2022-09-21T02:24:41.422Z,99.90
2022-09-21T02:27:36.563Z,99.90
2022-09-21T02:30:18.783Z,99.90
2022-09-21T02:33:20.635Z,99.90
2022-09-21T02:36:05.649Z,99.90
2022-09-21T02:38:35.771Z,99.90
2022-09-21T02:41:16.931Z,99.90
2022-09-21T02:43:47.769Z,99.90
2022-09-21T02:46:17.750Z,99.90
2022-09-21T02:48:48.510Z,99.90
2022-09-21T02:51:29.457Z,99.90
2022-09-21T02:53:56.667Z,99.90
2022-09-21T02:56:23.916Z,99.90
2022-09-21T02:58:54.308Z,99.90
2022-09-21T03:01:21.968Z,99.90
2022-09-21T03:03:49.273Z,99.90
2022-09-21T03:06:16.503Z,99.90
2022-09-21T03:08:43.701Z,99.90
2022-09-21T03:11:11.394Z,99.90
2022-09-21T03:13:38.737Z,99.90
2022-09-21T03:16:07.138Z,99.90
2022-09-21T03:18:34.900Z,99.90
2022-09-21T03:21:03.248Z,99.90
2022-09-21T03:23:30.521Z,99.90
2022-09-21T03:25:57.756Z,99.90
2022-09-21T03:28:25.429Z,99.90
2022-09-21T03:30:52.746Z,99.90
2022-09-21T03:33:20.145Z,99.90
2022-09-21T03:35:50.388Z,99.90
2022-09-21T03:38:18.317Z,99.90
2022-09-21T03:40:48.995Z,99.90
2022-09-21T03:43:16.842Z,99.90
2022-09-21T03:45:44.242Z,99.90
2022-09-21T03:48:12.559Z,99.90
2022-09-21T03:50:39.813Z,99.90
2022-09-21T03:53:07.332Z,99.90
2022-09-21T03:55:34.819Z,99.90
2022-09-21T03:58:28.907Z,99.90
2022-09-21T04:01:03.271Z,99.90
2022-09-21T04:03:55.891Z,99.90
2022-09-21T04:09:20.389Z,99.90
2022-09-21T04:11:53.856Z,99.90
2022-09-21T04:14:24.384Z,99.90
2022-09-21T04:16:59.074Z,99.90
2022-09-21T04:19:48.649Z,99.90
2022-09-21T04:22:19.596Z,99.90
2022-09-21T04:24:49.406Z,99.90
2022-09-21T04:27:18.207Z,99.90
2022-09-21T04:29:49.451Z,99.90
2022-09-21T04:32:39.395Z,99.90
2022-09-21T04:38:17.710Z,99.90
2022-09-21T04:41:03.552Z,99.90
2022-09-21T04:43:52.862Z,99.90
2022-09-21T04:46:24.222Z,99.90
2022-09-21T04:55:34.345Z,99.90
2022-09-21T04:58:02.117Z,99.90
2022-09-21T05:00:29.594Z,99.90
2022-09-21T05:02:58.269Z,99.90
2022-09-21T05:05:26.100Z,99.90
2022-09-21T05:07:53.914Z,99.90
2022-09-21T05:10:21.137Z,99.90
2022-09-21T05:12:48.432Z,99.90
2022-09-21T05:15:16.286Z,99.90
2022-09-21T05:17:43.616Z,99.90
2022-09-21T05:20:11.107Z,99.90
2022-09-21T05:22:38.627Z,99.90
2022-09-21T05:25:08.328Z,99.90
2022-09-21T05:27:35.952Z,99.90
2022-09-21T05:30:05.252Z,99.90
2022-09-21T05:32:57.049Z,99.90
2022-09-21T05:35:33.941Z,99.90
2022-09-21T05:38:18.357Z,99.90
2022-09-21T05:40:47.533Z,99.90
2022-09-21T05:43:15.791Z,99.90
2022-09-21T05:45:47.747Z,99.90
2022-09-21T05:48:20.731Z,99.90
2022-09-21T05:50:50.818Z,99.90
2022-09-21T05:53:36.117Z,99.90
2022-09-21T05:56:06.406Z,99.90
2022-09-21T05:58:43.187Z,99.90
2022-09-21T06:01:36.539Z,99.90
2022-09-21T06:04:04.294Z,99.90
2022-09-21T06:06:32.146Z,99.90
2022-09-21T06:08:59.476Z,99.90
2022-09-21T06:11:26.926Z,99.90
2022-09-21T06:13:55.929Z,99.90
2022-09-21T06:16:23.187Z,99.90
2022-09-21T06:18:50.842Z,99.90
2022-09-21T06:21:18.489Z,99.90
2022-09-21T06:23:46.785Z,99.90
2022-09-21T06:26:14.441Z,99.90
2022-09-21T06:28:42.259Z,99.90
2022-09-21T06:31:10.256Z,99.90
2022-09-21T06:33:37.879Z,99.90
2022-09-21T06:36:05.261Z,99.90
2022-09-21T06:38:35.236Z,99.90
2022-09-21T06:41:04.151Z,99.90
2022-09-21T06:43:32.369Z,99.90
2022-09-21T06:46:00.586Z,99.90
2022-09-21T06:48:29.103Z,99.90
2022-09-21T06:51:04.353Z,99.90
2022-09-21T06:53:32.772Z,99.90
2022-09-21T06:56:05.286Z,99.90
2022-09-21T06:58:35.054Z,99.90
2022-09-21T07:01:09.476Z,99.90
2022-09-21T07:03:38.466Z,99.90
2022-09-21T07:06:06.776Z,99.90
2022-09-21T07:11:24.383Z,99.90
2022-09-21T07:13:53.271Z,99.90
2022-09-21T07:16:21.486Z,99.90
2022-09-21T07:18:49.272Z,99.90
2022-09-21T07:21:16.809Z,99.90
2022-09-21T07:23:44.621Z,99.90
2022-09-21T07:26:15.468Z,99.90
2022-09-21T07:28:44.462Z,99.90
2022-09-21T07:31:16.056Z,99.90
2022-09-21T07:33:44.112Z,99.90
2022-09-21T07:36:19.868Z,99.90
2022-09-21T07:38:47.085Z,99.90
2022-09-21T07:41:14.389Z,99.90
2022-09-21T07:43:41.846Z,99.90
2022-09-21T07:46:10.893Z,99.90
2022-09-21T07:48:38.273Z,99.90
2022-09-21T07:51:09.910Z,99.90
2022-09-21T07:53:37.775Z,99.90
2022-09-21T07:56:06.593Z,99.90
2022-09-21T07:58:52.497Z,99.90
2022-09-21T08:01:19.754Z,99.90
2022-09-21T08:03:50.880Z,99.90
2022-09-21T08:06:18.836Z,99.90
2022-09-21T08:08:47.991Z,99.90
2022-09-21T08:11:19.747Z,99.90
2022-09-21T08:13:47.282Z,99.90
2022-09-21T08:16:14.732Z,99.90
2022-09-21T08:18:42.181Z,99.90
2022-09-21T08:21:12.060Z,99.90
2022-09-21T08:23:43.088Z,99.90
2022-09-21T08:26:18.938Z,99.90
2022-09-21T08:28:50.047Z,99.90
2022-09-21T08:31:19.757Z,99.90
2022-09-21T08:33:47.971Z,99.90
2022-09-21T08:36:15.165Z,99.90
2022-09-21T08:38:42.390Z,99.90
2022-09-21T08:41:31.352Z,99.90
2022-09-21T08:44:03.324Z,99.90
2022-09-21T08:46:31.471Z,99.90
2022-09-21T08:49:00.285Z,99.90
2022-09-21T08:51:30.351Z,99.90
2022-09-21T08:54:04.039Z,99.90
2022-09-21T08:56:53.260Z,99.90
2022-09-21T08:59:18.584Z,99.90
2022-09-21T09:02:14.786Z,99.90
2022-09-21T09:05:17.745Z,99.90
2022-09-21T09:07:49.845Z,99.90
2022-09-21T09:10:30.404Z,99.90
2022-09-21T09:13:20.862Z,99.90
2022-09-21T09:15:56.223Z,99.90
2022-09-21T09:18:35.175Z,99.90
2022-09-21T09:21:05.247Z,99.90
2022-09-21T09:23:34.778Z,99.90
2022-09-21T09:26:11.925Z,99.90
2022-09-21T09:28:42.890Z,99.90
2022-09-21T09:31:19.028Z,99.90
2022-09-21T09:33:49.590Z,99.90
2022-09-21T09:36:16.828Z,99.90
2022-09-21T09:38:57.399Z,99.90
2022-09-21T09:41:50.783Z,99.90
2022-09-21T09:44:46.050Z,99.90
2022-09-21T09:47:32.882Z,99.90
2022-09-21T09:50:08.597Z,99.90
2022-09-21T09:52:35.824Z,99.90
2022-09-21T09:55:24.775Z,99.90
2022-09-21T09:57:52.441Z,99.90
2022-09-21T10:00:20.181Z,99.90
2022-09-21T10:02:55.561Z,99.90
2022-09-21T10:05:33.689Z,99.90
2022-09-21T10:08:01.375Z,99.90
2022-09-21T10:10:32.567Z,99.90
2022-09-21T10:13:02.663Z,99.90
2022-09-21T10:15:29.896Z,99.90
2022-09-21T10:18:10.878Z,99.90
2022-09-21T10:20:38.078Z,99.90
2022-09-21T10:23:05.340Z,99.90
2022-09-21T10:25:34.837Z,99.90
2022-09-21T10:28:06.005Z,99.90
2022-09-21T10:30:35.577Z,99.90
2022-09-21T10:33:02.821Z,99.90
2022-09-21T10:35:30.454Z,99.90
2022-09-21T10:38:11.093Z,99.90
2022-09-21T10:40:38.631Z,99.90
2022-09-21T10:43:05.928Z,99.90
2022-09-21T10:45:36.921Z,99.90
2022-09-21T10:48:06.877Z,99.90
2022-09-21T10:50:44.330Z,99.90
2022-09-21T10:53:28.283Z,99.90
2022-09-21T10:56:17.068Z,99.90
2022-09-21T10:59:10.826Z,99.90
2022-09-21T11:01:46.365Z,99.90
2022-09-21T11:04:18.637Z,99.90
2022-09-21T11:06:48.832Z,99.90
2022-09-21T11:09:29.860Z,99.90
2022-09-21T11:12:08.318Z,99.90
2022-09-21T11:14:42.270Z,99.90
2022-09-21T11:17:37.419Z,99.90
2022-09-21T11:20:32.486Z,99.90
2022-09-21T11:23:19.836Z,99.90
2022-09-21T11:25:55.780Z,99.90
2022-09-21T11:28:54.663Z,99.90
2022-09-21T11:31:40.996Z,99.90
2022-09-21T11:34:12.876Z,99.90
2022-09-21T11:37:01.117Z,99.90
2022-09-21T11:39:28.313Z,99.90
2022-09-21T11:42:08.314Z,99.90
2022-09-21T11:44:41.438Z,99.90
2022-09-21T11:47:26.069Z,99.90
2022-09-21T11:50:29.920Z,99.90
2022-09-21T11:52:53.546Z,99.90
2022-09-21T11:55:55.761Z,99.90
2022-09-21T11:58:57.707Z,99.90
2022-09-21T12:01:48.355Z,99.90
2022-09-21T12:04:30.533Z,99.90
2022-09-21T12:07:03.520Z,99.90
2022-09-21T12:09:41.728Z,99.90
2022-09-21T12:12:25.361Z,99.90
2022-09-21T12:15:08.173Z,96.90
2022-09-21T12:17:59.444Z,97.80
2022-09-21T12:20:30.732Z,95.20
2022-09-21T12:23:00.207Z,98.00
2022-09-21T12:25:31.657Z,94.20
2022-09-21T12:28:06.994Z,96.10
2022-09-21T12:30:34.334Z,97.40
2022-09-21T12:33:10.025Z,95.40
2022-09-21T12:35:39.287Z,96.80
2022-09-21T12:38:21.505Z,97.10
2022-09-21T12:41:22.918Z,96.20
2022-09-21T12:44:30.458Z,97.20
2022-09-21T12:47:09.156Z,95.70
2022-09-21T12:49:44.671Z,95.50
2022-09-21T12:52:16.438Z,97.80
2022-09-21T12:55:32.030Z,96.10
2022-09-21T12:58:22.162Z,93.90
2022-09-21T13:01:26.340Z,95.30
2022-09-21T13:04:02.209Z,93.20
2022-09-21T13:06:29.393Z,94.40
2022-09-21T13:08:56.590Z,94.90
2022-09-21T13:11:23.817Z,94.90
2022-09-21T13:13:54.181Z,95.70
2022-09-21T13:16:36.921Z,96.90
2022-09-21T13:19:14.029Z,97.70
2022-09-21T13:21:42.133Z,97.40
2022-09-21T13:24:25.968Z,97.10
2022-09-21T13:26:55.511Z,97.50
2022-09-21T13:29:22.773Z,99.90
2022-09-21T13:31:57.886Z,98.70
2022-09-21T13:34:25.412Z,96.70
2022-09-21T13:37:28.225Z,97.00
2022-09-21T13:39:58.118Z,96.00
2022-09-21T13:42:34.708Z,95.80
2022-09-21T13:45:13.860Z,93.40
2022-09-21T13:47:47.994Z,93.60
2022-09-21T13:50:39.009Z,95.20
2022-09-21T13:53:28.754Z,93.80
2022-09-21T13:56:00.841Z,92.30
2022-09-21T13:58:42.578Z,93.20
2022-09-21T14:01:35.542Z,90.80
2022-09-21T14:04:03.255Z,90.60
2022-09-21T14:06:35.905Z,92.00
2022-09-21T14:09:08.912Z,92.50
2022-09-21T14:11:40.136Z,93.60
2022-09-21T14:14:22.568Z,92.80
2022-09-21T14:16:52.099Z,93.80
2022-09-21T14:19:19.480Z,93.70
2022-09-21T14:22:07.790Z,94.20
2022-09-21T14:24:49.805Z,92.30
2022-09-21T14:27:30.527Z,91.90
2022-09-21T14:30:07.749Z,96.60
2022-09-21T14:32:41.339Z,96.50
2022-09-21T14:35:21.454Z,94.80
2022-09-21T14:38:01.471Z,91.70
2022-09-21T14:40:36.857Z,92.20
2022-09-21T14:43:09.509Z,91.40
2022-09-21T14:45:45.827Z,91.70
2022-09-21T14:48:41.900Z,92.50
2022-09-21T14:51:38.147Z,92.80
2022-09-21T14:54:12.407Z,94.60
2022-09-21T14:56:45.407Z,94.60
2022-09-21T14:59:38.713Z,94.60
2022-09-21T15:02:20.852Z,95.00
2022-09-21T15:05:27.302Z,93.80
2022-09-21T15:08:46.879Z,92.40
2022-09-21T15:11:36.850Z,85.50
2022-09-21T15:14:22.017Z,90.30
2022-09-21T15:16:50.381Z,90.90
2022-09-21T15:19:26.095Z,91.20
2022-09-21T15:22:12.286Z,92.20
2022-09-21T15:24:56.868Z,92.70
2022-09-21T15:27:33.110Z,94.20
2022-09-21T15:30:02.110Z,92.50
2022-09-21T15:32:56.688Z,92.20
2022-09-21T15:35:29.252Z,91.60
2022-09-21T15:38:00.795Z,92.00
2022-09-21T15:40:34.970Z,92.50
2022-09-21T15:43:12.168Z,93.20
2022-09-21T15:45:58.092Z,92.80
2022-09-21T15:48:28.985Z,92.80
2022-09-21T15:50:58.889Z,93.40
2022-09-21T15:53:31.114Z,93.20
2022-09-21T15:56:01.555Z,92.70
2022-09-21T15:58:37.132Z,93.00
2022-09-21T16:01:11.809Z,93.20
2022-09-21T16:03:39.809Z,93.60
2022-09-21T16:06:22.408Z,95.50
2022-09-21T16:08:49.687Z,94.90
2022-09-21T16:11:37.920Z,95.90
2022-09-21T16:14:31.505Z,95.00
2022-09-21T16:17:13.886Z,94.90
2022-09-21T16:19:50.923Z,96.20
2022-09-21T16:22:44.675Z,97.10
2022-09-21T16:25:26.020Z,97.30
2022-09-21T16:28:04.680Z,97.90
2022-09-21T16:30:42.206Z,97.40
2022-09-21T16:33:33.946Z,97.90
2022-09-21T16:36:04.379Z,97.60
2022-09-21T16:38:33.535Z,97.60
2022-09-21T16:41:01.929Z,98.30
2022-09-21T16:43:29.811Z,99.40
2022-09-21T16:45:57.099Z,99.90
2022-09-21T16:48:24.292Z,99.40
2022-09-21T16:50:53.790Z,99.20
2022-09-21T16:53:21.760Z,99.10
2022-09-21T16:55:49.325Z,99.30
2022-09-21T16:58:20.459Z,99.40
2022-09-21T17:00:55.977Z,99.90
2022-09-21T17:03:23.748Z,99.90
2022-09-21T17:05:50.994Z,99.90
2022-09-21T17:08:18.254Z,99.90
2022-09-21T17:10:45.574Z,99.90
2022-09-21T17:13:14.783Z,99.90
2022-09-21T17:15:46.243Z,99.90
2022-09-21T17:18:13.553Z,99.90
2022-09-21T17:20:44.540Z,99.90
2022-09-21T17:23:11.874Z,99.90
2022-09-21T17:25:39.113Z,99.90
2022-09-21T17:28:18.598Z,99.90
2022-09-21T17:30:46.516Z,99.90
2022-09-21T17:33:13.810Z,99.90
2022-09-21T17:35:41.632Z,99.90
2022-09-21T17:38:13.941Z,99.90
2022-09-21T17:40:42.892Z,99.90
2022-09-21T17:43:13.329Z,99.90
2022-09-21T17:45:51.290Z,99.90
2022-09-21T17:48:20.238Z,99.90
2022-09-21T17:50:51.062Z,99.90
2022-09-21T17:53:36.863Z,99.90
2022-09-21T17:56:36.165Z,99.90
2022-09-21T17:59:04.885Z,99.90
2022-09-21T18:01:34.228Z,99.90
2022-09-21T18:04:01.848Z,99.90
2022-09-21T18:06:29.433Z,99.90
2022-09-21T18:08:57.777Z,99.90
2022-09-21T18:11:27.761Z,99.90
2022-09-21T18:14:01.457Z,99.90
2022-09-21T18:16:44.596Z,99.90
2022-09-21T18:19:17.614Z,99.90
2022-09-21T18:21:45.073Z,99.90
2022-09-21T18:24:22.063Z,99.90
2022-09-21T18:26:49.794Z,99.90
2022-09-21T18:29:40.708Z,99.90
2022-09-21T18:32:14.730Z,99.90
2022-09-21T18:34:59.988Z,99.90
2022-09-21T18:38:03.345Z,99.90
2022-09-21T18:41:11.156Z,99.90
2022-09-21T18:44:05.588Z,99.90
2022-09-21T18:47:11.763Z,99.90
2022-09-21T18:50:02.735Z,99.90
2022-09-21T18:52:47.421Z,99.90
2022-09-21T18:55:27.862Z,99.90
2022-09-21T18:57:56.047Z,99.90
2022-09-21T19:00:25.225Z,99.90
2022-09-21T19:03:12.769Z,99.90
2022-09-21T19:05:40.413Z,99.90
2022-09-21T19:08:30.986Z,99.90
2022-09-21T19:11:10.260Z,99.90
2022-09-21T19:14:06.815Z,99.90
2022-09-21T19:16:45.620Z,99.90
2022-09-21T19:19:22.094Z,99.90
2022-09-21T19:21:54.709Z,99.90
2022-09-21T19:24:36.988Z,99.90
2022-09-21T19:27:18.777Z,99.90
2022-09-21T19:29:57.882Z,99.90
2022-09-21T19:32:44.633Z,99.90
2022-09-21T19:35:14.302Z,99.90
2022-09-21T19:37:41.752Z,99.90
2022-09-21T19:40:10.633Z,99.90
2022-09-21T19:42:52.237Z,99.90
2022-09-21T19:45:45.179Z,99.90
2022-09-21T19:48:15.415Z,99.90
2022-09-21T19:51:02.884Z,99.90
2022-09-21T19:53:49.044Z,99.90
2022-09-21T19:56:38.708Z,99.90
2022-09-21T19:59:24.594Z,99.90
2022-09-21T20:01:55.243Z,99.90
2022-09-21T20:04:34.038Z,99.90
2022-09-21T20:07:05.500Z,99.90
2022-09-21T20:09:41.378Z,99.90
2022-09-21T20:12:17.013Z,99.90
2022-09-21T20:14:58.648Z,99.90
2022-09-21T20:17:50.364Z,99.90
2022-09-21T20:20:42.347Z,99.90
2022-09-21T20:23:11.675Z,99.90
2022-09-21T20:25:56.846Z,99.90
2022-09-21T20:28:24.490Z,99.90
2022-09-21T20:30:53.840Z,99.90
2022-09-21T20:33:22.678Z,99.90
2022-09-21T20:35:50.398Z,99.90
2022-09-21T20:38:18.425Z,99.90
2022-09-21T20:40:45.783Z,99.90
2022-09-21T20:43:14.205Z,99.90
2022-09-21T20:45:43.768Z,99.90
2022-09-21T20:48:13.958Z,99.90
2022-09-21T20:50:46.243Z,99.90
2022-09-21T20:53:13.665Z,99.90
2022-09-21T20:55:41.317Z,99.90
2022-09-21T20:58:12.572Z,99.90
2022-09-21T21:00:39.882Z,99.90
2022-09-21T21:03:07.050Z,99.90
2022-09-21T21:05:34.303Z,99.90
2022-09-21T21:08:04.569Z,99.90
2022-09-21T21:10:32.250Z,99.90
2022-09-21T21:12:59.456Z,99.90
2022-09-21T21:15:26.761Z,99.90
2022-09-21T21:17:53.961Z,99.90
2022-09-21T21:20:22.178Z,99.90
2022-09-21T21:22:50.269Z,99.90
2022-09-21T21:25:17.788Z,99.90
2022-09-21T21:27:44.985Z,99.90
2022-09-21T21:30:12.698Z,99.90
2022-09-21T21:32:39.898Z,99.90
2022-09-21T21:35:07.915Z,99.90
2022-09-21T21:37:35.113Z,99.90
2022-09-21T21:40:03.289Z,99.90
2022-09-21T21:42:30.725Z,99.90
2022-09-21T21:44:57.921Z,99.90
2022-09-21T21:47:39.317Z,99.90
2022-09-21T21:50:07.693Z,99.90
2022-09-21T21:52:34.947Z,99.90
2022-09-21T21:55:02.502Z,99.90
2022-09-21T21:57:29.840Z,99.90
2022-09-21T21:59:57.066Z,99.90
2022-09-21T22:02:24.350Z,99.90
2022-09-21T22:04:52.630Z,99.90
2022-09-21T22:07:19.861Z,99.90
2022-09-21T22:09:47.426Z,99.90
2022-09-21T22:12:14.668Z,99.90
2022-09-21T22:14:41.916Z,99.90
2022-09-21T22:17:09.152Z,99.90
2022-09-21T22:19:36.348Z,99.90
2022-09-21T22:22:03.622Z,99.90
2022-09-21T22:24:31.196Z,99.90
2022-09-21T22:26:58.397Z,99.90
2022-09-21T22:29:25.609Z,99.90
2022-09-21T22:31:54.031Z,99.90
2022-09-21T22:34:21.292Z,99.90
2022-09-21T22:36:48.582Z,99.90
2022-09-21T22:39:15.768Z,99.90
2022-09-21T22:41:43.118Z,99.90
2022-09-21T22:44:10.623Z,99.90
2022-09-21T22:46:38.007Z,99.90
2022-09-21T22:49:05.566Z,99.90
2022-09-21T22:51:32.880Z,99.90
2022-09-21T22:54:01.478Z,99.90
2022-09-21T22:56:29.969Z,99.90
2022-09-21T22:58:58.470Z,99.90
2022-09-21T23:01:30.773Z,99.90
2022-09-21T23:03:59.994Z,99.90
2022-09-21T23:06:29.179Z,99.90
2022-09-21T23:08:57.076Z,99.90
2022-09-21T23:11:28.777Z,99.90
2022-09-21T23:13:56.637Z,99.90
2022-09-21T23:16:24.399Z,99.90
2022-09-21T23:18:51.856Z,99.90
2022-09-21T23:21:21.808Z,99.90
2022-09-21T23:23:49.197Z,99.90
2022-09-21T23:26:18.360Z,99.90
2022-09-21T23:28:50.762Z,99.90
2022-09-21T23:31:18.041Z,99.90
2022-09-21T23:33:47.112Z,99.90
2022-09-21T23:36:16.241Z,99.90
2022-09-21T23:38:43.657Z,99.90
2022-09-21T23:41:15.708Z,99.90
2022-09-21T23:43:43.358Z,99.90
2022-09-21T23:46:11.810Z,99.90
2022-09-21T23:48:39.794Z,99.90
2022-09-21T23:51:07.477Z,99.90
2022-09-21T23:53:34.919Z,99.90
2022-09-21T23:56:02.586Z,99.90
2022-09-21T23:58:29.834Z,99.90
