createdAt,value
2022-11-28T00:02:09.886Z,10.20
2022-11-28T00:04:37.615Z,10.16
2022-11-28T00:07:05.416Z,10.09
2022-11-28T00:09:33.130Z,10.19
2022-11-28T00:12:00.900Z,10.12
2022-11-28T00:14:28.552Z,10.19
2022-11-28T00:17:18.236Z,10.18
2022-11-28T00:19:45.959Z,10.13
2022-11-28T00:22:13.569Z,10.14
2022-11-28T00:24:41.555Z,10.07
2022-11-28T00:27:09.343Z,10.10
2022-11-28T00:29:37.067Z,10.11
2022-11-28T00:32:04.992Z,10.11
2022-11-28T00:35:14.108Z,10.16
2022-11-28T00:37:41.715Z,10.07
2022-11-28T00:40:10.208Z,10.17
2022-11-28T00:42:37.858Z,10.14
2022-11-28T00:45:05.933Z,10.14
2022-11-28T00:47:33.514Z,9.97
2022-11-28T00:50:02.612Z,10.19
2022-11-28T00:52:30.199Z,10.12
2022-11-28T00:54:57.911Z,10.08
2022-11-28T00:57:25.549Z,10.07
2022-11-28T01:05:04.547Z,10.14
2022-11-28T01:07:34.031Z,10.14
2022-11-28T01:10:02.059Z,10.16
2022-11-28T01:12:29.758Z,9.97
2022-11-28T01:14:58.364Z,10.11
2022-11-28T01:17:26.218Z,10.19
2022-11-28T01:19:54.110Z,10.19
2022-11-28T01:22:23.109Z,10.11
2022-11-28T01:24:50.781Z,10.20
2022-11-28T01:27:18.440Z,10.19
2022-11-28T01:29:46.246Z,10.22
2022-11-28T01:32:13.935Z,10.25
2022-11-28T01:34:42.929Z,10.22
2022-11-28T01:37:10.828Z,10.27
2022-11-28T01:39:39.838Z,10.28
2022-11-28T01:42:07.592Z,10.33
2022-11-28T01:45:12.437Z,10.34
2022-11-28T01:47:40.219Z,10.22
2022-11-28T01:50:08.900Z,10.31
2022-11-28T01:52:37.763Z,10.33
2022-11-28T01:55:07.323Z,10.27
2022-11-28T01:57:35.229Z,10.28
2022-11-28T02:00:06.442Z,9.98
2022-11-28T02:02:36.041Z,10.32
2022-11-28T02:05:04.213Z,10.31
2022-11-28T02:07:31.945Z,10.28
2022-11-28T02:09:59.816Z,10.34
2022-11-28T02:12:37.761Z,10.27
2022-11-28T02:15:27.427Z,10.23
2022-11-28T02:18:02.790Z,10.26
2022-11-28T02:20:52.082Z,10.25
2022-11-28T02:23:21.325Z,10.10
2022-11-28T02:26:12.659Z,10.31
2022-11-28T02:29:09.258Z,9.97
2022-11-28T02:31:54.013Z,10.30
2022-11-28T02:34:24.876Z,10.32
2022-11-28T02:36:52.700Z,10.31
2022-11-28T02:39:24.294Z,10.27
2022-11-28T02:41:55.228Z,10.32
2022-11-28T02:44:24.440Z,10.30
2022-11-28T02:46:56.001Z,10.28
2022-11-28T02:49:24.796Z,10.30
2022-11-28T02:51:54.056Z,10.35
2022-11-28T02:54:22.028Z,10.10
2022-11-28T02:56:50.170Z,10.27
2022-11-28T02:59:33.321Z,10.36
2022-11-28T03:02:02.373Z,10.38
2022-11-28T03:04:34.067Z,10.41
2022-11-28T03:07:04.956Z,10.39
2022-11-28T03:09:59.922Z,10.47
2022-11-28T03:12:33.269Z,10.22
2022-11-28T03:15:01.937Z,10.40
2022-11-28T03:17:38.644Z,10.28
2022-11-28T03:20:15.681Z,10.04
2022-11-28T03:22:46.274Z,10.28
2022-11-28T03:25:18.615Z,10.31
2022-11-28T03:27:47.113Z,10.17
2022-11-28T03:30:16.818Z,10.28
2022-11-28T03:32:46.083Z,10.38
2022-11-28T03:35:16.319Z,10.36
2022-11-28T03:37:46.737Z,10.39
2022-11-28T03:40:16.881Z,10.09
2022-11-28T03:42:46.681Z,10.43
2022-11-28T03:45:17.000Z,10.45
2022-11-28T03:47:48.010Z,10.34
2022-11-28T03:50:17.322Z,10.43
2022-11-28T03:52:47.057Z,10.44
2022-11-28T03:55:17.102Z,10.46
2022-11-28T03:57:46.391Z,10.46
2022-11-28T04:00:15.105Z,10.47
2022-11-28T04:02:45.187Z,10.36
2022-11-28T04:05:18.893Z,10.14
2022-11-28T04:07:48.136Z,10.41
2022-11-28T04:10:18.766Z,10.10
2022-11-28T04:12:51.607Z,10.39
2022-11-28T04:15:22.129Z,10.42
2022-11-28T04:17:52.468Z,10.40
2022-11-28T04:20:25.354Z,10.32
2022-11-28T04:22:55.127Z,10.41
2022-11-28T04:25:23.561Z,10.36
2022-11-28T04:27:58.645Z,10.21
2022-11-28T04:30:27.478Z,10.40
2022-11-28T04:33:01.826Z,10.36
2022-11-28T04:35:31.854Z,10.48
2022-11-28T04:37:59.840Z,10.38
2022-11-28T04:40:27.645Z,10.45
2022-11-28T04:42:56.864Z,10.29
2022-11-28T04:45:26.872Z,10.48
2022-11-28T04:47:54.830Z,10.57
2022-11-28T04:50:23.070Z,10.60
2022-11-28T04:52:55.727Z,10.42
2022-11-28T04:55:27.117Z,10.65
2022-11-28T04:57:57.517Z,10.38
2022-11-28T05:00:25.574Z,10.63
2022-11-28T05:02:54.196Z,10.72
2022-11-28T05:05:23.455Z,10.63
2022-11-28T05:07:51.333Z,10.65
2022-11-28T05:10:20.851Z,10.59
2022-11-28T05:12:48.446Z,10.62
2022-11-28T05:15:18.914Z,10.72
2022-11-28T05:17:47.158Z,10.68
2022-11-28T05:20:14.904Z,10.77
2022-11-28T05:22:42.626Z,10.72
2022-11-28T05:25:10.523Z,10.82
2022-11-28T05:27:39.584Z,10.76
2022-11-28T05:30:08.339Z,10.73
2022-11-28T05:32:36.490Z,10.76
2022-11-28T05:35:04.404Z,10.73
2022-11-28T05:37:32.236Z,10.78
2022-11-28T05:39:59.853Z,10.74
2022-11-28T05:42:28.440Z,10.51
2022-11-28T05:44:57.428Z,10.73
2022-11-28T05:47:25.281Z,10.67
2022-11-28T05:49:52.917Z,10.74
2022-11-28T05:52:20.791Z,10.73
2022-11-28T05:54:48.618Z,10.74
2022-11-28T05:57:16.422Z,10.76
2022-11-28T05:59:46.581Z,10.77
2022-11-28T06:02:16.035Z,10.76
2022-11-28T06:04:43.891Z,10.69
2022-11-28T06:07:20.812Z,10.75
2022-11-28T06:09:48.553Z,10.76
2022-11-28T06:12:16.458Z,10.74
2022-11-28T06:14:44.077Z,10.74
2022-11-28T06:17:11.980Z,10.72
2022-11-28T06:19:41.361Z,10.72
2022-11-28T06:22:09.313Z,10.65
2022-11-28T06:24:36.967Z,10.50
2022-11-28T06:27:04.927Z,10.67
2022-11-28T06:29:32.645Z,10.74
2022-11-28T06:32:00.683Z,10.77
2022-11-28T06:34:28.406Z,10.77
2022-11-28T06:36:57.584Z,10.77
2022-11-28T06:39:25.262Z,10.75
2022-11-28T06:41:53.099Z,10.73
2022-11-28T06:44:20.772Z,10.55
2022-11-28T06:46:48.636Z,10.77
2022-11-28T06:49:16.262Z,10.76
2022-11-28T06:51:45.776Z,10.62
2022-11-28T06:54:14.785Z,10.68
2022-11-28T06:56:42.758Z,10.67
2022-11-28T06:59:11.424Z,10.51
2022-11-28T07:04:13.217Z,10.74
2022-11-28T07:06:40.842Z,10.65
2022-11-28T07:09:08.465Z,10.69
2022-11-28T07:11:37.461Z,10.73
2022-11-28T07:14:05.672Z,10.73
2022-11-28T07:16:34.024Z,10.58
2022-11-28T07:19:01.695Z,10.78
2022-11-28T07:21:29.375Z,10.76
2022-11-28T07:23:57.006Z,10.80
2022-11-28T07:26:24.616Z,10.80
2022-11-28T07:28:55.886Z,10.83
2022-11-28T07:31:25.271Z,10.83
2022-11-28T07:33:53.198Z,10.89
2022-11-28T07:36:22.358Z,10.87
2022-11-28T07:38:50.404Z,10.49
2022-11-28T07:41:19.692Z,10.86
2022-11-28T07:43:50.381Z,10.86
2022-11-28T07:46:20.153Z,10.89
2022-11-28T07:48:48.522Z,10.64
2022-11-28T07:51:16.861Z,10.97
2022-11-28T07:53:44.722Z,10.89
2022-11-28T07:56:15.138Z,10.89
2022-11-28T07:58:43.108Z,10.85
2022-11-28T08:01:10.995Z,10.93
2022-11-28T08:03:39.989Z,10.94
2022-11-28T08:06:08.598Z,10.92
2022-11-28T08:08:36.213Z,11.04
2022-11-28T08:11:04.843Z,10.88
2022-11-28T08:13:32.476Z,11.13
2022-11-28T08:16:00.160Z,11.10
2022-11-28T08:18:27.766Z,11.06
2022-11-28T08:21:05.506Z,10.86
2022-11-28T08:23:34.185Z,11.11
2022-11-28T08:26:02.355Z,10.78
2022-11-28T08:28:30.008Z,10.81
2022-11-28T08:30:57.676Z,11.20
2022-11-28T08:33:25.457Z,11.27
2022-11-28T08:35:53.125Z,11.23
2022-11-28T08:38:22.339Z,11.21
2022-11-28T08:40:50.019Z,11.23
2022-11-28T08:43:17.632Z,11.25
2022-11-28T08:45:45.425Z,11.36
2022-11-28T08:48:13.081Z,11.37
2022-11-28T08:50:48.238Z,11.25
2022-11-28T08:53:18.469Z,11.43
2022-11-28T08:55:47.974Z,11.42
2022-11-28T08:58:15.599Z,11.43
2022-11-28T09:00:43.718Z,11.43
2022-11-28T09:03:12.693Z,11.47
2022-11-28T09:05:42.483Z,11.49
2022-11-28T09:08:12.012Z,11.50
2022-11-28T09:10:41.671Z,11.52
2022-11-28T09:13:10.721Z,11.52
2022-11-28T09:15:40.339Z,11.52
2022-11-28T09:18:07.985Z,11.61
2022-11-28T09:20:35.867Z,11.68
2022-11-28T09:23:03.513Z,11.67
2022-11-28T09:25:31.211Z,11.71
2022-11-28T09:27:58.894Z,11.72
2022-11-28T09:30:28.037Z,11.50
2022-11-28T09:32:55.923Z,11.76
2022-11-28T09:35:23.589Z,11.74
2022-11-28T09:37:51.226Z,11.75
2022-11-28T09:40:19.822Z,11.71
2022-11-28T09:42:48.185Z,11.79
2022-11-28T09:45:16.991Z,11.79
2022-11-28T09:47:50.632Z,11.74
2022-11-28T09:50:23.681Z,11.85
2022-11-28T09:52:54.786Z,11.76
2022-11-28T09:55:27.125Z,11.87
2022-11-28T09:57:54.880Z,11.89
2022-11-28T10:00:23.586Z,11.86
2022-11-28T10:03:12.877Z,11.86
2022-11-28T10:05:43.402Z,11.90
2022-11-28T10:08:16.994Z,11.92
2022-11-28T10:10:48.881Z,11.93
2022-11-28T10:13:19.097Z,11.97
2022-11-28T10:15:50.236Z,11.98
2022-11-28T10:18:40.805Z,12.01
2022-11-28T10:21:16.489Z,12.00
2022-11-28T10:23:44.952Z,12.01
2022-11-28T10:26:17.010Z,11.99
2022-11-28T10:28:46.665Z,12.00
2022-11-28T10:31:16.948Z,12.04
2022-11-28T10:33:47.283Z,12.03
2022-11-28T10:36:17.147Z,11.98
2022-11-28T10:38:44.791Z,11.95
2022-11-28T10:41:14.188Z,11.97
2022-11-28T10:43:44.597Z,11.94
2022-11-28T10:46:46.261Z,11.95
2022-11-28T10:49:25.376Z,11.98
2022-11-28T10:51:57.126Z,11.81
2022-11-28T10:54:30.395Z,11.98
2022-11-28T10:57:01.162Z,12.06
2022-11-28T10:59:34.279Z,12.02
2022-11-28T11:02:02.062Z,12.03
2022-11-28T11:04:31.218Z,11.99
2022-11-28T11:07:10.203Z,12.03
2022-11-28T11:09:40.636Z,12.10
2022-11-28T11:12:08.979Z,12.15
2022-11-28T11:14:37.477Z,11.86
2022-11-28T11:17:05.171Z,12.12
2022-11-28T11:19:35.018Z,12.02
2022-11-28T11:22:05.252Z,12.15
2022-11-28T11:24:32.976Z,12.17
2022-11-28T11:27:05.838Z,12.15
2022-11-28T11:29:35.450Z,12.24
2022-11-28T11:32:05.957Z,12.19
2022-11-28T11:34:37.838Z,12.18
2022-11-28T11:37:22.789Z,12.03
2022-11-28T11:39:51.137Z,12.34
2022-11-28T11:42:22.781Z,12.28
2022-11-28T11:44:50.459Z,12.44
2022-11-28T11:47:18.346Z,12.03
2022-11-28T11:49:48.624Z,12.25
2022-11-28T11:52:19.273Z,11.89
2022-11-28T11:54:59.207Z,12.38
2022-11-28T11:57:33.475Z,12.30
2022-11-28T12:00:03.267Z,12.38
2022-11-28T12:02:33.001Z,12.37
2022-11-28T12:05:04.302Z,12.39
2022-11-28T12:07:34.189Z,12.31
2022-11-28T12:10:04.800Z,12.41
2022-11-28T12:12:32.836Z,12.39
2022-11-28T12:15:00.542Z,12.29
2022-11-28T12:17:48.869Z,12.30
2022-11-28T12:20:30.233Z,12.32
2022-11-28T12:23:02.074Z,12.32
2022-11-28T12:25:32.500Z,12.22
2022-11-28T12:28:05.331Z,11.88
2022-11-28T12:30:44.588Z,12.25
2022-11-28T12:33:28.327Z,12.35
2022-11-28T12:36:06.170Z,12.24
2022-11-28T12:38:39.560Z,12.11
2022-11-28T12:41:14.790Z,12.27
2022-11-28T12:43:52.384Z,12.24
2022-11-28T12:46:24.217Z,11.87
2022-11-28T12:48:59.571Z,12.06
2022-11-28T12:51:35.154Z,12.48
2022-11-28T12:54:11.235Z,12.59
2022-11-28T12:56:45.191Z,12.74
2022-11-28T12:59:22.317Z,12.73
2022-11-28T13:02:05.174Z,11.20
2022-11-28T13:04:54.384Z,10.90
2022-11-28T13:07:28.013Z,12.45
2022-11-28T13:10:02.403Z,12.72
2022-11-28T13:12:42.713Z,12.01
2022-11-28T13:15:12.501Z,13.04
2022-11-28T13:17:42.215Z,12.22
2022-11-28T13:20:17.889Z,12.64
2022-11-28T13:22:56.160Z,13.07
2022-11-28T13:25:26.460Z,11.55
2022-11-28T13:27:57.452Z,13.41
2022-11-28T13:30:26.119Z,12.30
2022-11-28T13:32:55.724Z,11.30
2022-11-28T13:35:23.679Z,13.36
2022-11-28T13:40:48.765Z,11.56
2022-11-28T13:43:19.323Z,13.31
2022-11-28T13:45:48.186Z,11.61
2022-11-28T13:51:37.985Z,11.57
2022-11-28T13:54:43.709Z,13.35
2022-11-28T13:57:31.453Z,12.27
2022-11-28T14:00:05.831Z,11.57
2022-11-28T14:02:42.331Z,12.06
2022-11-28T14:05:29.458Z,13.37
2022-11-28T14:07:57.439Z,13.33
2022-11-28T14:10:56.540Z,13.36
2022-11-28T14:13:55.353Z,11.65
2022-11-28T14:16:29.220Z,12.14
2022-11-28T14:19:10.919Z,13.31
2022-11-28T14:21:48.731Z,12.89
2022-11-28T14:24:19.673Z,12.33
2022-11-28T14:26:47.584Z,12.80
2022-11-28T14:29:22.482Z,12.95
2022-11-28T14:32:13.692Z,13.31
2022-11-28T14:34:40.478Z,12.22
2022-11-28T14:37:52.751Z,13.32
2022-11-28T14:41:06.186Z,13.31
2022-11-28T14:43:35.763Z,12.40
2022-11-28T14:46:28.414Z,12.96
2022-11-28T14:49:19.663Z,13.29
2022-11-28T14:54:56.512Z,12.76
2022-11-28T14:57:25.997Z,11.45
2022-11-28T14:59:54.127Z,12.52
2022-11-28T15:02:42.765Z,11.89
2022-11-28T15:05:31.120Z,11.29
2022-11-28T15:08:28.666Z,13.17
2022-11-28T15:11:01.794Z,13.20
2022-11-28T15:13:54.193Z,11.45
2022-11-28T15:16:22.789Z,12.05
2022-11-28T15:18:53.089Z,11.35
2022-11-28T15:21:22.203Z,12.41
2022-11-28T15:23:50.155Z,12.99
2022-11-28T15:26:22.798Z,13.16
2022-11-28T15:28:50.624Z,12.57
2022-11-28T15:31:21.811Z,11.06
2022-11-28T15:33:51.447Z,12.15
2022-11-28T15:36:26.214Z,11.24
2022-11-28T15:38:54.118Z,13.19
2022-11-28T15:41:22.992Z,11.36
2022-11-28T15:43:51.073Z,11.78
2022-11-28T15:46:20.244Z,11.70
2022-11-28T15:48:49.244Z,13.08
2022-11-28T15:51:27.586Z,10.72
2022-11-28T15:53:55.898Z,12.57
2022-11-28T15:56:23.895Z,12.10
2022-11-28T15:58:52.089Z,11.53
2022-11-28T16:01:20.725Z,13.20
2022-11-28T16:03:55.074Z,11.60
2022-11-28T16:06:25.517Z,11.95
2022-11-28T16:09:14.537Z,11.73
2022-11-28T16:11:42.396Z,12.18
2022-11-28T16:14:10.679Z,11.71
2022-11-28T16:16:40.194Z,13.22
2022-11-28T16:19:09.377Z,12.74
2022-11-28T16:21:41.321Z,13.20
2022-11-28T16:24:17.770Z,13.20
2022-11-28T16:26:54.183Z,11.48
2022-11-28T16:29:23.378Z,12.44
2022-11-28T16:31:51.385Z,12.59
2022-11-28T16:34:29.082Z,12.30
2022-11-28T16:36:58.224Z,11.70
2022-11-28T16:39:27.218Z,10.70
2022-11-28T16:42:06.394Z,11.93
2022-11-28T16:44:34.117Z,11.18
2022-11-28T16:47:02.131Z,12.12
2022-11-28T16:49:36.568Z,12.45
2022-11-28T16:52:37.552Z,13.22
2022-11-28T16:55:38.649Z,13.20
2022-11-28T16:58:22.015Z,12.81
2022-11-28T17:01:01.215Z,12.56
2022-11-28T17:03:43.205Z,11.77
2022-11-28T17:06:19.279Z,11.34
2022-11-28T17:08:47.050Z,11.89
2022-11-28T17:11:16.690Z,11.66
2022-11-28T17:13:44.857Z,11.97
2022-11-28T17:16:18.223Z,13.03
2022-11-28T17:18:46.609Z,10.49
2022-11-28T17:21:14.709Z,12.59
2022-11-28T17:23:42.981Z,10.95
2022-11-28T17:26:11.264Z,11.62
2022-11-28T17:28:40.586Z,10.83
2022-11-28T17:31:09.196Z,13.36
2022-11-28T17:33:40.545Z,11.60
2022-11-28T17:36:15.692Z,13.39
2022-11-28T17:38:43.967Z,12.41
2022-11-28T17:41:13.446Z,11.70
2022-11-28T17:43:42.791Z,10.92
2022-11-28T17:46:10.803Z,11.95
2022-11-28T17:48:38.701Z,11.81
2022-11-28T17:51:06.912Z,13.49
2022-11-28T17:53:34.922Z,13.50
2022-11-28T17:56:02.940Z,12.00
2022-11-28T17:58:31.022Z,12.40
2022-11-28T18:01:00.893Z,13.36
2022-11-28T18:03:28.995Z,13.37
2022-11-28T18:05:56.727Z,13.49
2022-11-28T18:08:24.359Z,13.49
2022-11-28T18:10:52.151Z,13.28
2022-11-28T18:13:19.806Z,13.44
2022-11-28T18:15:48.568Z,13.50
2022-11-28T18:18:17.583Z,13.51
2022-11-28T18:20:45.250Z,13.53
2022-11-28T18:23:18.409Z,13.52
2022-11-28T18:25:46.255Z,13.54
2022-11-28T18:28:18.622Z,13.54
2022-11-28T18:30:47.275Z,13.55
2022-11-28T18:33:15.173Z,13.55
2022-11-28T18:35:44.442Z,13.54
2022-11-28T18:38:12.706Z,13.58
2022-11-28T18:40:41.422Z,13.54
2022-11-28T18:43:09.266Z,13.57
2022-11-28T18:45:36.952Z,13.60
2022-11-28T18:48:04.681Z,13.61
2022-11-28T18:50:32.352Z,13.63
2022-11-28T18:53:01.788Z,12.99
2022-11-28T18:55:29.478Z,13.63
2022-11-28T18:57:57.095Z,13.63
2022-11-28T19:00:24.777Z,13.62
2022-11-28T19:05:26.118Z,13.63
2022-11-28T19:07:53.816Z,13.63
2022-11-28T19:10:22.781Z,13.64
2022-11-28T19:12:50.529Z,13.58
2022-11-28T19:15:18.326Z,13.66
2022-11-28T19:17:45.982Z,13.57
2022-11-28T19:20:14.080Z,13.65
2022-11-28T19:22:41.690Z,13.65
2022-11-28T19:25:09.896Z,13.62
2022-11-28T19:27:39.084Z,13.61
2022-11-28T19:30:08.000Z,13.62
2022-11-28T19:32:36.492Z,13.65
2022-11-28T19:35:04.245Z,13.55
2022-11-28T19:37:31.908Z,13.66
2022-11-28T19:40:02.543Z,13.60
2022-11-28T19:42:31.027Z,13.39
2022-11-28T19:45:00.031Z,13.66
2022-11-28T19:47:27.694Z,13.68
2022-11-28T19:49:55.355Z,13.68
2022-11-28T19:52:23.009Z,13.68
2022-11-28T19:54:50.683Z,13.66
2022-11-28T19:57:20.546Z,13.70
2022-11-28T19:59:48.260Z,13.72
2022-11-28T20:02:17.707Z,13.71
2022-11-28T20:04:45.389Z,13.70
2022-11-28T20:07:13.761Z,13.69
2022-11-28T20:09:41.612Z,13.67
2022-11-28T20:12:09.393Z,13.67
2022-11-28T20:14:37.502Z,13.68
2022-11-28T20:17:05.221Z,13.53
2022-11-28T20:19:34.265Z,13.69
2022-11-28T20:22:02.568Z,13.70
2022-11-28T20:24:30.496Z,13.45
2022-11-28T20:26:58.135Z,13.69
2022-11-28T20:29:27.886Z,13.70
2022-11-28T20:31:57.090Z,13.70
2022-11-28T20:34:25.469Z,13.70
2022-11-28T20:36:54.511Z,13.67
2022-11-28T20:39:22.509Z,13.69
2022-11-28T20:41:50.421Z,13.71
2022-11-28T20:44:18.950Z,13.67
2022-11-28T20:46:49.364Z,13.72
2022-11-28T20:49:17.217Z,13.72
2022-11-28T20:51:44.892Z,13.68
2022-11-28T20:54:14.157Z,13.48
2022-11-28T20:57:12.752Z,13.71
2022-11-28T20:59:31.175Z,13.58
2022-11-28T21:01:58.898Z,13.73
2022-11-28T21:04:26.563Z,13.73
2022-11-28T21:06:54.345Z,13.72
2022-11-28T21:09:23.622Z,13.72
2022-11-28T21:11:57.352Z,13.71
2022-11-28T21:14:25.973Z,13.68
2022-11-28T21:16:53.690Z,13.72
2022-11-28T21:19:21.800Z,13.69
2022-11-28T21:21:49.427Z,13.68
2022-11-28T21:24:17.221Z,13.71
2022-11-28T21:26:51.283Z,13.70
2022-11-28T21:29:21.160Z,13.71
2022-11-28T21:31:49.152Z,13.65
2022-11-28T21:34:17.629Z,13.67
2022-11-28T21:36:45.634Z,13.42
2022-11-28T21:39:13.820Z,13.71
2022-11-28T21:41:41.656Z,13.66
2022-11-28T21:44:10.793Z,13.71
2022-11-28T21:46:38.573Z,13.71
2022-11-28T21:49:06.226Z,13.71
2022-11-28T21:51:33.987Z,13.71
2022-11-28T21:54:02.293Z,13.74
2022-11-28T21:56:30.129Z,13.72
2022-11-28T21:58:57.784Z,13.72
2022-11-28T22:01:26.924Z,13.71
2022-11-28T22:04:00.588Z,13.73
2022-11-28T22:06:29.927Z,13.74
2022-11-28T22:08:58.263Z,13.72
2022-11-28T22:11:25.912Z,13.56
2022-11-28T22:13:53.771Z,13.72
2022-11-28T22:16:23.487Z,13.44
2022-11-28T22:18:53.096Z,13.70
2022-11-28T22:24:09.955Z,13.68
2022-11-28T22:26:39.883Z,13.71
2022-11-28T22:29:07.609Z,13.72
2022-11-28T22:31:35.662Z,13.73
2022-11-28T22:34:04.710Z,13.72
2022-11-28T22:36:34.261Z,13.71
2022-11-28T22:39:02.660Z,13.68
2022-11-28T22:41:30.424Z,13.72
2022-11-28T22:43:59.397Z,13.71
2022-11-28T22:46:27.209Z,13.71
2022-11-28T22:48:54.865Z,13.51
2022-11-28T22:51:25.286Z,13.71
2022-11-28T22:53:53.789Z,13.71
2022-11-28T22:56:21.427Z,13.72
2022-11-28T22:58:49.159Z,13.69
2022-11-28T23:01:18.133Z,13.73
2022-11-28T23:03:45.951Z,13.57
2022-11-28T23:06:14.952Z,13.56
2022-11-28T23:08:43.941Z,13.72
2022-11-28T23:11:12.923Z,13.73
2022-11-28T23:13:40.744Z,13.74
2022-11-28T23:16:12.707Z,13.73
2022-11-28T23:18:40.460Z,13.73
2022-11-28T23:21:08.325Z,13.70
2022-11-28T23:23:36.170Z,13.74
2022-11-28T23:26:06.134Z,13.73
2022-11-28T23:28:33.834Z,13.74
2022-11-28T23:31:08.301Z,13.73
2022-11-28T23:33:36.012Z,13.70
2022-11-28T23:36:13.544Z,13.57
2022-11-28T23:38:41.228Z,13.55
2022-11-28T23:41:10.573Z,13.60
2022-11-28T23:43:38.262Z,13.71
2022-11-28T23:46:06.538Z,13.73
2022-11-28T23:48:34.208Z,13.74
2022-11-28T23:51:01.984Z,13.73
2022-11-28T23:53:29.646Z,13.74
2022-11-28T23:56:03.425Z,13.66
2022-11-28T23:58:32.450Z,13.69
