createdAt,value
2022-08-26T00:00:54.292Z,21.7
2022-08-26T00:02:10.577Z,21.7
2022-08-26T00:03:26.872Z,21.7
2022-08-26T00:04:43.173Z,21.7
2022-08-26T00:05:58.468Z,21.7
2022-08-26T00:07:14.776Z,21.7
2022-08-26T00:08:31.065Z,21.7
2022-08-26T00:09:47.366Z,21.7
2022-08-26T00:11:03.657Z,21.7
2022-08-26T00:12:19.939Z,21.7
2022-08-26T00:13:36.241Z,21.7
2022-08-26T00:14:52.526Z,21.7
2022-08-26T00:16:08.833Z,21.7
2022-08-26T00:17:25.135Z,21.7
2022-08-26T00:18:41.416Z,21.7
2022-08-26T00:19:57.706Z,21.7
2022-08-26T00:21:14.008Z,21.6
2022-08-26T00:22:29.303Z,21.7
2022-08-26T00:23:45.605Z,21.6
2022-08-26T00:25:01.902Z,21.7
2022-08-26T00:26:18.199Z,21.6
2022-08-26T00:27:34.483Z,21.6
2022-08-26T00:28:50.775Z,21.6
2022-08-26T00:30:07.065Z,21.6
2022-08-26T00:31:23.373Z,21.6
2022-08-26T00:32:39.653Z,21.6
2022-08-26T00:33:55.946Z,21.6
2022-08-26T00:35:12.250Z,21.6
2022-08-26T00:36:28.549Z,21.6
2022-08-26T00:37:44.838Z,21.6
2022-08-26T00:39:00.150Z,21.6
2022-08-26T00:40:16.437Z,21.6
2022-08-26T00:41:32.738Z,21.6
2022-08-26T00:42:49.025Z,21.6
2022-08-26T00:44:05.314Z,21.5
2022-08-26T00:45:21.615Z,21.5
2022-08-26T00:46:37.915Z,21.5
2022-08-26T00:47:54.211Z,21.5
2022-08-26T00:49:10.488Z,21.5
2022-08-26T00:50:26.793Z,21.5
2022-08-26T00:51:43.093Z,21.4
2022-08-26T00:52:59.387Z,21.4
2022-08-26T00:54:15.664Z,21.4
2022-08-26T00:55:30.993Z,21.4
2022-08-26T00:56:47.285Z,21.4
2022-08-26T00:58:03.585Z,21.4
2022-08-26T00:59:19.859Z,21.4
2022-08-26T01:00:36.174Z,21.4
2022-08-26T01:01:52.458Z,21.4
2022-08-26T01:03:08.753Z,21.3
2022-08-26T01:04:25.041Z,21.3
2022-08-26T01:05:41.343Z,21.3
2022-08-26T01:06:57.620Z,21.3
2022-08-26T01:08:13.914Z,21.3
2022-08-26T01:09:30.224Z,21.3
2022-08-26T01:10:46.502Z,21.3
2022-08-26T01:12:01.824Z,21.3
2022-08-26T01:13:18.106Z,21.3
2022-08-26T01:14:34.415Z,21.3
2022-08-26T01:15:50.715Z,21.2
2022-08-26T01:17:07.017Z,21.2
2022-08-26T01:18:23.296Z,21.2
2022-08-26T01:19:39.591Z,21.2
2022-08-26T01:20:55.872Z,21.2
2022-08-26T01:22:12.186Z,21.2
2022-08-26T01:23:28.466Z,21.2
2022-08-26T01:24:44.749Z,21.2
2022-08-26T01:26:01.046Z,21.2
2022-08-26T01:27:17.342Z,21.2
2022-08-26T01:28:32.661Z,21.3
2022-08-26T01:29:48.942Z,21.2
2022-08-26T01:31:05.254Z,21.2
2022-08-26T01:32:21.549Z,21.2
2022-08-26T01:33:37.821Z,21.2
2022-08-26T01:34:54.127Z,21.2
2022-08-26T01:36:09.438Z,21.1
2022-08-26T01:37:25.744Z,21.1
2022-08-26T01:38:42.029Z,21.1
2022-08-26T01:39:58.331Z,21.1
2022-08-26T01:41:14.613Z,21.1
2022-08-26T01:42:30.907Z,21.1
2022-08-26T01:43:47.199Z,21
2022-08-26T01:45:03.508Z,21
2022-08-26T01:46:19.793Z,21
2022-08-26T01:47:36.086Z,21.1
2022-08-26T01:48:52.376Z,21
2022-08-26T01:50:08.671Z,21
2022-08-26T01:51:24.976Z,21
2022-08-26T01:52:40.275Z,21
2022-08-26T01:53:56.580Z,21
2022-08-26T01:55:12.874Z,21
2022-08-26T01:56:29.149Z,21.1
2022-08-26T01:57:45.462Z,21.1
2022-08-26T01:59:01.742Z,21.1
2022-08-26T02:00:18.041Z,21.1
2022-08-26T02:01:34.330Z,21.1
2022-08-26T02:02:50.628Z,21.1
2022-08-26T02:04:06.921Z,21.1
2022-08-26T02:05:23.208Z,21.1
2022-08-26T02:06:39.512Z,21.1
2022-08-26T02:07:55.792Z,21
2022-08-26T02:09:11.106Z,21
2022-08-26T02:10:27.395Z,21
2022-08-26T02:11:43.708Z,20.9
2022-08-26T02:12:59.999Z,20.9
2022-08-26T02:14:16.283Z,20.9
2022-08-26T02:15:32.588Z,20.9
2022-08-26T02:16:48.883Z,20.9
2022-08-26T02:18:05.166Z,20.9
2022-08-26T02:19:21.467Z,20.9
2022-08-26T02:20:37.751Z,20.9
2022-08-26T02:21:54.058Z,20.9
2022-08-26T02:23:10.346Z,20.8
2022-08-26T02:24:26.645Z,20.8
2022-08-26T02:25:41.957Z,20.8
2022-08-26T02:26:58.250Z,20.7
2022-08-26T02:28:14.525Z,20.7
2022-08-26T02:29:30.818Z,20.7
2022-08-26T02:30:47.120Z,20.7
2022-08-26T02:32:03.412Z,20.6
2022-08-26T02:33:19.720Z,20.7
2022-08-26T02:34:36.009Z,20.6
2022-08-26T02:35:52.291Z,20.6
2022-08-26T02:37:08.599Z,20.6
2022-08-26T02:38:24.886Z,20.6
2022-08-26T02:39:41.176Z,20.5
2022-08-26T02:40:57.480Z,20.6
2022-08-26T02:42:12.781Z,20.6
2022-08-26T02:43:29.082Z,20.6
2022-08-26T02:44:45.363Z,20.6
2022-08-26T02:46:01.666Z,20.6
2022-08-26T02:47:17.960Z,20.6
2022-08-26T02:48:34.247Z,20.6
2022-08-26T02:49:50.548Z,20.6
2022-08-26T02:51:06.842Z,20.6
2022-08-26T02:52:23.125Z,20.6
2022-08-26T02:53:39.436Z,20.5
2022-08-26T02:54:55.718Z,20.5
2022-08-26T02:56:12.010Z,20.6
2022-08-26T02:57:28.306Z,20.5
2022-08-26T02:58:43.622Z,20.5
2022-08-26T02:59:59.915Z,20.5
2022-08-26T03:01:16.219Z,20.5
2022-08-26T03:02:32.514Z,20.5
2022-08-26T03:03:48.797Z,20.5
2022-08-26T03:05:05.092Z,20.5
2022-08-26T03:06:21.387Z,20.5
2022-08-26T03:07:37.682Z,20.5
2022-08-26T03:08:53.978Z,20.5
2022-08-26T03:10:10.256Z,20.4
2022-08-26T03:11:26.549Z,20.4
2022-08-26T03:12:42.855Z,20.4
2022-08-26T03:13:59.151Z,20.4
2022-08-26T03:15:14.457Z,20.4
2022-08-26T03:16:30.745Z,20.4
2022-08-26T03:17:47.053Z,20.3
2022-08-26T03:19:03.343Z,20.3
2022-08-26T03:20:19.640Z,20.3
2022-08-26T03:21:35.930Z,20.3
2022-08-26T03:22:52.218Z,20.3
2022-08-26T03:24:08.523Z,20.3
2022-08-26T03:25:24.810Z,20.3
2022-08-26T03:26:41.095Z,20.3
2022-08-26T03:27:57.398Z,20.3
2022-08-26T03:29:13.696Z,20.2
2022-08-26T03:30:29.985Z,20.3
2022-08-26T03:31:45.285Z,20.3
2022-08-26T03:33:01.594Z,20.3
2022-08-26T03:34:17.882Z,20.3
2022-08-26T03:35:34.174Z,20.3
2022-08-26T03:36:50.471Z,20.3
2022-08-26T03:38:06.762Z,20.3
2022-08-26T03:39:23.016Z,20.3
2022-08-26T03:40:39.324Z,20.2
2022-08-26T03:41:55.553Z,20.3
2022-08-26T03:43:11.794Z,20.3
2022-08-26T03:44:28.101Z,20.3
2022-08-26T03:45:44.337Z,20.4
2022-08-26T03:47:00.579Z,20.4
2022-08-26T03:48:15.893Z,20.4
2022-08-26T03:49:32.154Z,20.4
2022-08-26T03:50:48.376Z,20.4
2022-08-26T03:52:04.622Z,20.4
2022-08-26T03:53:20.860Z,20.4
2022-08-26T03:54:37.106Z,20.4
2022-08-26T03:55:53.350Z,20.4
2022-08-26T03:57:09.583Z,20.4
2022-08-26T03:58:25.832Z,20.4
2022-08-26T03:59:42.069Z,20.4
2022-08-26T04:00:58.305Z,20.4
2022-08-26T04:02:14.548Z,20.3
2022-08-26T04:03:30.777Z,20.3
2022-08-26T04:04:46.037Z,20.3
2022-08-26T04:06:02.284Z,20.3
2022-08-26T04:07:18.528Z,20.2
2022-08-26T04:08:34.748Z,20.2
2022-08-26T04:09:50.993Z,20.2
2022-08-26T04:11:07.236Z,20.2
2022-08-26T04:12:23.481Z,20.2
2022-08-26T04:13:39.715Z,20.2
2022-08-26T04:14:55.969Z,20.2
2022-08-26T04:16:12.195Z,20.2
2022-08-26T04:17:28.439Z,20.2
2022-08-26T04:18:44.670Z,20.1
2022-08-26T04:20:00.925Z,20.1
2022-08-26T04:21:16.166Z,20.1
2022-08-26T04:22:32.410Z,20.1
2022-08-26T04:23:48.654Z,20.1
2022-08-26T04:25:04.894Z,20
2022-08-26T04:26:21.142Z,20
2022-08-26T04:27:37.367Z,20
2022-08-26T04:28:53.619Z,20
2022-08-26T04:30:09.846Z,20.1
2022-08-26T04:31:26.104Z,20.1
2022-08-26T04:32:42.329Z,20.1
2022-08-26T04:33:58.571Z,20.1
2022-08-26T04:35:14.811Z,20.1
2022-08-26T04:36:31.050Z,20.1
2022-08-26T04:37:46.303Z,20.1
2022-08-26T04:39:02.560Z,20.1
2022-08-26T04:40:18.793Z,20.2
2022-08-26T04:41:35.023Z,20.1
2022-08-26T04:42:51.267Z,20.1
2022-08-26T04:44:07.515Z,20.1
2022-08-26T04:45:23.746Z,20.1
2022-08-26T04:46:39.991Z,20.2
2022-08-26T04:47:56.238Z,20.2
2022-08-26T04:49:12.478Z,20.2
2022-08-26T04:50:28.708Z,20.2
2022-08-26T04:51:44.948Z,20.2
2022-08-26T04:53:01.203Z,20.2
2022-08-26T04:54:16.453Z,20.2
2022-08-26T04:55:32.681Z,20.2
2022-08-26T04:56:48.940Z,20.2
2022-08-26T04:58:05.168Z,20.3
2022-08-26T04:59:21.414Z,20.3
2022-08-26T05:00:37.646Z,20.3
2022-08-26T05:01:53.886Z,20.4
2022-08-26T05:03:10.122Z,20.4
2022-08-26T05:04:26.362Z,20.4
2022-08-26T05:05:42.607Z,20.5
2022-08-26T05:06:58.858Z,20.5
2022-08-26T05:08:15.096Z,20.5
2022-08-26T05:09:31.321Z,20.5
2022-08-26T05:10:46.585Z,20.6
2022-08-26T05:12:02.829Z,20.6
2022-08-26T05:13:19.072Z,20.7
2022-08-26T05:14:35.317Z,20.7
2022-08-26T05:15:51.547Z,20.8
2022-08-26T05:17:07.782Z,20.9
2022-08-26T05:18:24.029Z,21
2022-08-26T05:19:40.277Z,21
2022-08-26T05:20:56.506Z,21.1
2022-08-26T05:22:12.746Z,21.1
2022-08-26T05:23:28.983Z,21
2022-08-26T05:24:45.222Z,21.1
2022-08-26T05:26:01.470Z,21.1
2022-08-26T05:27:16.721Z,21.1
2022-08-26T05:28:32.965Z,21.1
2022-08-26T05:29:49.201Z,21.2
2022-08-26T05:31:05.449Z,21.2
2022-08-26T05:32:21.682Z,21.2
2022-08-26T05:33:37.916Z,21.2
2022-08-26T05:34:54.162Z,21.2
2022-08-26T05:36:10.393Z,21.2
2022-08-26T05:37:26.646Z,21.2
2022-08-26T05:38:42.884Z,21.3
2022-08-26T05:39:59.127Z,21.3
2022-08-26T05:41:15.363Z,21.3
2022-08-26T05:42:31.607Z,21.3
2022-08-26T05:43:46.867Z,21.3
2022-08-26T05:45:03.096Z,21.3
2022-08-26T05:46:19.336Z,21.3
2022-08-26T05:47:35.587Z,21.4
2022-08-26T05:48:51.822Z,21.5
2022-08-26T05:50:08.064Z,21.6
2022-08-26T05:51:23.327Z,21.7
2022-08-26T05:52:39.563Z,21.7
2022-08-26T05:53:55.804Z,21.7
2022-08-26T05:55:12.045Z,21.8
2022-08-26T05:56:28.289Z,21.8
2022-08-26T05:57:44.526Z,21.9
2022-08-26T05:59:00.769Z,22
2022-08-26T06:00:16.991Z,22
2022-08-26T06:01:33.240Z,22
2022-08-26T06:02:49.482Z,22.1
2022-08-26T06:04:05.715Z,22.1
2022-08-26T06:05:21.950Z,22.2
2022-08-26T06:06:38.204Z,22.3
2022-08-26T06:07:53.453Z,22.3
2022-08-26T06:09:09.685Z,22.4
2022-08-26T06:10:25.939Z,22.4
2022-08-26T06:11:42.180Z,22.5
2022-08-26T06:12:58.425Z,22.5
2022-08-26T06:14:14.645Z,22.6
2022-08-26T06:15:30.897Z,22.6
2022-08-26T06:16:47.130Z,22.7
2022-08-26T06:18:03.374Z,22.8
2022-08-26T06:19:19.606Z,22.9
2022-08-26T06:20:35.861Z,22.9
2022-08-26T06:21:52.116Z,22.9
2022-08-26T06:23:08.337Z,23
2022-08-26T06:24:23.580Z,22.9
2022-08-26T06:25:39.830Z,22.9
2022-08-26T06:26:56.074Z,23
2022-08-26T06:28:12.302Z,23.1
2022-08-26T06:29:28.556Z,23.3
2022-08-26T06:30:44.791Z,23.3
2022-08-26T06:32:01.028Z,23.3
2022-08-26T06:33:17.261Z,23.4
2022-08-26T06:34:33.531Z,23.4
2022-08-26T06:35:49.749Z,23.6
2022-08-26T06:37:05.985Z,23.8
2022-08-26T06:38:22.220Z,24
2022-08-26T06:39:38.466Z,24.2
2022-08-26T06:40:53.734Z,24.3
2022-08-26T06:42:09.969Z,24.3
2022-08-26T06:43:26.208Z,24.4
2022-08-26T06:44:42.453Z,24.5
2022-08-26T06:45:58.684Z,24.6
2022-08-26T06:47:14.921Z,24.8
2022-08-26T06:48:31.159Z,25
2022-08-26T06:49:47.410Z,25
2022-08-26T06:51:03.651Z,25.1
2022-08-26T06:52:19.884Z,25.1
2022-08-26T06:53:36.123Z,25.1
2022-08-26T06:54:52.358Z,25.1
2022-08-26T06:56:08.614Z,25.1
2022-08-26T06:57:23.873Z,25.2
2022-08-26T06:58:40.105Z,25.4
2022-08-26T06:59:56.345Z,25.6
2022-08-26T07:01:12.000Z,25.8
2022-08-26T07:02:28.827Z,25.9
2022-08-26T07:03:45.055Z,26.2
2022-08-26T07:05:01.298Z,26.4
2022-08-26T07:06:17.547Z,26.5
2022-08-26T07:07:33.790Z,26.8
2022-08-26T07:08:50.035Z,27
2022-08-26T07:10:06.271Z,27.2
2022-08-26T07:11:22.508Z,27.4
2022-08-26T07:12:38.749Z,27.5
2022-08-26T07:13:54.011Z,27.5
2022-08-26T07:15:10.232Z,27.5
2022-08-26T07:16:26.475Z,27.4
2022-08-26T07:17:42.726Z,27.4
2022-08-26T07:18:58.971Z,27.4
2022-08-26T07:20:15.201Z,27.5
2022-08-26T07:21:31.433Z,27.5
2022-08-26T07:22:47.679Z,27.6
2022-08-26T07:24:03.923Z,27.6
2022-08-26T07:25:20.153Z,27.6
2022-08-26T07:26:36.407Z,27.6
2022-08-26T07:27:52.643Z,27.7
2022-08-26T07:29:08.882Z,27.8
2022-08-26T07:30:24.134Z,27.9
2022-08-26T07:31:40.377Z,28.1
2022-08-26T07:32:56.625Z,28.4
2022-08-26T07:34:12.869Z,28.5
2022-08-26T07:35:29.100Z,28.6
2022-08-26T07:36:45.338Z,28.4
2022-08-26T07:38:01.585Z,28.1
2022-08-26T07:39:17.815Z,28.1
2022-08-26T07:40:34.069Z,28.1
2022-08-26T07:41:50.306Z,28.1
2022-08-26T07:43:06.545Z,28.3
2022-08-26T07:44:22.780Z,28.4
2022-08-26T07:45:39.031Z,28.4
2022-08-26T07:46:54.276Z,28.6
2022-08-26T07:48:10.508Z,28.8
2022-08-26T07:49:26.752Z,29
2022-08-26T07:50:43.013Z,29.2
2022-08-26T07:51:59.249Z,29.4
2022-08-26T07:53:15.470Z,29.5
2022-08-26T07:54:31.727Z,29.6
2022-08-26T07:55:47.955Z,29.8
2022-08-26T07:57:04.204Z,30
2022-08-26T07:58:20.446Z,30.2
2022-08-26T07:59:36.679Z,30.4
2022-08-26T08:00:52.919Z,30.5
2022-08-26T08:02:09.166Z,30.6
2022-08-26T08:03:24.425Z,30.6
2022-08-26T08:04:40.653Z,30.8
2022-08-26T08:05:56.890Z,30.6
2022-08-26T08:07:13.136Z,30.5
2022-08-26T08:08:29.378Z,30.3
2022-08-26T08:09:45.615Z,30.1
2022-08-26T08:11:01.855Z,29.8
2022-08-26T08:12:18.092Z,29.6
2022-08-26T08:13:34.348Z,29.6
2022-08-26T08:14:50.588Z,29.4
2022-08-26T08:16:06.815Z,29.4
2022-08-26T08:17:23.051Z,29.4
2022-08-26T08:18:39.300Z,29.4
2022-08-26T08:19:54.548Z,29.5
2022-08-26T08:21:10.789Z,29.7
2022-08-26T08:22:27.048Z,29.7
2022-08-26T08:23:43.269Z,29.7
2022-08-26T08:24:59.511Z,29.7
2022-08-26T08:26:15.769Z,29.9
2022-08-26T08:27:32.002Z,30
2022-08-26T08:28:48.230Z,30.2
2022-08-26T08:30:04.471Z,30.4
2022-08-26T08:31:20.726Z,30.5
2022-08-26T08:32:36.971Z,30.6
2022-08-26T08:33:53.198Z,30.9
2022-08-26T08:36:25.671Z,31.2
2022-08-26T08:37:40.932Z,31.4
2022-08-26T08:38:57.173Z,31.6
2022-08-26T08:40:13.424Z,31.8
2022-08-26T08:41:29.656Z,31.8
2022-08-26T08:42:45.894Z,32
2022-08-26T08:45:18.370Z,31.9
2022-08-26T08:46:34.622Z,32
2022-08-26T08:47:50.854Z,32.1
2022-08-26T08:49:07.093Z,32.2
2022-08-26T08:50:23.350Z,32.2
2022-08-26T08:51:39.588Z,32.3
2022-08-26T08:52:55.826Z,32.4
2022-08-26T08:54:11.075Z,32.6
2022-08-26T08:55:27.314Z,32.6
2022-08-26T08:56:43.565Z,32.8
2022-08-26T08:57:59.793Z,32.9
2022-08-26T08:59:16.033Z,33
2022-08-26T09:00:32.291Z,33.1
2022-08-26T09:01:48.518Z,33.2
2022-08-26T09:03:04.753Z,33.2
2022-08-26T09:04:21.011Z,33.4
2022-08-26T09:05:37.253Z,33.5
2022-08-26T09:06:53.499Z,33.5
2022-08-26T09:08:09.715Z,33.4
2022-08-26T09:09:25.955Z,33.1
2022-08-26T09:10:41.219Z,32.9
2022-08-26T09:11:57.491Z,32.9
2022-08-26T09:13:13.701Z,33
2022-08-26T09:14:29.934Z,32.9
2022-08-26T09:15:46.190Z,33
2022-08-26T09:17:02.418Z,33.1
2022-08-26T09:18:18.656Z,33.2
2022-08-26T09:19:34.927Z,33.2
2022-08-26T09:20:51.153Z,33.2
2022-08-26T09:22:07.406Z,33.3
2022-08-26T09:23:23.630Z,33.5
2022-08-26T09:24:39.858Z,33.7
2022-08-26T09:25:56.103Z,34
2022-08-26T09:27:11.361Z,34.2
2022-08-26T09:28:27.611Z,34.4
2022-08-26T09:29:43.843Z,34.6
2022-08-26T09:31:00.094Z,34.7
2022-08-26T09:32:16.344Z,34.8
2022-08-26T09:33:32.574Z,34.8
2022-08-26T09:34:48.800Z,35
2022-08-26T09:36:05.047Z,35
2022-08-26T09:37:21.288Z,34.7
2022-08-26T09:38:37.530Z,34.3
2022-08-26T09:39:53.769Z,34
2022-08-26T09:41:10.012Z,33.9
2022-08-26T09:42:26.261Z,33.9
2022-08-26T09:43:41.501Z,33.9
2022-08-26T09:44:57.770Z,34.1
2022-08-26T09:46:13.986Z,34.2
2022-08-26T09:47:30.223Z,34.4
2022-08-26T09:48:46.461Z,34.6
2022-08-26T09:50:02.719Z,34.7
2022-08-26T09:51:18.946Z,34.5
2022-08-26T09:52:35.187Z,34.4
2022-08-26T09:53:51.425Z,34.5
2022-08-26T09:55:07.674Z,34.5
2022-08-26T09:56:23.913Z,34.5
2022-08-26T09:57:40.183Z,34.6
2022-08-26T09:58:56.402Z,34.7
2022-08-26T10:00:11.651Z,34.5
2022-08-26T10:01:27.891Z,34.6
2022-08-26T10:02:44.153Z,34.8
2022-08-26T10:04:00.378Z,34.9
2022-08-26T10:05:16.642Z,35
2022-08-26T10:06:31.868Z,34.9
2022-08-26T10:07:48.123Z,34.8
2022-08-26T10:09:04.352Z,34.7
2022-08-26T10:10:20.606Z,34.7
2022-08-26T10:11:36.832Z,34.8
2022-08-26T10:12:53.090Z,34.9
2022-08-26T10:14:09.314Z,34.7
2022-08-26T10:15:25.564Z,34.8
2022-08-26T10:16:41.825Z,34.9
2022-08-26T10:17:58.045Z,35.1
2022-08-26T10:19:14.289Z,34.8
2022-08-26T10:20:30.526Z,34.7
2022-08-26T10:21:46.765Z,34.4
2022-08-26T10:23:02.019Z,34
2022-08-26T10:24:18.254Z,33.6
2022-08-26T10:25:34.497Z,33.5
2022-08-26T10:26:50.737Z,33.5
2022-08-26T10:28:06.975Z,33.3
2022-08-26T10:29:23.221Z,32.9
2022-08-26T10:30:39.467Z,32.7
2022-08-26T10:31:55.726Z,32.5
2022-08-26T10:33:11.939Z,32.3
2022-08-26T10:34:28.190Z,32.2
2022-08-26T10:35:44.428Z,32.1
2022-08-26T10:37:00.662Z,32
2022-08-26T10:38:16.903Z,31.9
2022-08-26T10:39:32.166Z,31.9
2022-08-26T10:40:48.415Z,32.1
2022-08-26T10:42:04.641Z,32.2
2022-08-26T10:43:20.885Z,32.3
2022-08-26T10:44:37.126Z,32.4
2022-08-26T10:45:53.374Z,32.5
2022-08-26T10:47:09.602Z,32.6
2022-08-26T10:48:25.844Z,32.8
2022-08-26T10:49:42.095Z,33.1
2022-08-26T10:50:58.330Z,33.3
2022-08-26T10:52:14.581Z,33.4
2022-08-26T10:53:30.821Z,33.4
2022-08-26T10:54:47.055Z,33.5
2022-08-26T10:56:02.317Z,33.6
2022-08-26T10:57:18.549Z,33.7
2022-08-26T10:58:34.784Z,33.6
2022-08-26T10:59:51.021Z,33.5
2022-08-26T11:01:07.282Z,33.5
2022-08-26T11:02:23.515Z,33.5
2022-08-26T11:03:39.743Z,33.5
2022-08-26T11:04:55.993Z,33.4
2022-08-26T11:06:12.234Z,33.3
2022-08-26T11:07:28.483Z,33.3
2022-08-26T11:08:44.721Z,33.3
2022-08-26T11:10:00.967Z,33.2
2022-08-26T11:11:17.204Z,33.1
2022-08-26T11:12:32.456Z,33
2022-08-26T11:13:48.718Z,32.9
2022-08-26T11:15:04.944Z,32.8
2022-08-26T11:16:21.185Z,32.8
2022-08-26T11:17:37.424Z,32.8
2022-08-26T11:18:53.653Z,32.8
2022-08-26T11:20:09.894Z,32.8
2022-08-26T11:21:26.133Z,32.4
2022-08-26T11:22:42.379Z,31.9
2022-08-26T11:23:58.613Z,31.1
2022-08-26T11:25:14.871Z,30.6
2022-08-26T11:26:31.103Z,30.3
2022-08-26T11:27:47.352Z,29.8
2022-08-26T11:29:02.594Z,29.6
2022-08-26T11:30:18.834Z,29.6
2022-08-26T11:31:35.081Z,29.4
2022-08-26T11:32:51.342Z,29.3
2022-08-26T11:34:07.564Z,29
2022-08-26T11:35:23.810Z,28.6
2022-08-26T11:36:40.032Z,28.2
2022-08-26T11:37:56.285Z,28
2022-08-26T11:39:12.523Z,27.8
2022-08-26T11:40:28.796Z,27.5
2022-08-26T11:41:44.999Z,27.2
2022-08-26T11:43:01.253Z,27
2022-08-26T11:44:17.482Z,26.8
2022-08-26T11:45:32.741Z,26.7
2022-08-26T11:46:49.006Z,26.6
2022-08-26T11:48:05.215Z,26.5
2022-08-26T11:49:21.461Z,26.4
2022-08-26T11:50:37.693Z,26.4
2022-08-26T11:51:53.940Z,26.3
2022-08-26T11:53:10.183Z,26.3
2022-08-26T11:54:26.431Z,26.1
2022-08-26T11:55:42.664Z,25.9
2022-08-26T11:56:58.900Z,25.7
2022-08-26T11:58:15.150Z,25.5
2022-08-26T11:59:31.377Z,25.4
2022-08-26T12:00:47.616Z,25.4
2022-08-26T12:02:02.921Z,25.2
2022-08-26T12:03:19.123Z,25.1
2022-08-26T12:04:35.352Z,25
2022-08-26T12:05:51.597Z,24.9
2022-08-26T12:07:07.844Z,24.9
2022-08-26T12:08:24.073Z,24.9
2022-08-26T12:09:40.315Z,24.8
2022-08-26T12:10:56.567Z,24.8
2022-08-26T12:12:12.809Z,24.8
2022-08-26T12:13:29.049Z,24.8
2022-08-26T12:14:45.290Z,24.8
2022-08-26T12:16:01.529Z,24.8
2022-08-26T12:17:17.772Z,24.6
2022-08-26T12:18:33.013Z,24.6
2022-08-26T12:19:49.248Z,24.5
2022-08-26T12:21:05.489Z,24.3
2022-08-26T12:22:21.737Z,24.2
2022-08-26T12:24:54.213Z,24.1
2022-08-26T12:26:10.466Z,24.1
2022-08-26T12:27:26.697Z,24
2022-08-26T12:28:42.939Z,23.9
2022-08-26T12:29:59.000Z,23.8
2022-08-26T12:31:15.419Z,23.8
2022-08-26T12:32:31.685Z,23.8
2022-08-26T12:33:47.901Z,23.7
2022-08-26T12:35:03.162Z,23.8
2022-08-26T12:36:19.393Z,23.7
2022-08-26T12:37:35.640Z,23.7
2022-08-26T12:38:51.875Z,23.8
2022-08-26T12:40:08.122Z,23.8
2022-08-26T12:41:24.365Z,23.9
2022-08-26T12:42:40.593Z,23.9
2022-08-26T12:43:56.870Z,23.9
2022-08-26T12:45:13.072Z,23.9
2022-08-26T12:46:29.339Z,24
2022-08-26T12:47:45.558Z,24.2
2022-08-26T12:49:01.786Z,24.2
2022-08-26T12:50:18.041Z,24.4
2022-08-26T12:51:33.292Z,24.5
2022-08-26T12:52:49.535Z,24.6
2022-08-26T12:54:05.776Z,24.6
2022-08-26T12:55:22.019Z,24.7
2022-08-26T12:56:38.256Z,24.8
2022-08-26T12:57:54.484Z,24.8
2022-08-26T12:59:10.727Z,24.8
2022-08-26T13:00:26.971Z,24.8
2022-08-26T13:01:43.218Z,24.9
2022-08-26T13:02:59.457Z,24.9
2022-08-26T13:04:15.717Z,25
2022-08-26T13:05:31.935Z,25
2022-08-26T13:06:48.169Z,25
2022-08-26T13:08:03.431Z,25.1
2022-08-26T13:10:35.901Z,25.1
2022-08-26T13:11:52.173Z,25
2022-08-26T13:13:08.395Z,25
2022-08-26T13:14:24.627Z,25.1
2022-08-26T13:15:40.877Z,25.1
2022-08-26T13:16:57.106Z,25.2
2022-08-26T13:18:13.340Z,25.2
2022-08-26T13:19:29.626Z,25.3
2022-08-26T13:20:45.872Z,25.4
2022-08-26T13:22:02.102Z,25.5
2022-08-26T13:23:18.302Z,25.5
2022-08-26T13:24:33.567Z,25.6
2022-08-26T13:25:49.817Z,25.6
2022-08-26T13:27:06.038Z,25.7
2022-08-26T13:28:22.285Z,25.7
2022-08-26T13:29:38.517Z,25.8
2022-08-26T13:30:54.768Z,25.8
2022-08-26T13:32:11.015Z,25.8
2022-08-26T13:33:27.248Z,25.9
2022-08-26T13:34:43.487Z,25.9
2022-08-26T13:35:59.716Z,25.9
2022-08-26T13:37:15.964Z,25.9
2022-08-26T13:38:32.204Z,26
2022-08-26T13:39:48.452Z,26
2022-08-26T13:41:03.702Z,26.1
2022-08-26T13:42:19.952Z,26.1
2022-08-26T13:43:36.190Z,26
2022-08-26T13:44:52.430Z,26
2022-08-26T13:46:08.665Z,26.1
2022-08-26T13:47:24.912Z,26
2022-08-26T13:48:41.153Z,26
2022-08-26T13:49:57.000Z,26
2022-08-26T13:51:13.614Z,26.1
2022-08-26T13:52:29.857Z,26.1
2022-08-26T13:53:46.100Z,26.1
2022-08-26T13:55:02.340Z,26.2
2022-08-26T13:56:18.578Z,26.3
2022-08-26T13:57:33.846Z,26.3
2022-08-26T13:58:50.090Z,26.4
2022-08-26T14:00:06.319Z,26.4
2022-08-26T14:01:22.557Z,26.4
2022-08-26T14:02:38.797Z,26.4
2022-08-26T14:03:55.046Z,26.4
2022-08-26T14:05:11.289Z,26.5
2022-08-26T14:06:27.527Z,26.5
2022-08-26T14:07:43.768Z,26.5
2022-08-26T14:08:59.999Z,26.6
2022-08-26T14:10:16.243Z,26.6
2022-08-26T14:11:32.471Z,26.6
2022-08-26T14:12:48.728Z,26.6
2022-08-26T14:14:03.978Z,26.7
2022-08-26T14:15:20.214Z,26.7
2022-08-26T14:16:36.448Z,26.7
2022-08-26T14:17:52.700Z,26.6
2022-08-26T14:19:08.941Z,26.7
2022-08-26T14:20:25.168Z,26.7
2022-08-26T14:21:40.443Z,26.7
2022-08-26T14:22:56.674Z,26.7
2022-08-26T14:24:12.923Z,26.7
2022-08-26T14:25:29.156Z,26.6
2022-08-26T14:26:45.396Z,26.6
2022-08-26T14:28:01.671Z,26.6
2022-08-26T14:29:17.874Z,26.5
2022-08-26T14:30:34.112Z,26.5
2022-08-26T14:31:50.364Z,26.5
2022-08-26T14:33:06.595Z,26.5
2022-08-26T14:34:22.838Z,26.6
2022-08-26T14:35:39.075Z,26.5
2022-08-26T14:36:55.354Z,26.5
2022-08-26T14:38:10.572Z,26.5
2022-08-26T14:39:26.827Z,26.5
2022-08-26T14:40:43.054Z,26.5
2022-08-26T14:41:59.298Z,26.5
2022-08-26T14:43:15.532Z,26.5
2022-08-26T14:44:31.812Z,26.5
2022-08-26T14:45:48.009Z,26.4
2022-08-26T14:47:04.259Z,26.5
2022-08-26T14:48:20.496Z,26.5
2022-08-26T14:49:36.742Z,26.5
2022-08-26T14:50:52.982Z,26.5
2022-08-26T14:52:09.215Z,26.6
2022-08-26T14:53:25.448Z,26.6
2022-08-26T14:54:40.713Z,26.6
2022-08-26T14:55:56.963Z,26.6
2022-08-26T14:57:13.201Z,26.6
2022-08-26T14:58:29.435Z,26.6
2022-08-26T14:59:45.674Z,26.7
2022-08-26T15:01:01.915Z,26.7
2022-08-26T15:02:18.153Z,26.8
2022-08-26T15:03:34.424Z,26.8
2022-08-26T15:04:50.627Z,26.9
2022-08-26T15:06:06.879Z,26.9
2022-08-26T15:07:23.123Z,27
2022-08-26T15:08:39.351Z,27.1
2022-08-26T15:09:55.606Z,27.1
2022-08-26T15:12:27.086Z,27.2
2022-08-26T15:13:43.322Z,27.2
2022-08-26T15:14:59.576Z,27.2
2022-08-26T15:17:32.046Z,27.3
2022-08-26T15:18:48.286Z,27.3
2022-08-26T15:20:04.554Z,27.4
2022-08-26T15:21:20.782Z,27.4
2022-08-26T15:22:37.010Z,27.4
2022-08-26T15:23:53.245Z,27.4
2022-08-26T15:25:09.493Z,27.5
2022-08-26T15:26:25.737Z,27.5
2022-08-26T15:27:40.994Z,27.5
2022-08-26T15:28:57.229Z,27.5
2022-08-26T15:30:13.465Z,27.6
2022-08-26T15:31:29.706Z,27.4
2022-08-26T15:32:45.942Z,27.4
2022-08-26T15:34:02.197Z,27.3
2022-08-26T15:35:18.435Z,27.2
2022-08-26T15:36:34.000Z,27.2
2022-08-26T15:37:50.916Z,27.2
2022-08-26T15:39:07.157Z,27.2
2022-08-26T15:40:23.424Z,27.2
2022-08-26T15:41:39.634Z,27.2
2022-08-26T15:42:55.863Z,27.2
2022-08-26T15:44:11.120Z,27.1
2022-08-26T15:45:27.358Z,27.1
2022-08-26T15:46:43.607Z,27.1
2022-08-26T15:47:59.858Z,27.1
2022-08-26T15:49:16.082Z,27
2022-08-26T15:50:32.329Z,26.9
2022-08-26T15:51:48.574Z,26.9
2022-08-26T15:53:04.814Z,26.8
2022-08-26T15:54:21.079Z,26.8
2022-08-26T15:55:37.295Z,26.8
2022-08-26T15:56:53.519Z,26.8
2022-08-26T15:58:09.761Z,26.8
2022-08-26T15:59:26.004Z,26.8
2022-08-26T16:00:41.255Z,26.8
2022-08-26T16:01:57.547Z,26.8
2022-08-26T16:03:13.737Z,26.8
2022-08-26T16:04:29.984Z,26.8
2022-08-26T16:05:46.218Z,26.8
2022-08-26T16:07:02.455Z,26.8
2022-08-26T16:08:18.702Z,26.8
2022-08-26T16:09:34.985Z,26.8
2022-08-26T16:10:51.177Z,26.8
2022-08-26T16:12:07.431Z,26.8
2022-08-26T16:13:23.661Z,26.8
2022-08-26T16:14:39.937Z,26.8
2022-08-26T16:15:56.153Z,26.7
2022-08-26T16:17:11.399Z,26.7
2022-08-26T16:18:27.669Z,26.8
2022-08-26T16:19:43.880Z,26.8
2022-08-26T16:21:00.119Z,26.8
2022-08-26T16:22:16.368Z,26.8
2022-08-26T16:23:32.592Z,26.7
2022-08-26T16:24:48.835Z,26.7
2022-08-26T16:26:05.078Z,26.6
2022-08-26T16:27:21.321Z,26.5
2022-08-26T16:28:37.600Z,26.5
2022-08-26T16:29:53.802Z,26.4
2022-08-26T16:31:10.086Z,26.4
2022-08-26T16:32:26.270Z,26.4
2022-08-26T16:33:41.539Z,26.3
2022-08-26T16:34:57.768Z,26.3
2022-08-26T16:36:14.027Z,26.3
2022-08-26T16:37:30.267Z,26.2
2022-08-26T16:38:46.489Z,26.2
2022-08-26T16:40:02.733Z,26.1
2022-08-26T16:41:18.977Z,26.1
2022-08-26T16:42:35.221Z,26
2022-08-26T16:43:51.452Z,26
2022-08-26T16:45:07.707Z,26
2022-08-26T16:46:23.947Z,25.9
2022-08-26T16:47:40.171Z,25.9
2022-08-26T16:48:56.423Z,25.9
2022-08-26T16:50:11.677Z,25.8
2022-08-26T16:51:27.924Z,25.7
2022-08-26T16:52:44.160Z,25.7
2022-08-26T16:54:00.434Z,25.6
2022-08-26T16:55:16.634Z,25.6
2022-08-26T16:56:32.874Z,25.6
2022-08-26T16:57:49.115Z,25.6
2022-08-26T16:59:05.352Z,25.6
2022-08-26T17:00:21.591Z,25.5
2022-08-26T17:01:37.825Z,25.5
2022-08-26T17:02:54.071Z,25.5
2022-08-26T17:05:26.558Z,25.5
2022-08-26T17:06:41.858Z,25.5
2022-08-26T17:07:58.050Z,25.4