createdAt,value
2022-07-26T00:00:59.394Z,44.17
2022-07-26T00:02:01.347Z,44.25
2022-07-26T00:03:03.105Z,44.36
2022-07-26T00:04:05.328Z,44.13
2022-07-26T00:05:07.501Z,44.24
2022-07-26T00:06:09.366Z,44.43
2022-07-26T00:07:11.003Z,44.48
2022-07-26T00:08:12.827Z,44.60
2022-07-26T00:09:14.463Z,44.79
2022-07-26T00:10:16.105Z,44.52
2022-07-26T00:11:17.897Z,44.67
2022-07-26T00:12:19.565Z,44.71
2022-07-26T00:13:22.209Z,44.70
2022-07-26T00:14:23.825Z,45.04
2022-07-26T00:15:25.488Z,45.31
2022-07-26T00:16:27.897Z,45.67
2022-07-26T00:17:30.149Z,45.71
2022-07-26T00:18:31.825Z,45.90
2022-07-26T00:19:33.437Z,45.79
2022-07-26T00:20:35.135Z,45.62
2022-07-26T00:21:37.343Z,45.78
2022-07-26T00:22:42.446Z,45.90
2022-07-26T00:23:44.173Z,45.50
2022-07-26T00:24:45.774Z,45.60
2022-07-26T00:25:47.370Z,45.79
2022-07-26T00:26:48.987Z,45.77
2022-07-26T00:27:50.711Z,45.61
2022-07-26T00:28:52.324Z,45.71
2022-07-26T00:29:53.958Z,45.35
2022-07-26T00:30:55.561Z,45.34
2022-07-26T00:31:57.264Z,45.31
2022-07-26T00:32:58.942Z,45.55
2022-07-26T00:34:00.615Z,45.70
2022-07-26T00:35:02.226Z,46.06
2022-07-26T00:36:03.968Z,46.02
2022-07-26T00:37:05.600Z,46.18
2022-07-26T00:38:07.322Z,46.35
2022-07-26T00:39:09.796Z,46.29
2022-07-26T00:40:11.901Z,46.01
2022-07-26T00:41:13.505Z,46.45
2022-07-26T00:42:15.201Z,46.49
2022-07-26T00:43:16.857Z,46.40
2022-07-26T00:44:18.465Z,46.17
2022-07-26T00:45:20.072Z,46.55
2022-07-26T00:46:21.727Z,46.51
2022-07-26T00:47:23.398Z,45.99
2022-07-26T00:48:26.163Z,46.00
2022-07-26T00:49:27.946Z,45.92
2022-07-26T00:50:29.641Z,46.05
2022-07-26T00:51:31.260Z,46.34
2022-07-26T00:52:32.872Z,45.97
2022-07-26T00:53:35.457Z,46.00
2022-07-26T00:54:37.317Z,45.79
2022-07-26T00:55:38.925Z,45.60
2022-07-26T00:56:40.541Z,46.12
2022-07-26T00:57:42.341Z,46.22
2022-07-26T00:58:44.853Z,46.43
2022-07-26T00:59:46.491Z,46.09
2022-07-26T01:00:48.624Z,46.28
2022-07-26T01:01:50.436Z,46.35
2022-07-26T01:02:52.231Z,46.18
2022-07-26T01:03:54.190Z,46.37
2022-07-26T01:04:55.796Z,46.75
2022-07-26T01:05:58.017Z,46.62
2022-07-26T01:06:59.625Z,46.60
2022-07-26T01:08:01.245Z,46.13
2022-07-26T01:09:05.132Z,45.86
2022-07-26T01:10:09.004Z,45.87
2022-07-26T01:11:10.742Z,45.32
2022-07-26T01:12:12.830Z,45.39
2022-07-26T01:13:21.991Z,45.23
2022-07-26T01:14:23.678Z,46.68
2022-07-26T01:15:25.269Z,46.49
2022-07-26T01:16:27.018Z,46.75
2022-07-26T01:17:28.805Z,45.98
2022-07-26T01:18:30.622Z,44.45
2022-07-26T01:19:32.323Z,44.12
2022-07-26T01:20:33.934Z,43.76
2022-07-26T01:21:35.670Z,43.70
2022-07-26T01:22:37.266Z,43.72
2022-07-26T01:23:38.903Z,43.58
2022-07-26T01:24:40.510Z,43.67
2022-07-26T01:25:43.641Z,43.48
2022-07-26T01:26:47.630Z,43.50
2022-07-26T01:27:49.220Z,43.20
2022-07-26T01:28:51.731Z,43.22
2022-07-26T01:29:53.405Z,43.27
2022-07-26T01:30:55.071Z,43.25
2022-07-26T01:31:56.865Z,43.23
2022-07-26T01:32:58.502Z,43.35
2022-07-26T01:34:00.194Z,43.28
2022-07-26T01:35:02.171Z,43.36
2022-07-26T01:36:03.965Z,43.43
2022-07-26T01:37:06.063Z,43.45
2022-07-26T01:38:07.718Z,43.48
2022-07-26T01:39:09.414Z,43.51
2022-07-26T01:40:11.475Z,43.60
2022-07-26T01:41:13.104Z,43.55
2022-07-26T01:42:14.721Z,43.50
2022-07-26T01:43:16.371Z,43.55
2022-07-26T01:44:18.057Z,43.68
2022-07-26T01:45:19.736Z,43.69
2022-07-26T01:46:21.391Z,43.76
2022-07-26T01:47:23.138Z,43.82
2022-07-26T01:48:24.858Z,43.90
2022-07-26T01:49:26.537Z,43.93
2022-07-26T01:50:28.158Z,43.97
2022-07-26T01:51:29.825Z,43.96
2022-07-26T01:52:31.420Z,43.93
2022-07-26T01:53:33.014Z,44.09
2022-07-26T01:54:34.719Z,43.97
2022-07-26T01:55:36.484Z,44.03
2022-07-26T01:56:38.148Z,44.11
2022-07-26T01:57:39.813Z,44.01
2022-07-26T01:58:41.771Z,44.05
2022-07-26T01:59:43.451Z,44.12
2022-07-26T02:00:45.066Z,44.16
2022-07-26T02:01:46.832Z,44.13
2022-07-26T02:02:48.693Z,45.08
2022-07-26T02:03:50.418Z,45.10
2022-07-26T02:05:01.535Z,45.37
2022-07-26T02:06:03.368Z,45.54
2022-07-26T02:07:05.644Z,45.61
2022-07-26T02:08:14.787Z,45.55
2022-07-26T02:09:16.777Z,45.73
2022-07-26T02:10:18.635Z,45.89
2022-07-26T02:11:20.573Z,45.91
2022-07-26T02:12:22.193Z,45.88
2022-07-26T02:13:23.911Z,46.00
2022-07-26T02:14:28.167Z,46.68
2022-07-26T02:15:30.058Z,46.34
2022-07-26T02:16:31.822Z,46.23
2022-07-26T02:17:33.671Z,46.20
2022-07-26T02:18:36.609Z,46.35
2022-07-26T02:19:38.237Z,46.50
2022-07-26T02:20:39.834Z,46.58
2022-07-26T02:21:41.513Z,46.66
2022-07-26T02:22:43.137Z,46.42
2022-07-26T02:23:44.766Z,46.51
2022-07-26T02:24:47.293Z,46.73
2022-07-26T02:25:48.941Z,46.51
2022-07-26T02:26:50.604Z,46.54
2022-07-26T02:27:52.207Z,46.86
2022-07-26T02:28:53.809Z,46.91
2022-07-26T02:29:55.488Z,47.11
2022-07-26T02:30:57.160Z,47.22
2022-07-26T02:31:58.976Z,47.09
2022-07-26T02:33:00.573Z,47.08
2022-07-26T02:34:02.234Z,47.49
2022-07-26T02:35:04.007Z,47.82
2022-07-26T02:36:05.675Z,47.89
2022-07-26T02:37:07.616Z,48.13
2022-07-26T02:38:10.992Z,47.91
2022-07-26T02:39:12.719Z,47.89
2022-07-26T02:40:18.854Z,47.68
2022-07-26T02:41:21.033Z,47.70
2022-07-26T02:42:23.629Z,47.75
2022-07-26T02:43:26.969Z,47.94
2022-07-26T02:44:29.255Z,47.80
2022-07-26T02:45:30.858Z,47.57
2022-07-26T02:46:32.506Z,47.87
2022-07-26T02:47:34.275Z,47.95
2022-07-26T02:48:35.896Z,47.86
2022-07-26T02:49:37.829Z,48.66
2022-07-26T02:50:39.433Z,48.71
2022-07-26T02:51:41.089Z,48.84
2022-07-26T02:52:42.732Z,48.90
2022-07-26T02:53:44.402Z,48.79
2022-07-26T02:54:46.007Z,48.53
2022-07-26T02:55:47.619Z,48.86
2022-07-26T02:56:49.210Z,48.78
2022-07-26T02:57:50.880Z,48.50
2022-07-26T02:58:53.674Z,48.52
2022-07-26T02:59:55.334Z,48.53
2022-07-26T03:00:57.087Z,48.61
2022-07-26T03:01:58.979Z,48.89
2022-07-26T03:03:01.252Z,48.82
2022-07-26T03:04:03.175Z,48.96
2022-07-26T03:05:05.379Z,48.68
2022-07-26T03:06:07.041Z,48.86
2022-07-26T03:07:08.672Z,48.98
2022-07-26T03:08:10.295Z,48.92
2022-07-26T03:09:12.090Z,49.16
2022-07-26T03:10:14.048Z,49.22
2022-07-26T03:11:16.230Z,48.97
2022-07-26T03:12:17.830Z,49.05
2022-07-26T03:13:19.494Z,48.78
2022-07-26T03:14:21.860Z,48.86
2022-07-26T03:15:23.463Z,48.85
2022-07-26T03:16:29.456Z,49.00
2022-07-26T03:17:32.201Z,48.91
2022-07-26T03:18:33.972Z,48.68
2022-07-26T03:19:35.565Z,48.60
2022-07-26T03:20:37.326Z,48.97
2022-07-26T03:21:38.989Z,48.94
2022-07-26T03:22:40.582Z,48.78
2022-07-26T03:23:42.191Z,48.60
2022-07-26T03:24:43.784Z,49.03
2022-07-26T03:25:45.471Z,48.90
2022-07-26T03:26:47.081Z,48.92
2022-07-26T03:27:48.712Z,48.95
2022-07-26T03:28:50.345Z,49.25
2022-07-26T03:29:51.950Z,49.02
2022-07-26T03:30:53.673Z,48.90
2022-07-26T03:31:55.530Z,48.92
2022-07-26T03:32:57.150Z,48.84
2022-07-26T03:34:03.121Z,48.94
2022-07-26T03:35:06.190Z,48.98
2022-07-26T03:36:11.267Z,48.91
2022-07-26T03:37:13.385Z,49.14
2022-07-26T03:38:14.991Z,48.96
2022-07-26T03:39:16.642Z,48.76
2022-07-26T03:40:21.122Z,48.50
2022-07-26T03:41:22.850Z,48.44
2022-07-26T03:42:24.452Z,48.51
2022-07-26T03:43:26.056Z,49.27
2022-07-26T03:44:27.669Z,49.30
2022-07-26T03:45:29.532Z,49.27
2022-07-26T03:46:31.355Z,48.92
2022-07-26T03:47:33.030Z,49.01
2022-07-26T03:48:34.818Z,49.10
2022-07-26T03:49:36.452Z,48.91
2022-07-26T03:50:38.135Z,49.10
2022-07-26T03:51:39.796Z,49.08
2022-07-26T03:52:41.572Z,49.30
2022-07-26T03:53:43.191Z,49.29
2022-07-26T03:54:44.867Z,49.67
2022-07-26T03:56:12.568Z,49.65
2022-07-26T03:57:15.328Z,49.64
2022-07-26T03:58:19.153Z,49.34
2022-07-26T03:59:20.833Z,49.29
2022-07-26T04:00:22.438Z,49.31
2022-07-26T04:01:24.111Z,50.57
2022-07-26T04:02:25.845Z,50.66
2022-07-26T04:03:27.548Z,50.49
2022-07-26T04:04:29.154Z,50.81
2022-07-26T04:05:31.120Z,51.17
2022-07-26T04:06:32.988Z,51.12
2022-07-26T04:07:34.802Z,50.84
2022-07-26T04:08:36.897Z,51.43
2022-07-26T04:09:38.542Z,50.42
2022-07-26T04:10:40.158Z,50.21
2022-07-26T04:11:42.783Z,50.14
2022-07-26T04:12:44.437Z,50.13
2022-07-26T04:13:46.120Z,50.26
2022-07-26T04:14:48.380Z,50.05
2022-07-26T04:15:50.112Z,49.86
2022-07-26T04:16:51.767Z,50.17
2022-07-26T04:17:53.614Z,49.95
2022-07-26T04:18:55.221Z,49.72
2022-07-26T04:19:57.002Z,50.18
2022-07-26T04:20:58.633Z,49.19
2022-07-26T04:22:00.288Z,49.35
2022-07-26T04:23:01.906Z,49.16
2022-07-26T04:24:04.061Z,49.51
2022-07-26T04:25:07.093Z,49.42
2022-07-26T04:26:08.707Z,49.27
2022-07-26T04:27:10.370Z,49.36
2022-07-26T04:28:12.133Z,47.89
2022-07-26T04:29:15.320Z,45.54
2022-07-26T04:30:17.020Z,45.06
2022-07-26T04:31:18.784Z,45.08
2022-07-26T04:32:20.417Z,44.98
2022-07-26T04:33:22.010Z,45.03
2022-07-26T04:34:23.664Z,44.90
2022-07-26T04:35:26.063Z,44.75
2022-07-26T04:36:27.706Z,45.07
2022-07-26T04:37:31.803Z,44.33
2022-07-26T04:38:33.402Z,44.57
2022-07-26T04:39:35.077Z,44.42
2022-07-26T04:40:40.446Z,44.16
2022-07-26T04:41:42.571Z,43.99
2022-07-26T04:42:44.418Z,44.87
2022-07-26T04:43:46.056Z,44.46
2022-07-26T04:44:47.712Z,44.51
2022-07-26T04:45:49.404Z,44.63
2022-07-26T04:46:51.047Z,45.21
2022-07-26T04:47:52.716Z,44.96
2022-07-26T04:48:54.472Z,45.12
2022-07-26T04:49:56.482Z,45.12
2022-07-26T04:50:58.174Z,44.50
2022-07-26T04:51:59.751Z,44.37
2022-07-26T04:53:01.437Z,44.70
2022-07-26T04:54:03.054Z,44.62
2022-07-26T04:55:08.948Z,45.05
2022-07-26T04:56:10.622Z,45.09
2022-07-26T04:57:12.234Z,44.94
2022-07-26T04:58:13.882Z,45.31
2022-07-26T04:59:21.683Z,45.12
2022-07-26T05:00:25.203Z,45.22
2022-07-26T05:01:27.025Z,45.15
2022-07-26T05:02:28.781Z,44.96
2022-07-26T05:03:30.580Z,44.94
2022-07-26T05:04:32.194Z,45.14
2022-07-26T05:05:34.019Z,45.14
2022-07-26T05:06:35.819Z,45.48
2022-07-26T05:07:48.452Z,45.18
2022-07-26T05:08:50.064Z,45.30
2022-07-26T05:09:51.713Z,45.80
2022-07-26T05:10:55.757Z,45.91
2022-07-26T05:11:57.611Z,46.21
2022-07-26T05:12:59.369Z,46.17
2022-07-26T05:14:00.964Z,46.19
2022-07-26T05:15:03.693Z,46.27
2022-07-26T05:16:11.605Z,46.53
2022-07-26T05:17:14.070Z,46.61
2022-07-26T05:18:20.011Z,46.96
2022-07-26T05:19:25.001Z,47.16
2022-07-26T05:20:26.640Z,47.45
2022-07-26T05:21:28.236Z,47.63
2022-07-26T05:22:29.922Z,47.98
2022-07-26T05:23:31.582Z,48.23
2022-07-26T05:24:33.195Z,48.33
2022-07-26T05:25:35.127Z,48.48
2022-07-26T05:26:36.715Z,48.88
2022-07-26T05:27:39.991Z,48.93
2022-07-26T05:28:41.893Z,49.29
2022-07-26T05:29:43.493Z,49.22
2022-07-26T05:30:46.845Z,49.85
2022-07-26T05:31:48.472Z,50.17
2022-07-26T05:32:50.156Z,50.80
2022-07-26T05:33:51.809Z,51.01
2022-07-26T05:34:53.405Z,51.32
2022-07-26T05:35:55.002Z,52.47
2022-07-26T05:36:56.613Z,52.92
2022-07-26T05:37:58.224Z,53.39
2022-07-26T05:38:59.884Z,53.93
2022-07-26T05:40:01.642Z,53.98
2022-07-26T05:41:03.433Z,54.38
2022-07-26T05:42:05.147Z,54.88
2022-07-26T05:43:07.472Z,55.12
2022-07-26T05:44:10.725Z,55.59
2022-07-26T05:45:12.683Z,55.72
2022-07-26T05:46:16.104Z,55.79
2022-07-26T05:47:17.850Z,55.50
2022-07-26T05:48:19.458Z,55.63
2022-07-26T05:49:21.413Z,55.75
2022-07-26T05:50:23.046Z,55.43
2022-07-26T05:51:24.728Z,55.54
2022-07-26T05:52:26.348Z,55.52
2022-07-26T05:53:28.015Z,55.48
2022-07-26T05:54:29.708Z,55.50
2022-07-26T05:55:31.340Z,55.67
2022-07-26T05:56:32.930Z,55.55
2022-07-26T05:57:34.554Z,55.63
2022-07-26T05:58:36.347Z,55.41
2022-07-26T05:59:38.132Z,55.27
2022-07-26T06:00:39.904Z,55.36
2022-07-26T06:01:41.523Z,54.85
2022-07-26T06:02:43.260Z,54.91
2022-07-26T06:03:44.970Z,54.11
2022-07-26T06:04:47.368Z,54.06
2022-07-26T06:05:54.051Z,53.79
2022-07-26T06:06:55.731Z,53.53
2022-07-26T06:07:57.330Z,53.27
2022-07-26T06:08:58.965Z,52.77
2022-07-26T06:10:00.584Z,52.69
2022-07-26T06:11:02.249Z,52.30
2022-07-26T06:12:04.260Z,52.12
2022-07-26T06:13:05.870Z,52.23
2022-07-26T06:14:07.572Z,52.31
2022-07-26T06:15:14.849Z,52.45
2022-07-26T06:16:17.818Z,52.32
2022-07-26T06:17:19.523Z,52.06
2022-07-26T06:18:21.279Z,52.17
2022-07-26T06:19:22.898Z,51.67
2022-07-26T06:20:24.654Z,51.93
2022-07-26T06:21:26.416Z,51.34
2022-07-26T06:22:28.085Z,51.81
2022-07-26T06:23:33.879Z,52.00
2022-07-26T06:24:36.615Z,51.98
2022-07-26T06:25:38.413Z,52.20
2022-07-26T06:26:40.136Z,52.01
2022-07-26T06:27:41.849Z,51.95
2022-07-26T06:28:44.129Z,52.26
2022-07-26T06:29:48.506Z,52.09
2022-07-26T06:30:50.420Z,52.75
2022-07-26T06:31:52.150Z,53.29
2022-07-26T06:32:53.866Z,53.36
2022-07-26T06:33:55.473Z,53.71
2022-07-26T06:34:57.086Z,53.68
2022-07-26T06:35:58.864Z,53.20
2022-07-26T06:37:00.463Z,52.93
2022-07-26T06:38:02.796Z,52.64
2022-07-26T06:39:04.395Z,52.54
2022-07-26T06:40:07.136Z,52.90
2022-07-26T06:41:08.841Z,52.58
2022-07-26T06:42:10.459Z,52.19
2022-07-26T06:43:12.143Z,51.38
2022-07-26T06:44:13.751Z,51.20
2022-07-26T06:45:15.946Z,51.13
2022-07-26T06:46:17.612Z,50.64
2022-07-26T06:47:19.699Z,50.70
2022-07-26T06:48:21.302Z,50.56
2022-07-26T06:49:23.412Z,50.72
2022-07-26T06:50:25.709Z,50.84
2022-07-26T06:51:27.492Z,50.50
2022-07-26T06:52:29.126Z,50.37
2022-07-26T06:53:30.770Z,50.68
2022-07-26T06:54:32.387Z,50.46
2022-07-26T06:55:34.701Z,50.04
2022-07-26T06:56:36.287Z,50.54
2022-07-26T06:57:44.735Z,50.38
2022-07-26T06:58:52.170Z,50.33
2022-07-26T06:59:53.870Z,50.35
2022-07-26T07:00:55.734Z,50.16
2022-07-26T07:01:59.065Z,50.15
2022-07-26T07:03:01.563Z,49.96
2022-07-26T07:04:03.252Z,49.44
2022-07-26T07:05:05.397Z,49.42
2022-07-26T07:06:07.043Z,49.55
2022-07-26T07:07:08.746Z,48.83
2022-07-26T07:08:10.744Z,49.32
2022-07-26T07:09:13.057Z,49.22
2022-07-26T07:10:16.998Z,49.75
2022-07-26T07:11:20.901Z,50.00
2022-07-26T07:12:22.520Z,49.81
2022-07-26T07:13:24.878Z,49.56
2022-07-26T07:14:26.524Z,49.38
2022-07-26T07:15:28.123Z,48.41
2022-07-26T07:16:29.825Z,48.67
2022-07-26T07:17:31.540Z,48.28
2022-07-26T07:18:33.341Z,47.99
2022-07-26T07:19:35.643Z,47.67
2022-07-26T07:20:37.913Z,47.38
2022-07-26T07:21:39.628Z,47.25
2022-07-26T07:22:41.450Z,47.61
2022-07-26T07:23:43.150Z,47.82
2022-07-26T07:24:44.820Z,48.54
2022-07-26T07:25:48.953Z,48.51
2022-07-26T07:26:50.622Z,48.98
2022-07-26T07:27:52.910Z,49.06
2022-07-26T07:28:54.580Z,49.02
2022-07-26T07:29:57.975Z,48.66
2022-07-26T07:30:59.753Z,48.39
2022-07-26T07:32:03.270Z,48.57
2022-07-26T07:33:05.436Z,48.84
2022-07-26T07:34:07.654Z,49.18
2022-07-26T07:35:13.020Z,49.09
2022-07-26T07:36:14.784Z,49.14
2022-07-26T07:37:17.363Z,49.35
2022-07-26T07:38:19.076Z,49.64
2022-07-26T07:39:20.845Z,50.45
2022-07-26T07:40:23.007Z,50.64
2022-07-26T07:41:24.754Z,50.64
2022-07-26T07:42:26.369Z,50.82
2022-07-26T07:43:28.008Z,51.20
2022-07-26T07:44:29.709Z,50.97
2022-07-26T07:45:31.376Z,50.74
2022-07-26T07:46:33.019Z,50.59
2022-07-26T07:47:34.893Z,50.86
2022-07-26T07:48:38.696Z,50.86
2022-07-26T07:49:41.909Z,50.30
2022-07-26T07:50:43.559Z,50.10
2022-07-26T07:51:45.188Z,49.75
2022-07-26T07:52:47.420Z,50.07
2022-07-26T07:53:56.376Z,49.61
2022-07-26T07:55:36.116Z,50.06
2022-07-26T07:56:20.680Z,49.82
2022-07-26T07:57:24.214Z,49.60
2022-07-26T07:58:28.015Z,50.04
2022-07-26T07:59:29.916Z,50.36
2022-07-26T08:00:31.649Z,50.65
2022-07-26T08:01:39.554Z,50.51
2022-07-26T08:02:42.688Z,50.73
2022-07-26T08:03:44.432Z,51.25
2022-07-26T08:04:54.190Z,51.13
2022-07-26T08:05:55.773Z,51.37
2022-07-26T08:06:57.877Z,51.51
2022-07-26T08:07:59.518Z,51.36
2022-07-26T08:09:01.200Z,51.71
2022-07-26T08:10:06.274Z,51.67
2022-07-26T08:11:08.113Z,51.71
2022-07-26T08:12:11.135Z,51.91
2022-07-26T08:13:13.392Z,51.97
2022-07-26T08:14:15.030Z,51.95
2022-07-26T08:15:16.672Z,51.75
2022-07-26T08:16:21.248Z,51.93
2022-07-26T08:17:23.104Z,51.75
2022-07-26T08:18:26.969Z,51.24
2022-07-26T08:19:41.506Z,51.48
2022-07-26T08:20:44.000Z,51.08
2022-07-26T08:21:46.761Z,50.96
2022-07-26T08:22:48.640Z,51.24
2022-07-26T08:23:50.301Z,51.17
2022-07-26T08:24:52.508Z,51.23
2022-07-26T08:25:59.769Z,50.72
2022-07-26T08:27:05.027Z,49.65
2022-07-26T08:28:09.286Z,49.63
2022-07-26T08:29:21.452Z,49.91
2022-07-26T08:30:23.064Z,49.52
2022-07-26T08:31:24.722Z,49.54
2022-07-26T08:32:26.380Z,49.49
2022-07-26T08:33:29.915Z,50.10
2022-07-26T08:34:31.810Z,50.40
2022-07-26T08:35:33.441Z,49.93
2022-07-26T08:36:35.047Z,49.18
2022-07-26T08:37:36.723Z,49.02
2022-07-26T08:38:38.381Z,49.02
2022-07-26T08:39:40.106Z,49.32
2022-07-26T08:40:41.788Z,49.29
2022-07-26T08:41:43.435Z,49.47
2022-07-26T08:42:56.425Z,49.00
2022-07-26T08:44:05.497Z,48.95
2022-07-26T08:45:07.644Z,48.84
2022-07-26T08:46:09.300Z,48.56
2022-07-26T08:47:12.653Z,49.22
2022-07-26T08:48:17.577Z,48.84
2022-07-26T08:49:19.929Z,49.22
2022-07-26T08:50:21.747Z,48.89
2022-07-26T08:51:24.130Z,48.96
2022-07-26T08:52:25.752Z,48.14
2022-07-26T08:53:29.600Z,47.85
2022-07-26T08:54:31.404Z,48.61
2022-07-26T08:55:56.864Z,49.51
2022-07-26T08:56:54.652Z,49.73
2022-07-26T08:57:56.258Z,49.83
2022-07-26T08:58:57.981Z,49.98
2022-07-26T09:00:22.346Z,50.10
2022-07-26T09:01:24.040Z,50.72
2022-07-26T09:02:41.577Z,50.60
2022-07-26T09:03:44.438Z,50.70
2022-07-26T09:04:46.574Z,50.82
2022-07-26T09:05:48.258Z,51.07
2022-07-26T09:06:59.915Z,51.11
2022-07-26T09:08:02.308Z,50.91
2022-07-26T09:09:11.448Z,51.35
2022-07-26T09:10:14.421Z,51.63
2022-07-26T09:11:25.241Z,51.70
2022-07-26T09:12:27.746Z,51.61
2022-07-26T09:13:56.387Z,52.01
2022-07-26T09:14:58.374Z,52.02
2022-07-26T09:16:09.777Z,52.20
2022-07-26T09:17:11.475Z,52.68
2022-07-26T09:18:26.798Z,52.94
2022-07-26T09:19:28.488Z,52.57
2022-07-26T09:20:31.029Z,52.62
2022-07-26T09:21:36.480Z,52.85
2022-07-26T09:22:39.286Z,53.14
2022-07-26T09:23:41.492Z,53.45
2022-07-26T09:24:46.999Z,53.66
2022-07-26T09:25:48.733Z,54.02
2022-07-26T09:26:57.052Z,54.36
2022-07-26T09:27:59.705Z,54.37
2022-07-26T09:29:06.221Z,54.42
2022-07-26T09:30:08.970Z,55.13
2022-07-26T09:31:10.672Z,55.99
2022-07-26T09:32:17.285Z,56.48
2022-07-26T09:33:18.949Z,56.70
2022-07-26T09:34:26.448Z,57.04
2022-07-26T09:36:51.716Z,60.35
2022-07-26T09:37:53.397Z,61.18
2022-07-26T09:39:00.376Z,62.59
2022-07-26T09:40:03.537Z,66.27
2022-07-26T09:41:27.022Z,65.99
2022-07-26T09:42:29.738Z,66.65
2022-07-26T09:43:37.765Z,66.59
2022-07-26T09:44:47.967Z,68.33
2022-07-26T09:45:49.769Z,72.52
2022-07-26T09:46:56.553Z,72.11
2022-07-26T09:47:58.287Z,74.16
2022-07-26T09:49:16.635Z,75.49
2022-07-26T09:50:23.008Z,75.28
2022-07-26T09:51:41.586Z,77.46
2022-07-26T09:53:03.292Z,78.37
2022-07-26T09:54:04.978Z,79.58
2022-07-26T09:55:07.516Z,81.46
2022-07-26T09:56:09.409Z,81.84
2022-07-26T09:57:11.071Z,81.58
2022-07-26T09:58:14.261Z,81.64
2022-07-26T09:59:20.753Z,82.30
2022-07-26T10:00:22.621Z,82.55
2022-07-26T10:01:24.245Z,82.10
2022-07-26T10:02:26.176Z,83.44
2022-07-26T10:03:29.776Z,84.65
2022-07-26T10:04:31.458Z,85.87
2022-07-26T10:05:33.544Z,86.04
2022-07-26T10:06:35.197Z,84.43
2022-07-26T10:07:37.399Z,84.07
2022-07-26T10:08:39.105Z,84.14
2022-07-26T10:10:01.008Z,85.65
2022-07-26T10:11:05.240Z,83.70
2022-07-26T10:12:08.932Z,85.67
2022-07-26T10:13:10.583Z,84.19
2022-07-26T10:14:34.130Z,84.62
2022-07-26T10:15:35.807Z,84.40
2022-07-26T10:16:37.510Z,83.36
2022-07-26T10:17:42.901Z,82.48
2022-07-26T10:18:44.892Z,83.26
2022-07-26T10:19:47.596Z,82.62
2022-07-26T10:20:50.855Z,82.51
2022-07-26T10:21:52.477Z,81.80
2022-07-26T10:22:54.076Z,82.70
2022-07-26T10:24:02.756Z,81.88
2022-07-26T10:25:19.777Z,83.91
2022-07-26T10:26:33.940Z,81.25
2022-07-26T10:27:42.472Z,81.71
2022-07-26T10:28:44.082Z,81.80
2022-07-26T10:29:45.700Z,81.35
2022-07-26T10:30:47.389Z,79.60
2022-07-26T10:31:50.698Z,80.86
2022-07-26T10:33:02.298Z,81.18
2022-07-26T10:34:04.398Z,81.98
2022-07-26T10:35:40.811Z,80.76
2022-07-26T10:36:42.475Z,80.69
2022-07-26T10:37:57.970Z,82.43
2022-07-26T10:39:04.653Z,82.40
2022-07-26T10:40:21.114Z,81.86
2022-07-26T10:41:37.864Z,81.45
2022-07-26T10:42:43.740Z,82.21
2022-07-26T10:44:18.715Z,81.65
2022-07-26T10:45:21.969Z,82.31
2022-07-26T10:46:25.197Z,81.43
2022-07-26T10:47:28.855Z,81.07
2022-07-26T10:48:33.755Z,81.61
2022-07-26T10:49:42.377Z,82.17
2022-07-26T10:50:45.715Z,81.89
2022-07-26T10:51:47.385Z,80.52
2022-07-26T10:52:58.849Z,79.77
2022-07-26T10:54:08.092Z,79.26
2022-07-26T10:55:10.151Z,80.78
2022-07-26T10:56:11.792Z,78.87
2022-07-26T10:57:13.466Z,78.64
2022-07-26T10:58:15.191Z,79.25
2022-07-26T10:59:32.912Z,78.32
2022-07-26T11:00:38.474Z,79.01
2022-07-26T11:01:41.628Z,78.80
2022-07-26T11:02:44.162Z,79.09
2022-07-26T11:03:46.008Z,79.20
2022-07-26T11:04:48.882Z,78.65
2022-07-26T11:05:51.039Z,79.28
2022-07-26T11:06:53.252Z,77.08
2022-07-26T11:08:10.896Z,77.47
2022-07-26T11:09:12.885Z,78.08
2022-07-26T11:10:14.661Z,76.17
2022-07-26T11:11:27.969Z,76.52
2022-07-26T11:12:29.667Z,75.95
2022-07-26T11:13:32.282Z,77.36
2022-07-26T11:14:33.959Z,77.46
2022-07-26T11:15:37.297Z,76.87
2022-07-26T11:16:39.003Z,76.39
2022-07-26T11:17:40.880Z,76.07
2022-07-26T11:18:42.623Z,76.31
2022-07-26T11:19:44.221Z,77.06
2022-07-26T11:20:47.096Z,77.03
2022-07-26T11:21:59.161Z,75.52
2022-07-26T11:23:00.950Z,76.49
2022-07-26T11:24:03.949Z,76.13
2022-07-26T11:25:06.013Z,75.66
2022-07-26T11:26:18.197Z,75.88
2022-07-26T11:27:19.804Z,75.53
2022-07-26T11:28:21.416Z,74.97
2022-07-26T11:29:35.103Z,74.44
2022-07-26T11:30:56.250Z,74.14
2022-07-26T11:32:04.693Z,74.74
2022-07-26T11:33:18.341Z,74.26
2022-07-26T11:34:22.529Z,74.71
2022-07-26T11:35:24.196Z,73.56
2022-07-26T11:36:39.728Z,73.29
2022-07-26T11:38:02.594Z,73.94
2022-07-26T11:39:15.640Z,73.15
2022-07-26T11:40:17.324Z,73.07
2022-07-26T11:41:20.378Z,73.41
2022-07-26T11:42:36.389Z,73.62
2022-07-26T11:43:38.804Z,73.67
2022-07-26T11:44:44.242Z,74.27
2022-07-26T11:45:52.349Z,74.09
2022-07-26T11:46:54.157Z,74.42
2022-07-26T11:47:58.783Z,74.49
2022-07-26T11:49:00.505Z,74.64
2022-07-26T11:50:18.287Z,75.01
2022-07-26T11:51:24.401Z,75.15
2022-07-26T11:52:30.154Z,74.95
2022-07-26T11:53:36.226Z,75.44
2022-07-26T11:54:48.501Z,75.70
2022-07-26T11:55:50.113Z,75.55
2022-07-26T11:56:53.337Z,76.19
2022-07-26T11:57:55.139Z,74.88
2022-07-26T11:58:57.610Z,75.22
2022-07-26T11:59:59.814Z,75.47
2022-07-26T12:01:01.458Z,75.72
2022-07-26T12:02:04.197Z,75.51
2022-07-26T12:03:05.871Z,74.94
2022-07-26T12:04:20.294Z,74.95
2022-07-26T12:05:23.069Z,74.80
2022-07-26T12:06:26.682Z,74.81
2022-07-26T12:07:28.346Z,74.77
2022-07-26T12:08:59.604Z,74.44
2022-07-26T12:10:01.638Z,74.09
2022-07-26T12:11:03.241Z,75.03
2022-07-26T12:12:28.001Z,74.93
2022-07-26T12:13:29.726Z,74.59
2022-07-26T12:15:02.120Z,74.38
2022-07-26T12:16:04.044Z,74.73
2022-07-26T12:17:15.605Z,74.23
2022-07-26T12:18:27.574Z,75.02
2022-07-26T12:19:29.896Z,74.97
2022-07-26T12:20:31.563Z,74.21
2022-07-26T12:21:40.047Z,74.25
2022-07-26T12:22:41.718Z,73.91
2022-07-26T12:23:53.095Z,73.88
2022-07-26T12:24:57.253Z,74.08
2022-07-26T12:25:58.945Z,74.48
2022-07-26T12:27:28.255Z,74.56
2022-07-26T12:28:56.234Z,75.09
2022-07-26T12:30:03.882Z,74.46
2022-07-26T12:31:05.757Z,74.30
2022-07-26T12:32:19.907Z,74.27
2022-07-26T12:33:21.518Z,74.17
2022-07-26T12:34:23.225Z,74.36
2022-07-26T12:35:29.479Z,73.93
2022-07-26T12:36:31.137Z,74.07
2022-07-26T12:37:40.299Z,73.88
2022-07-26T12:38:44.084Z,73.62
2022-07-26T12:40:02.020Z,74.11
2022-07-26T12:41:05.329Z,73.79
2022-07-26T12:42:23.433Z,74.34
2022-07-26T12:43:41.232Z,74.60
2022-07-26T12:44:42.921Z,74.36
2022-07-26T12:45:44.659Z,74.20
2022-07-26T12:46:46.679Z,73.12
2022-07-26T12:47:49.640Z,73.36
2022-07-26T12:48:53.530Z,72.97
2022-07-26T12:49:58.403Z,72.40
2022-07-26T12:51:00.009Z,71.70
2022-07-26T12:52:01.664Z,71.65
2022-07-26T12:53:07.465Z,71.59
2022-07-26T12:54:09.375Z,71.54
2022-07-26T12:55:14.695Z,71.26
2022-07-26T12:56:16.322Z,71.80
2022-07-26T12:57:19.026Z,71.26
2022-07-26T12:58:20.629Z,70.75
2022-07-26T12:59:22.315Z,69.91
2022-07-26T13:00:24.111Z,69.83
2022-07-26T13:01:25.888Z,69.23
2022-07-26T13:02:27.574Z,69.47
2022-07-26T13:03:29.346Z,69.94
2022-07-26T13:04:31.279Z,69.78
2022-07-26T13:05:32.933Z,69.76
2022-07-26T13:06:34.648Z,69.42
2022-07-26T13:07:36.369Z,69.57
2022-07-26T13:08:38.467Z,68.88
2022-07-26T13:09:40.255Z,68.82
2022-07-26T13:10:42.344Z,67.97
2022-07-26T13:11:43.945Z,67.90
2022-07-26T13:12:45.612Z,68.14
2022-07-26T13:13:47.248Z,68.64
2022-07-26T13:14:48.966Z,67.70
2022-07-26T13:15:51.096Z,68.20
2022-07-26T13:16:52.742Z,68.40
2022-07-26T13:17:54.485Z,68.40
2022-07-26T13:18:56.596Z,68.25
2022-07-26T13:19:58.278Z,67.85
2022-07-26T13:20:59.938Z,67.55
2022-07-26T13:22:01.956Z,67.51
2022-07-26T13:23:03.885Z,67.35
2022-07-26T13:24:08.435Z,66.49
2022-07-26T13:25:10.501Z,66.58
2022-07-26T13:26:12.612Z,66.37
2022-07-26T13:27:14.224Z,66.86
2022-07-26T13:28:15.926Z,66.20
2022-07-26T13:29:17.831Z,65.83
2022-07-26T13:30:19.627Z,65.30
2022-07-26T13:31:21.397Z,65.33
2022-07-26T13:32:23.036Z,64.84
2022-07-26T13:33:24.650Z,65.32
2022-07-26T13:34:30.372Z,64.01
2022-07-26T13:35:35.353Z,64.30
2022-07-26T13:36:37.024Z,64.04
2022-07-26T13:37:39.312Z,63.39
2022-07-26T13:38:42.774Z,63.64
2022-07-26T13:39:44.387Z,63.77
2022-07-26T13:40:46.101Z,63.78