createdAt,value
2023-05-10T00:00:49.021Z,87911.00
2023-05-10T00:01:49.015Z,87913.00
2023-05-10T00:02:49.075Z,87909.00
2023-05-10T00:03:49.094Z,87907.00
2023-05-10T00:04:48.987Z,87907.00
2023-05-10T00:05:49.019Z,87907.00
2023-05-10T00:06:48.975Z,87909.00
2023-05-10T00:07:48.967Z,87905.00
2023-05-10T00:08:48.964Z,87907.00
2023-05-10T00:09:48.944Z,87905.00
2023-05-10T00:10:48.957Z,87905.00
2023-05-10T00:11:48.941Z,87907.00
2023-05-10T00:12:48.997Z,87905.00
2023-05-10T00:13:48.940Z,87907.00
2023-05-10T00:14:48.947Z,87905.00
2023-05-10T00:15:48.939Z,87905.00
2023-05-10T00:16:48.990Z,87903.00
2023-05-10T00:17:48.964Z,87899.00
2023-05-10T00:18:48.928Z,87901.00
2023-05-10T00:19:48.919Z,87901.00
2023-05-10T00:20:48.909Z,87899.00
2023-05-10T00:21:48.911Z,87897.00
2023-05-10T00:22:48.923Z,87901.00
2023-05-10T00:23:48.893Z,87897.00
2023-05-10T00:24:48.897Z,87897.00
2023-05-10T00:25:48.893Z,87899.00
2023-05-10T00:26:48.901Z,87895.00
2023-05-10T00:27:48.872Z,87895.00
2023-05-10T00:28:48.878Z,87899.00
2023-05-10T00:29:48.840Z,87895.00
2023-05-10T00:30:48.839Z,87893.00
2023-05-10T00:31:48.901Z,87893.00
2023-05-10T00:32:48.843Z,87893.00
2023-05-10T00:33:48.816Z,87893.00
2023-05-10T00:34:48.817Z,87891.00
2023-05-10T00:35:48.811Z,87891.00
2023-05-10T00:36:48.812Z,87891.00
2023-05-10T00:37:48.790Z,87893.00
2023-05-10T00:38:48.801Z,87891.00
2023-05-10T00:39:48.765Z,87891.00
2023-05-10T00:40:48.795Z,87891.00
2023-05-10T00:41:48.759Z,87891.00
2023-05-10T00:42:48.757Z,87893.00
2023-05-10T00:43:48.764Z,87889.00
2023-05-10T00:44:48.735Z,87891.00
2023-05-10T00:45:48.786Z,87891.00
2023-05-10T00:46:48.787Z,87887.00
2023-05-10T00:47:48.817Z,87887.00
2023-05-10T00:48:48.793Z,87885.00
2023-05-10T00:49:48.796Z,87887.00
2023-05-10T00:50:48.812Z,87885.00
2023-05-10T00:51:48.850Z,87887.00
2023-05-10T00:52:48.887Z,87887.00
2023-05-10T00:53:48.903Z,87885.00
2023-05-10T00:54:48.919Z,87889.00
2023-05-10T00:55:48.913Z,87883.00
2023-05-10T00:56:48.949Z,87887.00
2023-05-10T00:57:48.953Z,87885.00
2023-05-10T00:58:48.962Z,87883.00
2023-05-10T00:59:48.964Z,87883.00
2023-05-10T01:00:48.968Z,87881.00
2023-05-10T01:01:49.005Z,87883.00
2023-05-10T01:02:49.052Z,87883.00
2023-05-10T01:03:48.945Z,87881.00
2023-05-10T01:04:48.967Z,87879.00
2023-05-10T01:05:48.946Z,87877.00
2023-05-10T01:06:48.937Z,87879.00
2023-05-10T01:07:48.938Z,87881.00
2023-05-10T01:08:48.925Z,87877.00
2023-05-10T01:09:48.917Z,87877.00
2023-05-10T01:10:48.920Z,87877.00
2023-05-10T01:11:48.894Z,87881.00
2023-05-10T01:12:48.930Z,87879.00
2023-05-10T01:13:48.911Z,87879.00
2023-05-10T01:14:48.909Z,87879.00
2023-05-10T01:15:48.905Z,87879.00
2023-05-10T01:16:48.874Z,87879.00
2023-05-10T01:17:48.912Z,87877.00
2023-05-10T01:18:48.861Z,87877.00
2023-05-10T01:19:48.852Z,87876.00
2023-05-10T01:20:48.854Z,87876.00
2023-05-10T01:21:48.851Z,87876.00
2023-05-10T01:22:48.859Z,87876.00
2023-05-10T01:23:48.889Z,87876.00
2023-05-10T01:24:48.902Z,87874.00
2023-05-10T01:25:48.932Z,87876.00
2023-05-10T01:26:48.937Z,87876.00
2023-05-10T01:27:48.974Z,87876.00
2023-05-10T01:28:48.982Z,87874.00
2023-05-10T01:29:53.457Z,87870.00
2023-05-10T01:30:49.996Z,87868.00
2023-05-10T01:31:49.021Z,87866.00
2023-05-10T01:32:49.108Z,87866.00
2023-05-10T01:33:49.003Z,87868.00
2023-05-10T01:34:48.969Z,87870.00
2023-05-10T01:35:48.957Z,87870.00
2023-05-10T01:36:48.948Z,87868.00
2023-05-10T01:37:48.959Z,87868.00
2023-05-10T01:38:48.965Z,87868.00
2023-05-10T01:39:48.951Z,87864.00
2023-05-10T01:40:48.951Z,87866.00
2023-05-10T01:41:48.983Z,87866.00
2023-05-10T01:42:48.922Z,87866.00
2023-05-10T01:43:48.957Z,87864.00
2023-05-10T01:44:48.986Z,87866.00
2023-05-10T01:45:48.927Z,87868.00
2023-05-10T01:46:48.941Z,87864.00
2023-05-10T01:47:49.876Z,87864.00
2023-05-10T01:48:48.904Z,87866.00
2023-05-10T01:49:48.902Z,87866.00
2023-05-10T01:50:48.899Z,87866.00
2023-05-10T01:51:48.908Z,87866.00
2023-05-10T01:52:48.912Z,87868.00
2023-05-10T01:53:48.947Z,87868.00
2023-05-10T01:54:48.929Z,87866.00
2023-05-10T01:55:48.915Z,87866.00
2023-05-10T01:56:48.925Z,87862.00
2023-05-10T01:57:48.913Z,87864.00
2023-05-10T01:58:48.914Z,87866.00
2023-05-10T01:59:48.917Z,87870.00
2023-05-10T02:00:48.962Z,87866.00
2023-05-10T02:01:48.937Z,87866.00
2023-05-10T02:02:48.958Z,87868.00
2023-05-10T02:03:48.995Z,87868.00
2023-05-10T02:04:48.926Z,87870.00
2023-05-10T02:05:48.930Z,87870.00
2023-05-10T02:06:48.929Z,87870.00
2023-05-10T02:07:48.941Z,87876.00
2023-05-10T02:08:48.940Z,87872.00
2023-05-10T02:09:48.966Z,87872.00
2023-05-10T02:10:48.944Z,87872.00
2023-05-10T02:11:48.944Z,87872.00
2023-05-10T02:12:48.966Z,87876.00
2023-05-10T02:13:48.943Z,87876.00
2023-05-10T02:14:48.941Z,87876.00
2023-05-10T02:15:48.942Z,87877.00
2023-05-10T02:16:49.056Z,87877.00
2023-05-10T02:17:48.956Z,87879.00
2023-05-10T02:18:48.945Z,87877.00
2023-05-10T02:19:48.952Z,87879.00
2023-05-10T02:20:48.943Z,87879.00
2023-05-10T02:21:48.963Z,87881.00
2023-05-10T02:22:48.995Z,87877.00
2023-05-10T02:23:49.028Z,87879.00
2023-05-10T02:24:49.035Z,87877.00
2023-05-10T02:25:49.072Z,87881.00
2023-05-10T02:26:49.109Z,87879.00
2023-05-10T02:27:49.134Z,87881.00
2023-05-10T02:28:49.170Z,87879.00
2023-05-10T02:29:49.213Z,87876.00
2023-05-10T02:30:49.253Z,87879.00
2023-05-10T02:31:49.290Z,87879.00
2023-05-10T02:32:49.351Z,87881.00
2023-05-10T02:33:49.320Z,87881.00
2023-05-10T02:34:49.355Z,87877.00
2023-05-10T02:35:49.386Z,87879.00
2023-05-10T02:36:49.423Z,87879.00
2023-05-10T02:37:49.433Z,87881.00
2023-05-10T02:38:49.430Z,87883.00
2023-05-10T02:39:49.420Z,87881.00
2023-05-10T02:40:49.424Z,87879.00
2023-05-10T02:41:49.432Z,87881.00
2023-05-10T02:42:49.424Z,87883.00
2023-05-10T02:43:49.450Z,87881.00
2023-05-10T02:44:49.453Z,87883.00
2023-05-10T02:45:49.511Z,87881.00
2023-05-10T02:46:49.439Z,87881.00
2023-05-10T02:47:49.471Z,87881.00
2023-05-10T02:48:49.449Z,87881.00
2023-05-10T02:49:49.439Z,87881.00
2023-05-10T02:50:49.448Z,87883.00
2023-05-10T02:51:49.464Z,87883.00
2023-05-10T02:52:49.447Z,87885.00
2023-05-10T02:53:49.458Z,87885.00
2023-05-10T02:54:49.453Z,87883.00
2023-05-10T02:55:49.453Z,87883.00
2023-05-10T02:56:49.454Z,87883.00
2023-05-10T02:57:49.465Z,87883.00
2023-05-10T02:58:49.467Z,87885.00
2023-05-10T02:59:49.478Z,87887.00
2023-05-10T03:00:49.468Z,87885.00
2023-05-10T03:01:49.564Z,87885.00
2023-05-10T03:02:49.508Z,87885.00
2023-05-10T03:03:49.486Z,87887.00
2023-05-10T03:04:49.562Z,87887.00
2023-05-10T03:05:49.484Z,87891.00
2023-05-10T03:06:49.504Z,87887.00
2023-05-10T03:07:49.507Z,87887.00
2023-05-10T03:08:49.505Z,87885.00
2023-05-10T03:09:49.501Z,87889.00
2023-05-10T03:10:49.511Z,87889.00
2023-05-10T03:11:49.523Z,87891.00
2023-05-10T03:12:49.576Z,87891.00
2023-05-10T03:13:49.542Z,87893.00
2023-05-10T03:14:49.523Z,87893.00
2023-05-10T03:15:49.576Z,87891.00
2023-05-10T03:16:49.589Z,87891.00
2023-05-10T03:17:49.688Z,87893.00
2023-05-10T03:18:49.652Z,87893.00
2023-05-10T03:19:49.686Z,87895.00
2023-05-10T03:20:49.742Z,87895.00
2023-05-10T03:21:49.743Z,87897.00
2023-05-10T03:22:49.773Z,87893.00
2023-05-10T03:23:49.839Z,87897.00
2023-05-10T03:24:49.838Z,87895.00
2023-05-10T03:25:49.871Z,87897.00
2023-05-10T03:26:49.934Z,87899.00
2023-05-10T03:27:49.948Z,87899.00
2023-05-10T03:28:49.983Z,87899.00
2023-05-10T03:29:50.017Z,87901.00
2023-05-10T03:30:50.050Z,87901.00
2023-05-10T03:31:50.113Z,87899.00
2023-05-10T03:32:50.196Z,87899.00
2023-05-10T03:33:50.177Z,87903.00
2023-05-10T03:34:50.197Z,87903.00
2023-05-10T03:35:50.229Z,87903.00
2023-05-10T03:36:50.249Z,87903.00
2023-05-10T03:37:50.299Z,87907.00
2023-05-10T03:38:50.339Z,87905.00
2023-05-10T03:39:50.354Z,87907.00
2023-05-10T03:40:50.390Z,87907.00
2023-05-10T03:41:50.422Z,87909.00
2023-05-10T03:42:50.443Z,87907.00
2023-05-10T03:43:50.450Z,87909.00
2023-05-10T03:44:50.485Z,87909.00
2023-05-10T03:45:50.460Z,87911.00
2023-05-10T03:46:50.486Z,87909.00
2023-05-10T03:47:50.498Z,87913.00
2023-05-10T03:48:50.467Z,87911.00
2023-05-10T03:49:50.462Z,87913.00
2023-05-10T03:50:50.467Z,87915.00
2023-05-10T03:51:50.457Z,87915.00
2023-05-10T03:52:51.008Z,87915.00
2023-05-10T03:53:50.475Z,87917.00
2023-05-10T03:54:50.519Z,87919.00
2023-05-10T03:55:50.471Z,87919.00
2023-05-10T03:56:50.475Z,87921.00
2023-05-10T03:57:50.542Z,87923.00
2023-05-10T03:58:50.483Z,87924.00
2023-05-10T03:59:50.495Z,87921.00
2023-05-10T04:00:50.495Z,87924.00
2023-05-10T04:01:50.662Z,87923.00
2023-05-10T04:02:50.596Z,87924.00
2023-05-10T04:03:50.717Z,87923.00
2023-05-10T04:04:50.634Z,87924.00
2023-05-10T04:05:50.725Z,87923.00
2023-05-10T04:06:50.751Z,87924.00
2023-05-10T04:07:50.762Z,87923.00
2023-05-10T04:08:50.797Z,87926.00
2023-05-10T04:09:50.842Z,87928.00
2023-05-10T04:10:50.876Z,87926.00
2023-05-10T04:11:50.917Z,87928.00
2023-05-10T04:12:50.965Z,87928.00
2023-05-10T04:13:51.005Z,87930.00
2023-05-10T04:14:51.027Z,87928.00
2023-05-10T04:15:51.103Z,87926.00
2023-05-10T04:16:51.279Z,87930.00
2023-05-10T04:17:51.174Z,87928.00
2023-05-10T04:18:51.196Z,87930.00
2023-05-10T04:19:51.264Z,87932.00
2023-05-10T04:20:51.274Z,87932.00
2023-05-10T04:21:51.298Z,87932.00
2023-05-10T04:22:51.369Z,87934.00
2023-05-10T04:23:51.389Z,87934.00
2023-05-10T04:24:51.404Z,87930.00
2023-05-10T04:25:51.448Z,87930.00
2023-05-10T04:26:51.486Z,87930.00
2023-05-10T04:27:51.519Z,87930.00
2023-05-10T04:28:51.591Z,87930.00
2023-05-10T04:29:51.588Z,87930.00
2023-05-10T04:30:51.594Z,87928.00
2023-05-10T04:31:51.590Z,87926.00
2023-05-10T04:32:51.616Z,87926.00
2023-05-10T04:33:51.611Z,87926.00
2023-05-10T04:34:51.623Z,87924.00
2023-05-10T04:35:51.626Z,87926.00
2023-05-10T04:36:51.607Z,87928.00
2023-05-10T04:37:51.614Z,87928.00
2023-05-10T04:38:51.608Z,87928.00
2023-05-10T04:39:51.611Z,87930.00
2023-05-10T04:40:51.606Z,87930.00
2023-05-10T04:41:51.611Z,87930.00
2023-05-10T04:42:51.612Z,87930.00
2023-05-10T04:43:51.618Z,87930.00
2023-05-10T04:44:51.623Z,87930.00
2023-05-10T04:45:51.724Z,87934.00
2023-05-10T04:46:51.618Z,87932.00
2023-05-10T04:47:51.650Z,87932.00
2023-05-10T04:48:51.625Z,87932.00
2023-05-10T04:49:51.617Z,87934.00
2023-05-10T04:50:51.620Z,87934.00
2023-05-10T04:51:51.615Z,87934.00
2023-05-10T04:52:52.703Z,87934.00
2023-05-10T04:54:04.669Z,87932.00
2023-05-10T04:54:52.612Z,87936.00
2023-05-10T04:55:51.599Z,87934.00
2023-05-10T04:56:51.599Z,87932.00
2023-05-10T04:57:51.598Z,87934.00
2023-05-10T04:58:51.611Z,87936.00
2023-05-10T04:59:51.635Z,87932.00
2023-05-10T05:00:51.605Z,87938.00
2023-05-10T05:01:51.647Z,87936.00
2023-05-10T05:02:51.659Z,87938.00
2023-05-10T05:03:51.673Z,87938.00
2023-05-10T05:04:51.588Z,87938.00
2023-05-10T05:05:51.628Z,87940.00
2023-05-10T05:06:53.761Z,87940.00
2023-05-10T05:07:51.587Z,87938.00
2023-05-10T05:08:51.635Z,87940.00
2023-05-10T05:09:51.653Z,87938.00
2023-05-10T05:10:51.688Z,87940.00
2023-05-10T05:11:51.737Z,87940.00
2023-05-10T05:12:51.806Z,87940.00
2023-05-10T05:13:51.833Z,87938.00
2023-05-10T05:14:51.862Z,87938.00
2023-05-10T05:15:51.916Z,87936.00
2023-05-10T05:16:51.950Z,87938.00
2023-05-10T05:17:52.016Z,87938.00
2023-05-10T05:18:52.031Z,87936.00
2023-05-10T05:19:52.078Z,87936.00
2023-05-10T05:20:52.119Z,87936.00
2023-05-10T05:21:52.153Z,87938.00
2023-05-10T05:22:52.196Z,87938.00
2023-05-10T05:23:52.244Z,87938.00
2023-05-10T05:24:52.277Z,87936.00
2023-05-10T05:25:52.327Z,87938.00
2023-05-10T05:26:52.392Z,87938.00
2023-05-10T05:27:52.420Z,87940.00
2023-05-10T05:28:52.519Z,87936.00
2023-05-10T05:29:52.775Z,87938.00
2023-05-10T05:30:52.586Z,87944.00
2023-05-10T05:31:54.806Z,87942.00
2023-05-10T05:32:52.725Z,87946.00
2023-05-10T05:33:52.683Z,87942.00
2023-05-10T05:34:52.638Z,87940.00
2023-05-10T05:35:52.670Z,87940.00
2023-05-10T05:36:52.639Z,87942.00
2023-05-10T05:37:52.628Z,87940.00
2023-05-10T05:38:52.663Z,87940.00
2023-05-10T05:39:52.652Z,87938.00
2023-05-10T05:40:52.673Z,87934.00
2023-05-10T05:41:52.644Z,87936.00
2023-05-10T05:42:52.679Z,87936.00
2023-05-10T05:43:52.651Z,87938.00
2023-05-10T05:44:52.656Z,87940.00
2023-05-10T05:45:52.666Z,87940.00
2023-05-10T05:46:52.839Z,87938.00
2023-05-10T05:47:52.705Z,87942.00
2023-05-10T05:48:52.656Z,87946.00
2023-05-10T05:49:52.621Z,87944.00
2023-05-10T05:50:52.616Z,87950.00
2023-05-10T05:51:52.636Z,87942.00
2023-05-10T05:52:52.622Z,87944.00
2023-05-10T05:53:52.592Z,87948.00
2023-05-10T05:54:52.598Z,87944.00
2023-05-10T05:55:52.594Z,87942.00
2023-05-10T05:56:52.767Z,87942.00
2023-05-10T05:57:52.617Z,87942.00
2023-05-10T05:58:52.689Z,87944.00
2023-05-10T05:59:52.616Z,87944.00
2023-05-10T06:00:52.623Z,87946.00
2023-05-10T06:01:52.597Z,87948.00
2023-05-10T06:02:52.605Z,87946.00
2023-05-10T06:03:53.417Z,87946.00
2023-05-10T06:04:52.595Z,87946.00
2023-05-10T06:05:52.544Z,87950.00
2023-05-10T06:06:52.550Z,87948.00
2023-05-10T06:07:52.572Z,87948.00
2023-05-10T06:08:52.549Z,87946.00
2023-05-10T06:09:52.595Z,87950.00
2023-05-10T06:10:52.522Z,87950.00
2023-05-10T06:11:52.538Z,87952.00
2023-05-10T06:12:52.642Z,87952.00
2023-05-10T06:13:52.516Z,87954.00
2023-05-10T06:14:52.522Z,87952.00
2023-05-10T06:15:52.520Z,87954.00
2023-05-10T06:16:52.674Z,87963.00
2023-05-10T06:17:52.571Z,87963.00
2023-05-10T06:18:52.498Z,87965.00
2023-05-10T06:19:52.506Z,87965.00
2023-05-10T06:20:52.478Z,87967.00
2023-05-10T06:21:53.810Z,87969.00
2023-05-10T06:22:52.483Z,87969.00
2023-05-10T06:23:52.448Z,87967.00
2023-05-10T06:24:52.439Z,87967.00
2023-05-10T06:25:52.447Z,87969.00
2023-05-10T06:26:52.441Z,87969.00
2023-05-10T06:27:53.905Z,87969.00
2023-05-10T06:28:52.488Z,87973.00
2023-05-10T06:30:02.095Z,87973.00
2023-05-10T06:30:53.422Z,87973.00
2023-05-10T06:31:52.605Z,87977.00
2023-05-10T06:32:52.449Z,87977.00
2023-05-10T06:33:54.164Z,87981.00
2023-05-10T06:34:52.404Z,87979.00
2023-05-10T06:35:52.354Z,87981.00
2023-05-10T06:36:52.353Z,87979.00
2023-05-10T06:37:52.328Z,87979.00
2023-05-10T06:38:52.327Z,87979.00
2023-05-10T06:39:52.298Z,87979.00
2023-05-10T06:40:52.294Z,87981.00
2023-05-10T06:41:52.302Z,87983.00
2023-05-10T06:42:52.272Z,87983.00
2023-05-10T06:43:52.261Z,87984.00
2023-05-10T06:44:52.237Z,87979.00
2023-05-10T06:45:52.309Z,87981.00
2023-05-10T06:46:52.290Z,87981.00
2023-05-10T06:47:52.241Z,87983.00
2023-05-10T06:48:52.184Z,87983.00
2023-05-10T06:49:52.228Z,87981.00
2023-05-10T06:50:52.223Z,87984.00
2023-05-10T06:51:52.185Z,87986.00
2023-05-10T06:52:53.157Z,87984.00
2023-05-10T06:53:52.137Z,87984.00
2023-05-10T06:54:52.153Z,87984.00
2023-05-10T06:55:52.109Z,87984.00
2023-05-10T06:56:52.180Z,87986.00
2023-05-10T06:57:52.092Z,87983.00
2023-05-10T06:58:53.065Z,87981.00
2023-05-10T06:59:52.095Z,87981.00
2023-05-10T07:00:52.092Z,87979.00
2023-05-10T07:01:52.098Z,87981.00
2023-05-10T07:02:52.162Z,87981.00
2023-05-10T07:03:52.039Z,87981.00
2023-05-10T07:04:52.035Z,87981.00
2023-05-10T07:05:51.999Z,87983.00
2023-05-10T07:06:52.010Z,87981.00
2023-05-10T07:07:52.057Z,87983.00
2023-05-10T07:08:51.963Z,87981.00
2023-05-10T07:09:51.965Z,87981.00
2023-05-10T07:10:51.940Z,87983.00
2023-05-10T07:11:51.939Z,87984.00
2023-05-10T07:12:52.040Z,87983.00
2023-05-10T07:13:52.255Z,87984.00
2023-05-10T07:14:51.903Z,87984.00
2023-05-10T07:15:51.910Z,87979.00
2023-05-10T07:16:51.880Z,87981.00
2023-05-10T07:17:51.925Z,87983.00
2023-05-10T07:18:51.875Z,87981.00
2023-05-10T07:19:51.889Z,87983.00
2023-05-10T07:20:51.863Z,87979.00
2023-05-10T07:21:51.865Z,87981.00
2023-05-10T07:22:51.787Z,87981.00
2023-05-10T07:23:51.846Z,87977.00
2023-05-10T07:24:51.828Z,87983.00
2023-05-10T07:25:51.796Z,87983.00
2023-05-10T07:26:51.846Z,87983.00
2023-05-10T07:27:51.785Z,87981.00
2023-05-10T07:28:51.810Z,87984.00
2023-05-10T07:29:51.827Z,87983.00
2023-05-10T07:30:51.838Z,87983.00
2023-05-10T07:31:51.838Z,87983.00
2023-05-10T07:32:51.785Z,87983.00
2023-05-10T07:33:51.800Z,87983.00
2023-05-10T07:34:51.770Z,87981.00
2023-05-10T07:35:51.747Z,87979.00
2023-05-10T07:36:51.748Z,87983.00
2023-05-10T07:37:51.739Z,87981.00
2023-05-10T07:38:51.798Z,87983.00
2023-05-10T07:39:51.737Z,87983.00
2023-05-10T07:40:51.715Z,87979.00
2023-05-10T07:41:51.700Z,87981.00
2023-05-10T07:42:51.663Z,87981.00
2023-05-10T07:43:52.603Z,87977.00
2023-05-10T07:44:51.623Z,87983.00
2023-05-10T07:45:52.283Z,87983.00
2023-05-10T07:46:51.780Z,87981.00
2023-05-10T07:47:51.747Z,87979.00
2023-05-10T07:48:51.683Z,87983.00
2023-05-10T07:49:51.757Z,87983.00
2023-05-10T07:50:51.787Z,87983.00
2023-05-10T07:51:51.851Z,87981.00
2023-05-10T07:52:52.536Z,87979.00
2023-05-10T07:53:52.506Z,87979.00
2023-05-10T07:54:51.971Z,87977.00
2023-05-10T07:55:52.051Z,87981.00
2023-05-10T07:56:52.075Z,87981.00
2023-05-10T07:57:52.091Z,87979.00
2023-05-10T07:58:52.132Z,87977.00
2023-05-10T07:59:52.192Z,87977.00
2023-05-10T08:00:52.198Z,87979.00
2023-05-10T08:01:52.249Z,87977.00
2023-05-10T08:02:52.417Z,87975.00
2023-05-10T08:03:52.512Z,87977.00
2023-05-10T08:04:52.435Z,87977.00
2023-05-10T08:05:52.393Z,87975.00
2023-05-10T08:06:52.498Z,87975.00
2023-05-10T08:07:52.494Z,87973.00
2023-05-10T08:08:52.512Z,87977.00
2023-05-10T08:09:52.545Z,87977.00
2023-05-10T08:10:52.580Z,87971.00
2023-05-10T08:11:52.627Z,87969.00
2023-05-10T08:12:52.610Z,87973.00
2023-05-10T08:13:52.648Z,87973.00
2023-05-10T08:14:52.736Z,87971.00
2023-05-10T08:15:52.733Z,87971.00
2023-05-10T08:16:52.681Z,87971.00
2023-05-10T08:17:52.662Z,87973.00
2023-05-10T08:18:52.685Z,87975.00
2023-05-10T08:19:52.743Z,87973.00
2023-05-10T08:20:52.586Z,87973.00
2023-05-10T08:21:52.604Z,87971.00
2023-05-10T08:22:52.565Z,87973.00
2023-05-10T08:23:52.576Z,87973.00
2023-05-10T08:24:52.601Z,87975.00
2023-05-10T08:25:52.475Z,87973.00
2023-05-10T08:26:52.464Z,87973.00
2023-05-10T08:27:52.425Z,87975.00
2023-05-10T08:28:52.415Z,87975.00
2023-05-10T08:29:52.363Z,87977.00
2023-05-10T08:30:52.374Z,87975.00
2023-05-10T08:31:52.369Z,87977.00
2023-05-10T08:32:52.333Z,87979.00
2023-05-10T08:33:52.284Z,87979.00
2023-05-10T08:34:52.278Z,87977.00
2023-05-10T08:35:52.269Z,87975.00
2023-05-10T08:36:52.304Z,87975.00
2023-05-10T08:37:52.304Z,87973.00
2023-05-10T08:38:52.390Z,87973.00
2023-05-10T08:39:52.434Z,87975.00
2023-05-10T08:40:52.416Z,87973.00
2023-05-10T08:41:52.448Z,87975.00
2023-05-10T08:42:52.524Z,87975.00
2023-05-10T08:43:52.639Z,87979.00
2023-05-10T08:44:52.676Z,87975.00
2023-05-10T08:45:52.650Z,87975.00
2023-05-10T08:46:52.742Z,87979.00
2023-05-10T08:47:52.762Z,87979.00
2023-05-10T08:48:52.834Z,87979.00
2023-05-10T08:49:52.846Z,87979.00
2023-05-10T08:50:52.882Z,87981.00
2023-05-10T08:51:52.946Z,87981.00
2023-05-10T08:52:52.903Z,87981.00
2023-05-10T08:53:52.898Z,87979.00
2023-05-10T08:54:52.871Z,87981.00
2023-05-10T08:55:52.845Z,87981.00
2023-05-10T08:56:52.848Z,87979.00
2023-05-10T08:57:52.838Z,87981.00
2023-05-10T08:58:52.801Z,87983.00
2023-05-10T08:59:52.794Z,87984.00
2023-05-10T09:00:52.883Z,87981.00
2023-05-10T09:01:52.767Z,87986.00
2023-05-10T09:02:52.792Z,87983.00
2023-05-10T09:03:52.848Z,87984.00
2023-05-10T09:04:52.808Z,87988.00
2023-05-10T09:05:52.712Z,87986.00
2023-05-10T09:06:52.686Z,87990.00
2023-05-10T09:07:52.677Z,87990.00
2023-05-10T09:08:52.649Z,87988.00
2023-05-10T09:09:52.635Z,87990.00
2023-05-10T09:10:52.657Z,87992.00
2023-05-10T09:11:52.615Z,87994.00
2023-05-10T09:12:52.613Z,87992.00
2023-05-10T09:13:52.584Z,87994.00
2023-05-10T09:14:52.579Z,87994.00
2023-05-10T09:15:52.611Z,87994.00
2023-05-10T09:16:52.709Z,87996.00
2023-05-10T09:17:52.835Z,88000.00
2023-05-10T09:18:52.854Z,87998.00
2023-05-10T09:19:52.798Z,88000.00
2023-05-10T09:20:52.840Z,88002.00
2023-05-10T09:21:52.897Z,88004.00
2023-05-10T09:22:52.932Z,88004.00
2023-05-10T09:23:52.970Z,88002.00
2023-05-10T09:24:52.976Z,88006.00
2023-05-10T09:25:53.046Z,88010.00
2023-05-10T09:26:53.117Z,88008.00
2023-05-10T09:27:53.144Z,88014.00
2023-05-10T09:28:53.298Z,88012.00
2023-05-10T09:29:53.198Z,88014.00
2023-05-10T09:30:53.313Z,88020.00
2023-05-10T09:31:53.254Z,88026.00
2023-05-10T09:32:53.352Z,88020.00
2023-05-10T09:33:53.356Z,88022.00
2023-05-10T09:34:53.394Z,88022.00
2023-05-10T09:35:53.511Z,88026.00
2023-05-10T09:36:53.471Z,88028.00
2023-05-10T09:37:53.471Z,88026.00
2023-05-10T09:38:53.595Z,88026.00
2023-05-10T09:39:53.542Z,88028.00
2023-05-10T09:40:53.590Z,88028.00
2023-05-10T09:41:53.621Z,88032.00
2023-05-10T09:42:53.590Z,88032.00
2023-05-10T09:43:53.553Z,88026.00
2023-05-10T09:44:53.620Z,88032.00
2023-05-10T09:45:53.596Z,88028.00
2023-05-10T09:46:53.532Z,88034.00
2023-05-10T09:47:53.666Z,88030.00
2023-05-10T09:48:53.489Z,88034.00
2023-05-10T09:49:53.477Z,88034.00
2023-05-10T09:50:53.561Z,88034.00
2023-05-10T09:51:53.463Z,88034.00
2023-05-10T09:52:53.489Z,88034.00
2023-05-10T09:53:53.635Z,88036.00
2023-05-10T09:54:53.595Z,88038.00
2023-05-10T09:55:53.785Z,88038.00
2023-05-10T09:56:53.727Z,88040.00
2023-05-10T09:57:53.754Z,88038.00
2023-05-10T09:58:53.853Z,88040.00
2023-05-10T09:59:53.785Z,88040.00
2023-05-10T10:00:53.856Z,88042.00
2023-05-10T10:01:53.942Z,88038.00
2023-05-10T10:02:53.931Z,88040.00
2023-05-10T10:03:53.961Z,88042.00
2023-05-10T10:04:54.054Z,88042.00
2023-05-10T10:05:54.073Z,88042.00
2023-05-10T10:06:54.039Z,88044.00
2023-05-10T10:07:54.586Z,88044.00
2023-05-10T10:08:55.649Z,88044.00
2023-05-10T10:09:53.979Z,88046.00
2023-05-10T10:10:53.976Z,88042.00
2023-05-10T10:11:53.948Z,88047.00
2023-05-10T10:12:53.912Z,88047.00
2023-05-10T10:13:53.912Z,88046.00
2023-05-10T10:14:53.877Z,88046.00
2023-05-10T10:15:54.194Z,88044.00
2023-05-10T10:17:06.838Z,88047.00
2023-05-10T10:17:54.871Z,88046.00
2023-05-10T10:18:53.897Z,88046.00
2023-05-10T10:19:53.827Z,88046.00
2023-05-10T10:20:53.768Z,88047.00
2023-05-10T10:21:53.754Z,88047.00
2023-05-10T10:22:53.720Z,88046.00
2023-05-10T10:23:53.719Z,88044.00
2023-05-10T10:24:53.695Z,88046.00
2023-05-10T10:25:53.693Z,88046.00
2023-05-10T10:26:53.700Z,88046.00
2023-05-10T10:27:53.742Z,88046.00
2023-05-10T10:28:53.803Z,88046.00
2023-05-10T10:29:53.805Z,88047.00
2023-05-10T10:30:53.878Z,88046.00
2023-05-10T10:31:54.014Z,88044.00
2023-05-10T10:32:53.966Z,88038.00
2023-05-10T10:33:53.993Z,88038.00
2023-05-10T10:34:54.021Z,88040.00
2023-05-10T10:35:54.050Z,88040.00
2023-05-10T10:36:54.124Z,88038.00
2023-05-10T10:37:54.361Z,88036.00
2023-05-10T10:38:54.507Z,88036.00
2023-05-10T10:39:54.316Z,88034.00
2023-05-10T10:40:54.298Z,88038.00
2023-05-10T10:41:54.348Z,88036.00
2023-05-10T10:42:54.372Z,88038.00
2023-05-10T10:43:54.373Z,88034.00
2023-05-10T10:44:54.419Z,88036.00
2023-05-10T10:45:54.483Z,88032.00
2023-05-10T10:46:54.534Z,88034.00
2023-05-10T10:47:54.620Z,88032.00
2023-05-10T10:48:54.604Z,88034.00
2023-05-10T10:49:54.658Z,88032.00
2023-05-10T10:50:54.732Z,88030.00
2023-05-10T10:51:54.757Z,88030.00
2023-05-10T10:52:54.982Z,88030.00
2023-05-10T10:53:54.838Z,88030.00
2023-05-10T10:54:54.911Z,88028.00
2023-05-10T10:55:54.975Z,88028.00
2023-05-10T10:56:54.974Z,88028.00
2023-05-10T10:57:55.046Z,88028.00
2023-05-10T10:58:55.076Z,88030.00
2023-05-10T10:59:55.125Z,88030.00
2023-05-10T11:00:55.198Z,88030.00
2023-05-10T11:01:55.193Z,88026.00
2023-05-10T11:02:55.227Z,88026.00
2023-05-10T11:03:55.236Z,88028.00
2023-05-10T11:04:55.196Z,88026.00
2023-05-10T11:05:55.227Z,88030.00
2023-05-10T11:06:55.226Z,88028.00
2023-05-10T11:07:55.233Z,88028.00
2023-05-10T11:08:55.371Z,88028.00
2023-05-10T11:09:55.233Z,88028.00
2023-05-10T11:10:55.390Z,88026.00
2023-05-10T11:11:55.209Z,88026.00
2023-05-10T11:12:55.186Z,88026.00
2023-05-10T11:13:55.177Z,88024.00
2023-05-10T11:14:55.147Z,88020.00
2023-05-10T11:15:55.144Z,88022.00
2023-05-10T11:16:55.148Z,88022.00
2023-05-10T11:17:55.102Z,88016.00
2023-05-10T11:18:55.163Z,88016.00
2023-05-10T11:19:55.048Z,88014.00
2023-05-10T11:20:55.087Z,88016.00
2023-05-10T11:21:55.115Z,88016.00
2023-05-10T11:22:55.119Z,88016.00
2023-05-10T11:23:56.028Z,88016.00
2023-05-10T11:24:55.212Z,88016.00
2023-05-10T11:25:55.354Z,88016.00
2023-05-10T11:26:55.372Z,88014.00
2023-05-10T11:27:55.316Z,88018.00
2023-05-10T11:28:55.349Z,88014.00
2023-05-10T11:29:55.403Z,88016.00
2023-05-10T11:30:55.432Z,88018.00
2023-05-10T11:31:55.497Z,88018.00
2023-05-10T11:32:55.537Z,88020.00
2023-05-10T11:33:55.521Z,88018.00
2023-05-10T11:34:55.523Z,88018.00
2023-05-10T11:35:55.563Z,88018.00
2023-05-10T11:36:55.555Z,88016.00
2023-05-10T11:37:55.609Z,88014.00
2023-05-10T11:38:55.610Z,88014.00
2023-05-10T11:39:55.756Z,88016.00
2023-05-10T11:40:55.680Z,88016.00
2023-05-10T11:41:55.634Z,88016.00
2023-05-10T11:42:55.640Z,88016.00
2023-05-10T11:43:55.625Z,88018.00
2023-05-10T11:44:55.609Z,88018.00