createdAt,value
2023-02-22T00:02:10.829Z,9.10
2023-02-22T00:04:40.652Z,9.10
2023-02-22T00:07:09.171Z,9.10
2023-02-22T00:09:36.952Z,9.10
2023-02-22T00:12:04.947Z,9.10
2023-02-22T00:14:33.462Z,9.10
2023-02-22T00:17:01.390Z,9.10
2023-02-22T00:19:30.801Z,9.10
2023-02-22T00:22:00.502Z,9.10
2023-02-22T00:24:29.311Z,9.00
2023-02-22T00:26:57.253Z,9.00
2023-02-22T00:29:26.125Z,9.00
2023-02-22T00:31:54.446Z,9.00
2023-02-22T00:34:23.300Z,9.00
2023-02-22T00:36:51.582Z,9.00
2023-02-22T00:39:32.406Z,9.00
2023-02-22T00:42:07.683Z,9.00
2023-02-22T00:44:43.772Z,9.00
2023-02-22T00:47:13.891Z,8.90
2023-02-22T00:49:41.983Z,8.90
2023-02-22T00:52:13.936Z,8.90
2023-02-22T00:54:43.484Z,8.90
2023-02-22T00:57:12.207Z,8.90
2023-02-22T00:59:40.010Z,8.90
2023-02-22T01:02:10.042Z,8.90
2023-02-22T01:04:39.436Z,8.90
2023-02-22T01:07:24.314Z,8.90
2023-02-22T01:09:53.883Z,8.90
2023-02-22T01:12:23.083Z,8.90
2023-02-22T01:14:50.898Z,8.90
2023-02-22T01:17:18.705Z,8.90
2023-02-22T01:19:46.523Z,8.90
2023-02-22T01:22:14.371Z,8.90
2023-02-22T01:24:42.252Z,8.90
2023-02-22T01:27:12.556Z,8.90
2023-02-22T01:29:41.187Z,8.90
2023-02-22T01:32:11.854Z,8.80
2023-02-22T01:34:41.568Z,8.80
2023-02-22T01:37:09.343Z,8.90
2023-02-22T01:39:38.860Z,8.80
2023-02-22T01:42:10.953Z,8.80
2023-02-22T01:45:08.276Z,8.80
2023-02-22T01:47:44.845Z,8.80
2023-02-22T01:50:17.075Z,8.80
2023-02-22T01:58:30.206Z,8.80
2023-02-22T02:01:08.706Z,8.80
2023-02-22T02:03:43.658Z,8.80
2023-02-22T02:06:15.045Z,8.80
2023-02-22T02:08:53.532Z,8.80
2023-02-22T02:11:27.936Z,8.80
2023-02-22T02:14:04.504Z,8.70
2023-02-22T02:17:13.219Z,8.70
2023-02-22T02:20:08.570Z,8.80
2023-02-22T02:23:14.873Z,8.70
2023-02-22T02:26:51.556Z,8.70
2023-02-22T02:30:03.273Z,8.70
2023-02-22T02:33:07.175Z,8.70
2023-02-22T02:36:00.658Z,8.60
2023-02-22T02:38:42.786Z,8.60
2023-02-22T02:41:59.058Z,8.60
2023-02-22T02:44:51.382Z,8.60
2023-02-22T02:50:52.416Z,8.50
2023-02-22T02:53:27.228Z,8.50
2023-02-22T02:55:57.206Z,8.50
2023-02-22T02:58:28.396Z,8.50
2023-02-22T03:01:06.974Z,8.50
2023-02-22T03:04:10.134Z,8.40
2023-02-22T03:06:54.811Z,8.40
2023-02-22T03:09:37.859Z,8.40
2023-02-22T03:12:20.919Z,8.40
2023-02-22T03:15:01.275Z,8.40
2023-02-22T03:17:41.320Z,8.30
2023-02-22T03:20:17.663Z,8.30
2023-02-22T03:22:53.318Z,8.30
2023-02-22T03:25:31.472Z,8.30
2023-02-22T03:28:04.331Z,8.30
2023-02-22T03:30:38.408Z,8.30
2023-02-22T03:33:11.141Z,8.20
2023-02-22T03:35:45.878Z,8.20
2023-02-22T03:38:16.861Z,8.20
2023-02-22T03:40:49.677Z,8.20
2023-02-22T03:43:22.932Z,8.20
2023-02-22T03:45:53.106Z,8.20
2023-02-22T03:48:27.376Z,8.10
2023-02-22T03:50:58.330Z,8.10
2023-02-22T03:53:26.381Z,8.10
2023-02-22T03:55:58.238Z,8.10
2023-02-22T03:58:29.304Z,8.10
2023-02-22T04:00:57.271Z,8.00
2023-02-22T04:03:25.254Z,8.10
2023-02-22T04:05:53.290Z,8.00
2023-02-22T04:08:22.689Z,8.00
2023-02-22T04:10:50.490Z,8.00
2023-02-22T04:13:18.420Z,8.00
2023-02-22T04:15:46.608Z,7.90
2023-02-22T04:18:15.012Z,7.90
2023-02-22T04:20:43.175Z,7.90
2023-02-22T04:23:11.268Z,7.90
2023-02-22T04:25:40.446Z,7.90
2023-02-22T04:28:08.256Z,7.80
2023-02-22T04:30:36.127Z,7.80
2023-02-22T04:33:03.953Z,7.80
2023-02-22T04:35:34.344Z,7.80
2023-02-22T04:38:04.229Z,7.80
2023-02-22T04:40:32.126Z,7.80
2023-02-22T04:43:01.497Z,7.80
2023-02-22T04:45:29.287Z,7.80
2023-02-22T04:47:57.052Z,7.80
2023-02-22T04:50:25.066Z,7.70
2023-02-22T04:52:52.867Z,7.70
2023-02-22T04:55:20.951Z,7.70
2023-02-22T04:57:48.718Z,7.70
2023-02-22T05:00:21.686Z,7.70
2023-02-22T05:02:49.858Z,7.70
2023-02-22T05:05:18.812Z,7.60
2023-02-22T05:07:46.830Z,7.70
2023-02-22T05:10:15.716Z,7.60
2023-02-22T05:12:43.572Z,7.60
2023-02-22T05:15:12.180Z,7.60
2023-02-22T05:17:41.303Z,7.60
2023-02-22T05:20:11.864Z,7.60
2023-02-22T05:22:39.814Z,7.60
2023-02-22T05:25:08.083Z,7.60
2023-02-22T05:27:36.044Z,7.60
2023-02-22T05:30:04.985Z,7.60
2023-02-22T05:32:32.951Z,7.60
2023-02-22T05:35:02.836Z,7.50
2023-02-22T05:37:30.979Z,7.50
2023-02-22T05:39:59.384Z,7.50
2023-02-22T05:42:27.479Z,7.50
2023-02-22T05:44:55.304Z,7.50
2023-02-22T05:47:23.455Z,7.50
2023-02-22T05:49:51.259Z,7.40
2023-02-22T05:52:20.868Z,7.40
2023-02-22T05:54:49.064Z,7.40
2023-02-22T05:57:18.092Z,7.40
2023-02-22T05:59:46.051Z,7.40
2023-02-22T06:02:14.060Z,7.40
2023-02-22T06:04:45.085Z,7.30
2023-02-22T06:07:13.725Z,7.30
2023-02-22T06:09:43.193Z,7.30
2023-02-22T06:12:11.203Z,7.30
2023-02-22T06:14:40.987Z,7.30
2023-02-22T06:17:08.820Z,7.20
2023-02-22T06:19:36.641Z,7.20
2023-02-22T06:22:05.107Z,7.20
2023-02-22T06:24:33.233Z,7.20
2023-02-22T06:27:03.609Z,7.20
2023-02-22T06:29:31.679Z,7.20
2023-02-22T06:31:59.618Z,7.20
2023-02-22T06:34:27.684Z,7.20
2023-02-22T06:36:55.524Z,7.20
2023-02-22T06:39:23.708Z,7.20
2023-02-22T06:41:52.285Z,7.10
2023-02-22T06:44:21.684Z,7.20
2023-02-22T06:46:51.141Z,7.20
2023-02-22T06:49:19.553Z,7.20
2023-02-22T06:51:48.456Z,7.10
2023-02-22T06:54:16.424Z,7.10
2023-02-22T06:56:44.266Z,7.10
2023-02-22T06:59:12.459Z,7.20
2023-02-22T07:01:44.099Z,7.20
2023-02-22T07:04:12.799Z,7.10
2023-02-22T07:06:40.578Z,7.20
2023-02-22T07:09:08.474Z,7.20
2023-02-22T07:11:39.610Z,7.20
2023-02-22T07:14:08.063Z,7.20
2023-02-22T07:16:35.950Z,7.20
2023-02-22T07:19:05.630Z,7.20
2023-02-22T07:21:33.409Z,7.20
2023-02-22T07:24:01.560Z,7.20
2023-02-22T07:26:30.006Z,7.20
2023-02-22T07:28:57.898Z,7.20
2023-02-22T07:31:25.776Z,7.20
2023-02-22T07:33:53.647Z,7.20
2023-02-22T07:36:23.038Z,7.20
2023-02-22T07:38:50.890Z,7.20
2023-02-22T07:41:19.182Z,7.20
2023-02-22T07:43:47.238Z,7.20
2023-02-22T07:46:15.148Z,7.20
2023-02-22T07:48:43.383Z,7.20
2023-02-22T07:51:11.487Z,7.30
2023-02-22T07:53:41.032Z,7.30
2023-02-22T07:56:10.324Z,7.30
2023-02-22T07:58:38.297Z,7.30
2023-02-22T08:01:06.416Z,7.30
2023-02-22T08:03:36.753Z,7.30
2023-02-22T08:06:07.191Z,7.30
2023-02-22T08:08:35.581Z,7.30
2023-02-22T08:11:05.847Z,7.30
2023-02-22T08:13:33.893Z,7.30
2023-02-22T08:16:01.735Z,7.30
2023-02-22T08:18:29.860Z,7.30
2023-02-22T08:20:58.415Z,7.30
2023-02-22T08:23:27.318Z,7.30
2023-02-22T08:25:56.280Z,7.40
2023-02-22T08:28:26.272Z,7.30
2023-02-22T08:30:54.316Z,7.40
2023-02-22T08:33:22.327Z,7.40
2023-02-22T08:35:51.567Z,7.40
2023-02-22T08:38:23.218Z,7.40
2023-02-22T08:40:51.620Z,7.40
2023-02-22T08:43:20.621Z,7.40
2023-02-22T08:45:52.080Z,7.40
2023-02-22T08:48:21.386Z,7.50
2023-02-22T08:50:49.907Z,7.50
2023-02-22T08:53:17.974Z,7.50
2023-02-22T08:55:46.582Z,7.50
2023-02-22T08:58:15.031Z,7.50
2023-02-22T09:00:44.745Z,7.50
2023-02-22T09:03:16.563Z,7.50
2023-02-22T09:05:45.121Z,7.60
2023-02-22T09:08:13.201Z,7.60
2023-02-22T09:10:41.739Z,7.60
2023-02-22T09:13:09.893Z,7.60
2023-02-22T09:15:39.635Z,7.60
2023-02-22T09:18:09.900Z,7.60
2023-02-22T09:20:39.511Z,7.70
2023-02-22T09:23:09.759Z,7.70
2023-02-22T09:25:38.696Z,7.70
2023-02-22T09:28:07.065Z,7.70
2023-02-22T09:30:36.204Z,7.70
2023-02-22T09:33:06.731Z,7.80
2023-02-22T09:35:36.601Z,7.80
2023-02-22T09:38:07.285Z,7.80
2023-02-22T09:40:44.616Z,7.80
2023-02-22T09:43:36.484Z,7.80
2023-02-22T09:46:23.095Z,7.90
2023-02-22T09:49:01.119Z,7.90
2023-02-22T09:51:35.934Z,7.90
2023-02-22T09:54:17.502Z,7.90
2023-02-22T09:56:47.530Z,8.00
2023-02-22T09:59:23.081Z,8.00
2023-02-22T10:01:58.541Z,8.00
2023-02-22T10:04:37.555Z,8.00
2023-02-22T10:07:18.271Z,8.00
2023-02-22T10:09:50.695Z,8.10
2023-02-22T10:12:29.380Z,8.10
2023-02-22T10:15:27.322Z,8.10
2023-02-22T10:18:05.164Z,8.10
2023-02-22T10:20:48.962Z,8.20
2023-02-22T10:23:26.683Z,8.20
2023-02-22T10:26:02.611Z,8.20
2023-02-22T10:28:35.888Z,8.20
2023-02-22T10:31:08.572Z,8.20
2023-02-22T10:33:42.533Z,8.30
2023-02-22T10:36:20.044Z,8.30
2023-02-22T10:38:54.522Z,8.30
2023-02-22T10:41:29.515Z,8.30
2023-02-22T10:43:57.717Z,8.40
2023-02-22T10:46:29.745Z,8.40
2023-02-22T10:49:03.413Z,8.40
2023-02-22T10:51:32.827Z,8.40
2023-02-22T10:54:20.022Z,8.40
2023-02-22T10:56:52.466Z,8.50
2023-02-22T10:59:32.710Z,8.50
2023-02-22T11:02:01.283Z,8.50
2023-02-22T11:04:44.639Z,8.60
2023-02-22T11:07:23.335Z,8.60
2023-02-22T11:09:53.739Z,8.60
2023-02-22T11:12:29.251Z,8.60
2023-02-22T11:14:57.798Z,8.60
2023-02-22T11:17:32.141Z,8.70
2023-02-22T11:20:01.085Z,8.70
2023-02-22T11:22:32.554Z,8.70
2023-02-22T11:25:03.875Z,8.70
2023-02-22T11:27:38.915Z,8.70
2023-02-22T11:30:26.861Z,8.80
2023-02-22T11:32:57.546Z,8.80
2023-02-22T11:35:39.260Z,8.80
2023-02-22T11:38:18.984Z,8.80
2023-02-22T11:40:46.952Z,8.90
2023-02-22T11:43:19.032Z,8.90
2023-02-22T11:46:02.607Z,8.90
2023-02-22T11:48:34.712Z,8.90
2023-02-22T11:51:14.634Z,8.90
2023-02-22T11:53:54.686Z,9.00
2023-02-22T11:56:37.636Z,9.00
2023-02-22T11:59:18.607Z,9.00
2023-02-22T12:01:52.258Z,9.00
2023-02-22T12:04:43.620Z,9.10
2023-02-22T12:07:26.363Z,9.10
2023-02-22T12:10:05.424Z,9.10
2023-02-22T12:12:42.888Z,9.10
2023-02-22T12:15:20.499Z,9.10
2023-02-22T12:18:00.565Z,9.20
2023-02-22T12:20:33.632Z,9.20
2023-02-22T12:23:13.749Z,9.20
2023-02-22T12:25:48.128Z,9.20
2023-02-22T12:28:24.906Z,9.30
2023-02-22T12:31:04.827Z,9.30
2023-02-22T12:33:42.424Z,9.30
2023-02-22T12:36:16.522Z,9.30
2023-02-22T12:38:49.601Z,9.30
2023-02-22T12:41:27.148Z,9.30
2023-02-22T12:44:01.069Z,9.40
2023-02-22T12:46:35.268Z,9.40
2023-02-22T12:49:13.344Z,9.40
2023-02-22T12:51:45.415Z,9.50
2023-02-22T12:54:21.972Z,9.50
2023-02-22T12:56:55.579Z,9.50
2023-02-22T12:59:30.666Z,9.50
2023-02-22T13:02:05.143Z,9.50
2023-02-22T13:04:34.848Z,9.50
2023-02-22T13:07:19.569Z,9.60
2023-02-22T13:10:18.627Z,9.50
2023-02-22T13:12:54.828Z,9.50
2023-02-22T13:15:27.255Z,9.60
2023-02-22T13:18:05.548Z,9.60
2023-02-22T13:20:37.504Z,9.70
2023-02-22T13:23:12.466Z,9.70
2023-02-22T13:25:46.164Z,9.70
2023-02-22T13:28:25.479Z,9.70
2023-02-22T13:31:06.028Z,9.70
2023-02-22T13:33:57.455Z,9.70
2023-02-22T13:36:37.941Z,9.80
2023-02-22T13:39:29.113Z,9.80
2023-02-22T13:42:18.774Z,9.80
2023-02-22T13:45:22.383Z,9.90
2023-02-22T13:48:23.798Z,9.90
2023-02-22T13:51:04.602Z,9.90
2023-02-22T13:53:43.502Z,9.90
2023-02-22T13:56:12.638Z,9.90
2023-02-22T13:59:02.349Z,10.00
2023-02-22T14:01:52.851Z,10.00
2023-02-22T14:04:24.237Z,10.00
2023-02-22T14:06:54.333Z,10.00
2023-02-22T14:09:45.471Z,10.00
2023-02-22T14:12:51.183Z,10.00
2023-02-22T14:15:29.481Z,10.10
2023-02-22T14:18:00.910Z,10.10
2023-02-22T14:20:32.358Z,10.10
2023-02-22T14:23:30.683Z,10.10
2023-02-22T14:26:12.065Z,10.10
2023-02-22T14:28:50.168Z,10.10
2023-02-22T14:31:35.087Z,10.20
2023-02-22T14:34:12.075Z,10.20
2023-02-22T14:36:50.726Z,10.20
2023-02-22T14:39:25.366Z,10.20
2023-02-22T14:42:01.337Z,10.20
2023-02-22T14:44:34.708Z,10.20
2023-02-22T14:47:06.987Z,10.30
2023-02-22T14:49:41.718Z,10.30
2023-02-22T14:52:19.523Z,10.30
2023-02-22T14:54:59.695Z,10.30
2023-02-22T14:57:38.836Z,10.30
2023-02-22T15:00:21.175Z,10.30
2023-02-22T15:02:52.247Z,10.30
2023-02-22T15:05:20.985Z,10.30
2023-02-22T15:07:53.730Z,10.40
2023-02-22T15:10:27.714Z,10.40
2023-02-22T15:13:08.745Z,10.40
2023-02-22T15:15:40.568Z,10.40
2023-02-22T15:18:19.104Z,10.40
2023-02-22T15:20:49.073Z,10.40
2023-02-22T15:23:17.590Z,10.40
2023-02-22T15:25:51.238Z,10.40
2023-02-22T15:28:19.835Z,10.40
2023-02-22T15:30:47.810Z,10.40
2023-02-22T15:33:24.207Z,10.40
2023-02-22T15:35:56.803Z,10.40
2023-02-22T15:38:30.519Z,10.40
2023-02-22T15:41:04.813Z,10.60
2023-02-22T15:43:33.461Z,10.70
2023-02-22T15:46:02.492Z,10.70
2023-02-22T15:48:31.676Z,10.70
2023-02-22T15:51:06.498Z,10.70
2023-02-22T15:53:44.548Z,10.60
2023-02-22T15:56:17.187Z,10.60
2023-02-22T15:58:47.332Z,10.60
2023-02-22T16:01:18.759Z,10.60
2023-02-22T16:03:49.628Z,10.60
2023-02-22T16:06:29.611Z,10.60
2023-02-22T16:08:59.698Z,10.60
2023-02-22T16:11:33.228Z,10.60
2023-02-22T16:14:05.141Z,10.60
2023-02-22T16:16:34.373Z,10.60
2023-02-22T16:19:29.020Z,10.60
2023-02-22T16:22:02.754Z,10.60
2023-02-22T16:24:33.432Z,10.60
2023-02-22T16:27:20.474Z,10.60
2023-02-22T16:30:05.947Z,10.50
2023-02-22T16:32:38.181Z,10.50
2023-02-22T16:35:06.977Z,10.50
2023-02-22T16:37:35.196Z,10.50
2023-02-22T16:40:10.535Z,10.50
2023-02-22T16:42:39.761Z,10.50
2023-02-22T16:45:08.522Z,10.50
2023-02-22T16:47:36.428Z,10.50
2023-02-22T16:50:04.780Z,10.50
2023-02-22T16:52:33.192Z,10.50
2023-02-22T16:55:02.236Z,10.50
2023-02-22T16:57:33.067Z,10.50
2023-02-22T17:00:08.012Z,10.50
2023-02-22T17:02:35.859Z,10.50
2023-02-22T17:05:03.817Z,10.50
2023-02-22T17:07:32.247Z,10.40
2023-02-22T17:10:03.397Z,10.40
2023-02-22T17:12:32.712Z,10.40
2023-02-22T17:15:03.652Z,10.40
2023-02-22T17:17:32.653Z,10.40
2023-02-22T17:20:01.596Z,10.30
2023-02-22T17:22:29.494Z,10.30
2023-02-22T17:24:57.403Z,10.30
2023-02-22T17:27:25.183Z,10.30
2023-02-22T17:29:53.266Z,10.30
2023-02-22T17:32:22.625Z,10.30
2023-02-22T17:34:50.442Z,10.30
2023-02-22T17:37:18.392Z,10.30
2023-02-22T17:39:46.214Z,10.30
2023-02-22T17:42:15.425Z,10.30
2023-02-22T17:44:44.968Z,10.30
2023-02-22T17:47:17.685Z,10.20
2023-02-22T17:49:49.237Z,10.20
2023-02-22T17:52:17.714Z,10.20
2023-02-22T17:54:47.623Z,10.20
2023-02-22T17:57:18.856Z,10.20
2023-02-22T17:59:46.801Z,10.20
2023-02-22T18:02:14.850Z,10.20
2023-02-22T18:04:43.234Z,10.20
2023-02-22T18:07:14.447Z,10.20
2023-02-22T18:09:48.499Z,10.20
2023-02-22T18:15:01.664Z,10.10
2023-02-22T18:17:31.557Z,10.10
2023-02-22T18:19:59.939Z,10.10
2023-02-22T18:22:29.625Z,10.10
2023-02-22T18:25:00.996Z,10.10
2023-02-22T18:27:30.134Z,10.10
2023-02-22T18:29:58.262Z,10.10
2023-02-22T18:32:30.766Z,10.10
2023-02-22T18:35:01.012Z,10.10
2023-02-22T18:37:32.739Z,10.10
2023-02-22T18:40:03.362Z,10.10
2023-02-22T18:42:32.636Z,10.00
2023-02-22T18:45:03.183Z,10.00
2023-02-22T18:47:35.617Z,10.00
2023-02-22T18:50:03.488Z,10.00
2023-02-22T18:52:35.071Z,10.00
2023-02-22T18:55:03.273Z,10.00
2023-02-22T18:57:31.078Z,10.00
2023-02-22T18:59:59.195Z,10.00
2023-02-22T19:02:27.010Z,10.00
2023-02-22T19:04:55.097Z,10.00
2023-02-22T19:07:26.002Z,9.90
2023-02-22T19:09:55.214Z,9.90
2023-02-22T19:12:23.410Z,9.90
2023-02-22T19:14:51.309Z,9.90
2023-02-22T19:17:21.487Z,9.90
2023-02-22T19:19:49.412Z,9.90
2023-02-22T19:22:17.370Z,9.90
2023-02-22T19:24:45.734Z,9.90
2023-02-22T19:27:15.189Z,9.90
2023-02-22T19:29:43.200Z,9.90
2023-02-22T19:32:12.215Z,9.80
2023-02-22T19:34:40.653Z,9.90
2023-02-22T19:37:08.527Z,9.80
2023-02-22T19:39:38.322Z,9.80
2023-02-22T19:42:09.448Z,9.80
2023-02-22T19:44:39.231Z,9.80
2023-02-22T19:47:09.087Z,9.80
2023-02-22T19:49:40.893Z,9.80
2023-02-22T19:52:08.740Z,9.80
2023-02-22T19:54:36.629Z,9.80
2023-02-22T19:57:05.884Z,9.70
2023-02-22T19:59:33.692Z,9.70
2023-02-22T20:02:05.006Z,9.70
2023-02-22T20:04:34.049Z,9.70
2023-02-22T20:07:01.994Z,9.70
2023-02-22T20:09:36.149Z,9.70
2023-02-22T20:12:04.971Z,9.70
2023-02-22T20:14:33.466Z,9.70
2023-02-22T20:17:04.363Z,9.70
2023-02-22T20:19:32.494Z,9.70
2023-02-22T20:22:01.096Z,9.70
2023-02-22T20:24:29.056Z,9.60
2023-02-22T20:26:58.116Z,9.70
2023-02-22T20:29:30.256Z,9.60
2023-02-22T20:31:59.177Z,9.60
2023-02-22T20:34:31.270Z,9.60
2023-02-22T20:36:59.643Z,9.60
2023-02-22T20:39:27.521Z,9.60
2023-02-22T20:41:55.758Z,9.60
2023-02-22T20:44:23.690Z,9.60
2023-02-22T20:46:51.462Z,9.60
2023-02-22T20:49:21.257Z,9.60
2023-02-22T20:51:50.730Z,9.50
2023-02-22T20:54:18.850Z,9.60
2023-02-22T20:56:47.913Z,9.60
2023-02-22T20:59:18.543Z,9.50
2023-02-22T21:01:48.010Z,9.50
2023-02-22T21:04:16.197Z,9.50
2023-02-22T21:06:44.491Z,9.50
2023-02-22T21:09:15.827Z,9.50
2023-02-22T21:11:44.625Z,9.50
2023-02-22T21:14:18.052Z,9.50
2023-02-22T21:16:47.565Z,9.50
2023-02-22T21:19:25.111Z,9.50
2023-02-22T21:21:54.932Z,9.40
2023-02-22T21:24:25.067Z,9.40
2023-02-22T21:26:53.409Z,9.40
2023-02-22T21:29:21.330Z,9.40
2023-02-22T21:31:49.204Z,9.40
2023-02-22T21:34:18.190Z,9.40
2023-02-22T21:36:46.579Z,9.40
2023-02-22T21:39:19.070Z,9.40
2023-02-22T21:41:50.915Z,9.40
2023-02-22T21:44:19.374Z,9.40
2023-02-22T21:46:48.721Z,9.40
2023-02-22T21:49:17.125Z,9.40
2023-02-22T21:51:45.357Z,9.40
2023-02-22T21:54:13.727Z,9.40
2023-02-22T21:56:43.366Z,9.30
2023-02-22T21:59:14.806Z,9.30
2023-02-22T22:01:46.888Z,9.30
2023-02-22T22:04:18.719Z,9.40
2023-02-22T22:06:48.629Z,9.30
2023-02-22T22:09:20.201Z,9.30
2023-02-22T22:11:50.477Z,9.30
2023-02-22T22:14:21.161Z,9.30
2023-02-22T22:16:49.525Z,9.30
2023-02-22T22:19:17.711Z,9.30
2023-02-22T22:21:48.959Z,9.30
2023-02-22T22:24:18.088Z,9.30
2023-02-22T22:26:45.951Z,9.30
2023-02-22T22:29:14.557Z,9.20
2023-02-22T22:31:43.861Z,9.20
2023-02-22T22:34:12.030Z,9.20
2023-02-22T22:36:39.864Z,9.20
2023-02-22T22:39:12.972Z,9.20
2023-02-22T22:41:41.995Z,9.20
2023-02-22T22:44:10.305Z,9.20
2023-02-22T22:46:40.770Z,9.20
2023-02-22T22:49:11.326Z,9.20
2023-02-22T22:51:40.774Z,9.10
2023-02-22T22:54:09.587Z,9.10
2023-02-22T22:56:39.197Z,9.20
2023-02-22T22:59:09.509Z,9.20
2023-02-22T23:01:40.496Z,9.10
2023-02-22T23:04:12.344Z,9.10
2023-02-22T23:06:41.606Z,9.10
2023-02-22T23:09:12.350Z,9.10
2023-02-22T23:11:44.327Z,9.10
2023-02-22T23:14:14.065Z,9.10
2023-02-22T23:16:42.994Z,9.10
2023-02-22T23:19:12.266Z,9.00
2023-02-22T23:21:43.014Z,9.10
2023-02-22T23:24:11.065Z,9.10
2023-02-22T23:26:39.161Z,9.00
2023-02-22T23:29:08.597Z,9.10
2023-02-22T23:31:39.475Z,9.00
2023-02-22T23:34:10.969Z,9.00
2023-02-22T23:36:43.441Z,9.00
2023-02-22T23:39:12.278Z,9.00
2023-02-22T23:41:40.097Z,9.00
2023-02-22T23:44:08.505Z,9.00
2023-02-22T23:46:37.000Z,9.00
2023-02-22T23:49:06.147Z,8.90
2023-02-22T23:51:39.356Z,8.90
2023-02-22T23:54:12.104Z,9.00
2023-02-22T23:56:46.993Z,9.00
2023-02-22T23:59:15.646Z,8.90
