createdAt,value
2023-05-12T00:16:13.106Z,12.80
2023-05-12T00:38:34.479Z,6.90
2023-05-12T02:14:09.774Z,1.63
2023-05-12T02:16:36.586Z,1.10
2023-05-12T02:19:04.183Z,1.17
2023-05-12T02:21:31.425Z,1.20
2023-05-12T02:23:58.242Z,1.07
2023-05-12T02:26:25.055Z,1.40
2023-05-12T02:28:51.833Z,1.33
2023-05-12T02:31:18.652Z,1.40
2023-05-12T02:33:45.509Z,1.40
2023-05-12T02:36:12.358Z,1.70
2023-05-12T02:38:40.274Z,1.83
2023-05-12T02:41:07.598Z,2.00
2023-05-12T02:43:34.389Z,2.10
2023-05-12T02:46:01.336Z,2.53
2023-05-12T02:48:28.112Z,3.20
2023-05-12T02:50:54.900Z,2.70
2023-05-12T02:53:21.732Z,2.70
2023-05-12T02:55:48.597Z,2.47
2023-05-12T02:58:15.822Z,2.50
2023-05-12T03:00:42.629Z,2.73
2023-05-12T03:03:09.614Z,2.57
2023-05-12T03:05:36.559Z,2.50
2023-05-12T03:08:03.552Z,2.10
2023-05-12T03:10:31.116Z,2.00
2023-05-12T03:12:57.900Z,2.40
2023-05-12T03:15:24.573Z,2.70
2023-05-12T03:17:51.538Z,2.00
2023-05-12T03:20:19.039Z,2.30
2023-05-12T03:22:46.221Z,2.57
2023-05-12T03:25:12.995Z,2.97
2023-05-12T03:27:39.819Z,2.63
2023-05-12T03:30:07.182Z,3.03
2023-05-12T03:32:33.979Z,2.70
2023-05-12T03:35:00.791Z,3.00
2023-05-12T03:37:27.477Z,3.70
2023-05-12T03:39:56.173Z,2.80
2023-05-12T03:42:25.852Z,3.30
2023-05-12T03:44:52.568Z,3.27
2023-05-12T03:47:19.381Z,2.90
2023-05-12T03:49:46.331Z,2.60
2023-05-12T03:52:13.124Z,2.67
2023-05-12T03:54:39.952Z,2.13
2023-05-12T03:57:07.477Z,2.70
2023-05-12T03:59:34.243Z,2.60
2023-05-12T04:02:01.683Z,2.53
2023-05-12T04:04:28.525Z,2.63
2023-05-12T04:06:55.244Z,2.17
2023-05-12T04:09:22.013Z,2.33
2023-05-12T04:11:48.787Z,2.00
2023-05-12T04:14:15.553Z,2.20
2023-05-12T04:16:42.414Z,2.47
2023-05-12T04:19:09.291Z,2.23
2023-05-12T04:21:36.067Z,2.10
2023-05-12T04:24:02.903Z,2.90
2023-05-12T04:26:29.628Z,2.80
2023-05-12T04:28:56.456Z,2.13
2023-05-12T04:31:23.192Z,2.33
2023-05-12T04:33:50.002Z,2.10
2023-05-12T04:36:16.873Z,2.70
2023-05-12T04:38:43.657Z,2.73
2023-05-12T04:41:10.459Z,2.50
2023-05-12T04:46:06.939Z,2.03
2023-05-12T04:48:33.828Z,1.83
2023-05-12T04:51:01.008Z,2.83
2023-05-12T04:53:28.096Z,2.30
2023-05-12T04:55:56.580Z,2.20
2023-05-12T04:58:23.507Z,2.10
2023-05-12T05:00:50.297Z,2.30
2023-05-12T05:03:17.222Z,2.20
2023-05-12T05:05:44.245Z,2.70
2023-05-12T05:08:10.980Z,2.17
2023-05-12T05:10:37.794Z,2.57
2023-05-12T05:13:04.485Z,2.03
2023-05-12T05:15:31.633Z,2.67
2023-05-12T05:18:01.759Z,3.17
2023-05-12T05:20:29.236Z,2.80
2023-05-12T05:22:56.337Z,2.73
2023-05-12T05:25:23.114Z,2.70
2023-05-12T05:27:49.959Z,2.80
2023-05-12T05:30:16.967Z,3.00
2023-05-12T05:32:43.850Z,2.70
2023-05-12T05:35:14.517Z,3.73
2023-05-12T05:37:41.679Z,3.50
2023-05-12T05:40:09.314Z,3.90
2023-05-12T05:42:36.222Z,3.87
2023-05-12T05:45:03.250Z,4.63
2023-05-12T05:47:31.550Z,3.77
2023-05-12T05:49:58.369Z,4.10
2023-05-12T05:52:25.213Z,3.97
2023-05-12T05:54:51.938Z,3.87
2023-05-12T05:57:18.705Z,4.20
2023-05-12T05:59:45.424Z,3.43
2023-05-12T06:02:12.503Z,3.90
2023-05-12T06:04:39.486Z,3.80
2023-05-12T06:07:06.277Z,4.40
2023-05-12T06:09:33.052Z,4.50
2023-05-12T06:11:59.803Z,4.23
2023-05-12T06:14:26.579Z,3.97
2023-05-12T06:16:53.362Z,3.60
2023-05-12T06:19:21.105Z,3.90
2023-05-12T06:21:47.921Z,4.03
2023-05-12T06:24:14.662Z,3.93
2023-05-12T06:26:41.452Z,3.47
2023-05-12T06:29:08.214Z,4.00
2023-05-12T06:31:35.117Z,3.67
2023-05-12T06:34:02.976Z,3.57
2023-05-12T06:36:30.918Z,3.00
2023-05-12T06:38:57.864Z,3.17
2023-05-12T06:41:25.359Z,2.93
2023-05-12T06:43:52.880Z,3.00
2023-05-12T06:46:20.331Z,3.83
2023-05-12T06:48:47.908Z,3.17
2023-05-12T06:51:14.826Z,2.63
2023-05-12T06:53:41.950Z,3.20
2023-05-12T06:56:09.336Z,3.20
2023-05-12T06:58:36.594Z,2.87
2023-05-12T07:01:03.467Z,3.43
2023-05-12T07:03:32.846Z,3.83
2023-05-12T07:05:59.806Z,2.80
2023-05-12T07:08:26.754Z,3.20
2023-05-12T07:10:53.790Z,2.70
2023-05-12T07:13:20.575Z,3.40
2023-05-12T07:15:47.651Z,3.20
2023-05-12T07:18:14.496Z,3.13
2023-05-12T07:20:41.285Z,3.07
2023-05-12T07:23:09.218Z,2.90
2023-05-12T07:25:36.173Z,2.70
2023-05-12T07:28:02.988Z,2.50
2023-05-12T07:30:29.960Z,2.60
2023-05-12T07:32:57.806Z,2.73
2023-05-12T07:35:24.655Z,3.10
2023-05-12T07:37:51.721Z,3.30
2023-05-12T07:40:18.630Z,2.77
2023-05-12T07:42:45.556Z,2.80
2023-05-12T07:45:12.354Z,3.00
2023-05-12T07:47:39.337Z,3.43
2023-05-12T07:50:07.178Z,2.33
2023-05-12T07:52:34.080Z,2.57
2023-05-12T07:55:00.790Z,2.40
2023-05-12T07:57:27.642Z,2.90
2023-05-12T07:59:54.503Z,2.27
2023-05-12T08:02:21.457Z,2.67
2023-05-12T08:04:48.258Z,2.47
2023-05-12T08:07:15.792Z,2.50
2023-05-12T08:09:42.608Z,1.97
2023-05-12T08:12:09.443Z,2.63
2023-05-12T08:14:36.295Z,2.70
2023-05-12T08:17:03.161Z,2.50
2023-05-12T08:19:30.018Z,2.37
2023-05-12T08:21:57.030Z,3.10
2023-05-12T08:24:23.762Z,2.67
2023-05-12T08:26:50.636Z,2.30
2023-05-12T08:29:17.388Z,3.07
2023-05-12T08:31:44.199Z,2.50
2023-05-12T08:34:11.435Z,3.67
2023-05-12T08:36:39.884Z,2.83
2023-05-12T08:39:08.078Z,2.70
2023-05-12T08:41:52.774Z,2.63
2023-05-12T08:44:20.117Z,2.93
2023-05-12T08:46:48.037Z,2.60
2023-05-12T08:49:17.809Z,2.97
2023-05-12T08:51:56.827Z,2.00
2023-05-12T08:54:28.096Z,2.57
2023-05-12T08:59:25.996Z,2.33
2023-05-12T09:01:54.374Z,2.60
2023-05-12T09:04:21.714Z,2.63
2023-05-12T09:06:49.286Z,2.50
2023-05-12T09:09:17.607Z,2.50
2023-05-12T09:11:44.475Z,3.13
2023-05-12T09:14:21.300Z,2.30
2023-05-12T09:16:50.775Z,2.83
2023-05-12T09:19:21.421Z,2.80
2023-05-12T09:21:48.857Z,2.53
2023-05-12T09:24:15.724Z,2.60
2023-05-12T09:26:53.607Z,2.27
2023-05-12T09:29:30.540Z,1.80
2023-05-12T09:31:59.914Z,2.50
2023-05-12T09:34:32.147Z,3.17
2023-05-12T09:37:01.323Z,2.53
2023-05-12T09:39:28.997Z,1.77
2023-05-12T09:41:56.493Z,2.10
2023-05-12T09:44:24.289Z,2.70
2023-05-12T09:46:51.497Z,2.50
2023-05-12T09:49:26.876Z,5.60
2023-05-12T09:51:56.427Z,2.50
2023-05-12T09:54:28.328Z,2.50
2023-05-12T09:57:00.021Z,2.30
2023-05-12T09:59:34.930Z,2.57
2023-05-12T10:02:05.461Z,2.97
2023-05-12T10:04:58.207Z,3.00
2023-05-12T10:07:27.595Z,3.00
2023-05-12T10:09:59.483Z,2.67
2023-05-12T10:12:26.445Z,3.00
2023-05-12T10:14:54.020Z,3.27
2023-05-12T10:17:21.316Z,3.30
2023-05-12T10:19:49.912Z,3.50
2023-05-12T10:22:19.661Z,3.80
2023-05-12T10:24:48.842Z,3.40
2023-05-12T10:27:17.315Z,2.73
2023-05-12T10:29:45.318Z,3.43
2023-05-12T10:32:12.318Z,4.20
2023-05-12T10:34:42.038Z,3.40
2023-05-12T10:37:11.377Z,3.37
2023-05-12T10:39:47.465Z,4.03
2023-05-12T10:42:17.606Z,3.03
2023-05-12T10:44:52.358Z,3.03
2023-05-12T10:47:23.457Z,3.63
2023-05-12T10:49:57.286Z,3.13
2023-05-12T10:52:24.205Z,3.40
2023-05-12T10:54:51.319Z,4.30
2023-05-12T10:57:21.597Z,3.23
2023-05-12T10:59:56.672Z,3.50
2023-05-12T11:02:29.169Z,3.60
2023-05-12T11:05:01.741Z,3.60
2023-05-12T11:07:31.727Z,3.50
2023-05-12T11:10:02.234Z,3.70
2023-05-12T11:12:36.308Z,4.10
2023-05-12T11:15:05.045Z,3.40
2023-05-12T11:17:32.639Z,3.40
2023-05-12T11:20:01.276Z,3.57
2023-05-12T11:22:31.456Z,2.93
2023-05-12T11:24:58.628Z,3.73
2023-05-12T11:27:25.917Z,3.60
2023-05-12T11:30:00.975Z,3.93
2023-05-12T11:32:29.566Z,3.87
2023-05-12T11:34:56.774Z,4.13
2023-05-12T11:37:23.793Z,4.30
2023-05-12T11:39:53.143Z,4.70
2023-05-12T11:42:21.156Z,4.13
2023-05-12T11:44:50.346Z,3.90
2023-05-12T11:47:19.409Z,3.83
2023-05-12T11:49:51.330Z,4.10
2023-05-12T11:52:19.838Z,3.70
2023-05-12T11:55:00.833Z,3.97
2023-05-12T11:57:31.834Z,3.43
2023-05-12T12:00:09.693Z,4.20
2023-05-12T12:02:43.329Z,3.87
2023-05-12T12:05:18.358Z,3.37
2023-05-12T12:07:45.551Z,3.23
2023-05-12T12:10:17.273Z,3.50
2023-05-12T12:12:45.021Z,3.07
2023-05-12T12:15:12.936Z,2.70
2023-05-12T12:17:40.483Z,2.70
2023-05-12T12:20:08.990Z,3.37
2023-05-12T12:22:36.070Z,2.60
2023-05-12T12:25:03.977Z,2.97
2023-05-12T12:27:30.873Z,2.70
2023-05-12T12:29:57.711Z,2.87
2023-05-12T12:32:24.540Z,2.73
2023-05-12T12:34:51.920Z,3.50
2023-05-12T12:37:18.706Z,3.03
2023-05-12T12:39:45.487Z,3.27
2023-05-12T12:42:13.380Z,2.60
2023-05-12T12:44:41.319Z,2.60
2023-05-12T12:47:09.478Z,2.43
2023-05-12T12:49:36.363Z,2.70
2023-05-12T12:52:03.340Z,2.40
2023-05-12T12:54:30.053Z,2.47
2023-05-12T12:56:56.925Z,2.70
2023-05-12T12:59:23.790Z,3.23
2023-05-12T13:01:50.698Z,3.00
2023-05-12T13:04:22.221Z,2.43
2023-05-12T13:06:49.490Z,3.10
2023-05-12T13:09:19.509Z,3.50
2023-05-12T13:11:47.330Z,2.90
2023-05-12T13:14:14.311Z,3.10
2023-05-12T13:16:41.124Z,3.33
2023-05-12T13:19:08.267Z,2.87
2023-05-12T13:21:35.138Z,3.47
2023-05-12T13:24:02.065Z,3.10
2023-05-12T13:26:28.760Z,2.80
2023-05-12T13:28:55.543Z,3.50
2023-05-12T13:31:22.463Z,2.80
2023-05-12T13:33:49.260Z,2.80
2023-05-12T13:36:16.010Z,3.67
2023-05-12T13:38:42.990Z,2.87
2023-05-12T13:41:09.841Z,3.23
2023-05-12T13:43:36.567Z,3.10
2023-05-12T13:46:03.544Z,4.03
2023-05-12T13:48:30.351Z,3.63
2023-05-12T13:50:57.299Z,3.23
2023-05-12T13:53:24.123Z,2.90
2023-05-12T13:55:50.860Z,3.80
2023-05-12T13:58:17.824Z,3.07
2023-05-12T14:00:44.629Z,2.80
2023-05-12T14:03:11.498Z,2.80
2023-05-12T14:05:38.345Z,2.73
2023-05-12T14:08:05.114Z,3.33
2023-05-12T14:10:33.036Z,3.10
2023-05-12T14:12:59.810Z,3.77
2023-05-12T14:15:33.007Z,2.37
2023-05-12T14:18:03.213Z,2.73
2023-05-12T14:20:30.433Z,2.80
2023-05-12T14:22:57.113Z,3.43
2023-05-12T14:25:25.201Z,3.77
2023-05-12T14:27:52.036Z,3.10
2023-05-12T14:30:19.084Z,3.13
2023-05-12T14:32:45.900Z,2.70
2023-05-12T14:35:13.143Z,2.60
2023-05-12T14:37:40.056Z,2.60
2023-05-12T14:40:07.520Z,2.37
2023-05-12T14:42:34.446Z,2.63
2023-05-12T14:45:02.423Z,2.10
2023-05-12T14:47:29.202Z,2.20
2023-05-12T14:49:56.112Z,2.33
2023-05-12T14:52:23.154Z,2.60
2023-05-12T14:54:49.943Z,2.80
2023-05-12T14:57:16.708Z,3.40
2023-05-12T14:59:43.490Z,3.40
2023-05-12T15:02:10.286Z,3.43
2023-05-12T15:04:37.053Z,3.23
2023-05-12T15:07:05.061Z,3.73
2023-05-12T15:09:31.821Z,3.50
2023-05-12T15:11:58.511Z,3.50
2023-05-12T15:16:57.106Z,3.90
2023-05-12T15:19:23.921Z,3.10
2023-05-12T15:21:50.699Z,3.20
2023-05-12T15:24:17.554Z,3.80
2023-05-12T15:26:44.284Z,3.70
2023-05-12T15:29:11.171Z,3.60
2023-05-12T15:31:37.991Z,3.03
2023-05-12T15:34:04.877Z,3.07
2023-05-12T15:36:32.262Z,3.90
2023-05-12T15:38:59.522Z,3.27
2023-05-12T15:41:26.273Z,4.03
2023-05-12T15:43:53.061Z,3.50
2023-05-12T15:46:19.884Z,3.53
2023-05-12T15:48:49.067Z,4.87
2023-05-12T15:51:15.941Z,3.67
2023-05-12T15:53:42.753Z,4.77
2023-05-12T15:56:09.512Z,5.30
2023-05-12T15:58:36.257Z,3.80
2023-05-12T16:01:03.042Z,4.60
2023-05-12T16:03:30.009Z,3.83
2023-05-12T16:05:56.870Z,3.63
2023-05-12T16:08:24.094Z,3.10
2023-05-12T16:10:51.286Z,3.60
2023-05-12T16:13:18.370Z,3.67
2023-05-12T16:15:45.342Z,3.00
2023-05-12T16:18:12.176Z,3.20
2023-05-12T16:20:39.171Z,3.30
2023-05-12T16:23:06.282Z,3.20
2023-05-12T16:25:33.048Z,3.50
2023-05-12T16:27:59.844Z,3.20
2023-05-12T16:30:26.998Z,3.90
2023-05-12T16:32:53.789Z,4.07
2023-05-12T16:35:21.317Z,2.93
2023-05-12T16:37:48.424Z,3.60
2023-05-12T16:40:15.813Z,3.73
2023-05-12T16:42:42.982Z,3.23
2023-05-12T16:45:11.128Z,3.30
2023-05-12T16:47:38.339Z,3.17
2023-05-12T16:50:06.231Z,2.80
2023-05-12T16:52:33.786Z,3.50
2023-05-12T16:55:01.081Z,3.47
2023-05-12T16:57:28.120Z,2.63
2023-05-12T16:59:54.895Z,3.33
2023-05-12T17:02:22.053Z,2.70
2023-05-12T17:04:49.356Z,2.93
2023-05-12T17:07:16.347Z,3.20
2023-05-12T17:09:43.508Z,3.13
2023-05-12T17:12:10.927Z,3.40
2023-05-12T17:14:38.091Z,2.40
2023-05-12T17:17:05.139Z,5.13
2023-05-12T17:19:33.139Z,4.53
2023-05-12T17:22:00.133Z,4.57
2023-05-12T17:24:28.080Z,3.33
2023-05-12T17:26:55.042Z,2.70
2023-05-12T17:29:22.049Z,3.40
2023-05-12T17:31:48.859Z,3.40
2023-05-12T17:34:15.880Z,3.40
2023-05-12T17:36:42.912Z,3.13
2023-05-12T17:39:09.723Z,4.70
2023-05-12T17:41:36.565Z,7.93
2023-05-12T17:44:03.690Z,10.73
2023-05-12T17:46:30.505Z,3.80
2023-05-12T17:48:57.768Z,3.80
2023-05-12T17:51:24.755Z,3.37
2023-05-12T17:53:51.657Z,3.00
2023-05-12T17:56:18.428Z,3.90
2023-05-12T17:58:45.255Z,4.10
2023-05-12T18:01:12.044Z,3.33
2023-05-12T18:03:39.026Z,4.97
2023-05-12T18:06:06.070Z,4.10
2023-05-12T18:08:32.951Z,4.30
2023-05-12T18:10:59.729Z,3.73
2023-05-12T18:13:26.765Z,3.93
2023-05-12T18:15:53.610Z,3.63
2023-05-12T18:18:20.453Z,4.80
2023-05-12T18:20:47.346Z,3.90
2023-05-12T18:23:14.132Z,4.30
2023-05-12T18:25:48.321Z,3.50
2023-05-12T18:28:16.275Z,4.10
2023-05-12T18:30:43.116Z,3.93
2023-05-12T18:33:10.119Z,3.53
2023-05-12T18:35:37.337Z,4.10
2023-05-12T18:38:04.252Z,3.80
2023-05-12T18:40:31.527Z,3.43
2023-05-12T18:42:58.526Z,3.63
2023-05-12T18:45:25.263Z,3.53
2023-05-12T18:47:52.376Z,4.27
2023-05-12T18:50:19.312Z,4.10
2023-05-12T18:52:46.089Z,4.40
2023-05-12T18:55:12.834Z,3.70
2023-05-12T18:57:39.635Z,4.03
2023-05-12T19:00:07.268Z,4.00
2023-05-12T19:02:34.594Z,3.70
2023-05-12T19:05:01.958Z,4.40
2023-05-12T19:07:28.782Z,4.47
2023-05-12T19:09:55.779Z,3.83
2023-05-12T19:12:22.535Z,4.63
2023-05-12T19:14:49.298Z,3.60
2023-05-12T19:17:17.054Z,4.10
2023-05-12T19:19:43.888Z,5.37
2023-05-12T19:22:10.719Z,3.73
2023-05-12T19:24:38.069Z,4.20
2023-05-12T19:27:05.082Z,4.20
2023-05-12T19:29:31.912Z,4.60
2023-05-12T19:31:58.836Z,5.40
2023-05-12T19:34:26.169Z,4.57
2023-05-12T19:36:53.119Z,5.10
2023-05-12T19:39:19.877Z,5.67
2023-05-12T19:41:46.552Z,4.93
2023-05-12T19:44:13.371Z,4.63
2023-05-12T19:46:40.195Z,5.40
2023-05-12T19:49:07.038Z,5.03
2023-05-12T19:51:33.766Z,5.00
2023-05-12T19:54:01.939Z,4.60
2023-05-12T19:56:29.701Z,4.53
2023-05-12T19:58:56.476Z,4.60
2023-05-12T20:01:23.407Z,4.20
2023-05-12T20:03:50.245Z,5.33
2023-05-12T20:06:17.755Z,4.67
2023-05-12T20:08:44.581Z,4.60
2023-05-12T20:11:11.365Z,5.67
2023-05-12T20:13:38.123Z,5.00
2023-05-12T20:16:05.175Z,4.50
2023-05-12T20:18:32.002Z,5.13
2023-05-12T20:20:58.810Z,4.90
2023-05-12T20:23:25.644Z,4.77
2023-05-12T20:25:53.238Z,4.47
2023-05-12T20:28:21.372Z,5.10
2023-05-12T20:30:48.154Z,6.03
2023-05-12T20:33:14.939Z,4.70
2023-05-12T20:35:41.707Z,4.60
2023-05-12T20:38:08.472Z,4.97
2023-05-12T20:40:35.387Z,5.33
2023-05-12T20:43:02.124Z,5.33
2023-05-12T20:45:28.853Z,5.67
2023-05-12T20:47:55.760Z,5.33
2023-05-12T20:50:23.749Z,4.73
2023-05-12T20:52:50.574Z,5.17
2023-05-12T20:55:17.402Z,5.40
2023-05-12T20:57:44.335Z,4.57
2023-05-12T21:00:11.697Z,4.67
2023-05-12T21:02:38.569Z,5.03
2023-05-12T21:05:05.911Z,5.37
2023-05-12T21:07:33.311Z,5.47
2023-05-12T21:10:00.356Z,6.43
2023-05-12T21:12:27.858Z,5.60
2023-05-12T21:14:54.719Z,6.57
2023-05-12T21:17:22.327Z,5.70
2023-05-12T21:19:49.360Z,5.43
2023-05-12T21:22:16.372Z,6.13
2023-05-12T21:24:43.314Z,6.60
2023-05-12T21:27:10.421Z,6.23
2023-05-12T21:29:37.347Z,5.60
2023-05-12T21:32:04.604Z,6.10
2023-05-12T21:34:33.742Z,6.40
2023-05-12T21:37:00.886Z,6.03
2023-05-12T21:39:28.067Z,6.27
2023-05-12T21:41:55.001Z,5.63
2023-05-12T21:44:21.831Z,5.97
2023-05-12T21:46:48.774Z,6.30
2023-05-12T21:49:15.908Z,6.80
2023-05-12T21:51:42.686Z,5.80
2023-05-12T21:54:09.613Z,6.30
2023-05-12T21:56:36.853Z,7.03
2023-05-12T21:59:03.680Z,6.47
2023-05-12T22:01:30.716Z,7.43
2023-05-12T22:03:58.919Z,7.20
2023-05-12T22:06:26.166Z,6.07
2023-05-12T22:08:54.135Z,6.93
2023-05-12T22:11:21.686Z,6.90
2023-05-12T22:13:48.882Z,7.00
2023-05-12T22:16:16.202Z,6.13
2023-05-12T22:18:43.698Z,6.23
2023-05-12T22:21:12.055Z,6.40
2023-05-12T22:23:39.651Z,6.37
2023-05-12T22:26:06.702Z,6.30
2023-05-12T22:28:33.503Z,6.10
2023-05-12T22:31:00.717Z,7.73
2023-05-12T22:33:27.498Z,6.00
2023-05-12T22:35:54.249Z,6.87
2023-05-12T22:38:21.224Z,6.57
2023-05-12T22:40:48.122Z,7.10
2023-05-12T22:43:15.262Z,6.80
2023-05-12T22:45:42.115Z,7.57
2023-05-12T22:48:08.993Z,6.40
2023-05-12T22:50:35.884Z,6.70
2023-05-12T22:53:02.933Z,6.30
2023-05-12T22:55:31.064Z,6.83
2023-05-12T22:57:59.662Z,7.50
2023-05-12T23:00:27.006Z,6.57
2023-05-12T23:02:54.085Z,6.43
2023-05-12T23:05:21.012Z,6.70
2023-05-12T23:07:47.793Z,7.30
2023-05-12T23:10:14.630Z,6.63
2023-05-12T23:12:41.376Z,6.50
2023-05-12T23:15:08.730Z,7.43
2023-05-12T23:17:35.811Z,6.53
2023-05-12T23:20:02.685Z,6.63
2023-05-12T23:22:29.468Z,6.20
2023-05-12T23:24:58.168Z,6.90
2023-05-12T23:27:25.840Z,6.77
2023-05-12T23:29:53.317Z,7.50
2023-05-12T23:32:20.409Z,6.53
2023-05-12T23:34:47.247Z,7.03
2023-05-12T23:37:14.113Z,6.70
2023-05-12T23:39:40.876Z,6.83
2023-05-12T23:42:07.710Z,6.57
2023-05-12T23:44:34.440Z,6.40
2023-05-12T23:47:01.301Z,6.87
2023-05-12T23:49:28.125Z,6.93
2023-05-12T23:51:54.988Z,6.57
2023-05-12T23:54:21.828Z,7.40
2023-05-12T23:56:48.560Z,7.80
2023-05-12T23:59:15.474Z,6.53
