createdAt,value
2018-06-11T00:01:05.418Z,16.10
2018-06-11T00:03:09.698Z,16.00
2018-06-11T00:05:13.967Z,16.00
2018-06-11T00:07:18.229Z,16.10
2018-06-11T00:09:22.470Z,16.10
2018-06-11T00:11:26.791Z,16.20
2018-06-11T00:13:31.078Z,16.10
2018-06-11T00:15:35.370Z,16.20
2018-06-11T00:17:39.716Z,16.10
2018-06-11T00:19:43.998Z,16.20
2018-06-11T00:21:48.253Z,16.20
2018-06-11T00:23:52.520Z,16.10
2018-06-11T00:25:56.770Z,16.20
2018-06-11T00:28:01.058Z,16.10
2018-06-11T00:30:05.351Z,16.10
2018-06-11T00:32:09.667Z,16.00
2018-06-11T00:34:13.961Z,16.10
2018-06-11T00:36:18.217Z,16.00
2018-06-11T00:38:22.466Z,16.00
2018-06-11T00:40:26.717Z,16.00
2018-06-11T00:42:30.954Z,16.00
2018-06-11T00:44:35.277Z,15.90
2018-06-11T00:46:39.583Z,15.90
2018-06-11T00:48:43.874Z,15.90
2018-06-11T00:50:48.133Z,15.90
2018-06-11T00:52:52.366Z,15.80
2018-06-11T00:54:56.682Z,15.80
2018-06-11T00:57:01.259Z,15.90
2018-06-11T00:59:05.642Z,15.70
2018-06-11T01:01:11.086Z,15.80
2018-06-11T01:03:16.113Z,15.80
2018-06-11T01:05:20.437Z,15.80
2018-06-11T01:07:24.686Z,15.70
2018-06-11T01:09:28.930Z,15.70
2018-06-11T01:11:33.182Z,15.80
2018-06-11T01:13:37.158Z,15.90
2018-06-11T01:15:41.144Z,15.80
2018-06-11T01:17:45.438Z,15.70
2018-06-11T01:19:49.670Z,15.60
2018-06-11T01:23:57.810Z,15.50
2018-06-11T01:26:02.146Z,15.50
2018-06-11T01:28:06.511Z,15.40
2018-06-11T01:30:10.822Z,15.30
2018-06-11T01:32:15.132Z,15.30
2018-06-11T01:34:19.106Z,15.20
2018-06-11T01:36:23.379Z,15.30
2018-06-11T01:38:27.688Z,15.40
2018-06-11T01:40:31.929Z,15.30
2018-06-11T01:42:36.194Z,15.30
2018-06-11T01:44:40.700Z,15.40
2018-06-11T01:46:44.670Z,15.30
2018-06-11T01:48:49.159Z,15.30
2018-06-11T01:50:53.383Z,15.50
2018-06-11T01:52:57.670Z,15.40
2018-06-11T01:55:01.963Z,15.40
2018-06-11T01:57:06.202Z,15.30
2018-06-11T02:01:14.346Z,15.50
2018-06-11T02:03:18.617Z,15.50
2018-06-11T02:05:22.942Z,15.40
2018-06-11T02:07:27.235Z,15.40
2018-06-11T02:09:31.182Z,15.50
2018-06-11T02:11:35.727Z,15.50
2018-06-11T02:13:39.985Z,15.60
2018-06-11T02:15:44.227Z,15.60
2018-06-11T02:17:48.462Z,15.60
2018-06-11T02:19:52.759Z,15.50
2018-06-11T02:21:57.452Z,15.60
2018-06-11T02:24:01.882Z,15.60
2018-06-11T02:26:06.646Z,15.60
2018-06-11T02:28:11.177Z,15.40
2018-06-11T02:30:15.425Z,15.40
2018-06-11T02:32:19.912Z,15.50
2018-06-11T02:34:24.284Z,15.50
2018-06-11T02:36:28.682Z,15.60
2018-06-11T02:38:32.935Z,15.50
2018-06-11T02:40:37.219Z,15.40
2018-06-11T02:42:41.501Z,15.50
2018-06-11T02:44:45.863Z,15.50
2018-06-11T02:46:50.103Z,15.60
2018-06-11T02:48:54.358Z,15.70
2018-06-11T02:50:58.606Z,15.60
2018-06-11T02:53:03.003Z,15.60
2018-06-11T02:55:07.290Z,15.50
2018-06-11T02:57:12.146Z,15.50
2018-06-11T02:59:16.722Z,15.50
2018-06-11T03:01:21.048Z,15.40
2018-06-11T03:03:25.285Z,15.40
2018-06-11T03:05:29.857Z,15.30
2018-06-11T03:07:34.122Z,15.40
2018-06-11T03:09:38.430Z,15.40
2018-06-11T03:11:42.756Z,15.50
2018-06-11T03:13:47.448Z,15.50
2018-06-11T03:15:51.801Z,15.50
2018-06-11T03:17:55.999Z,15.50
2018-06-11T03:20:00.406Z,15.50
2018-06-11T03:22:05.400Z,15.40
2018-06-11T03:24:09.379Z,15.50
2018-06-11T03:26:13.614Z,15.60
2018-06-11T03:28:17.878Z,15.60
2018-06-11T03:30:22.206Z,15.60
2018-06-11T03:32:26.523Z,15.60
2018-06-11T03:34:30.831Z,15.70
2018-06-11T03:36:35.070Z,15.70
2018-06-11T03:38:39.374Z,15.70
2018-06-11T03:40:43.386Z,15.70
2018-06-11T03:42:47.632Z,15.60
2018-06-11T03:44:51.888Z,15.60
2018-06-11T03:46:56.166Z,15.50
2018-06-11T03:49:00.188Z,15.50
2018-06-11T03:51:04.775Z,15.50
2018-06-11T03:53:09.071Z,15.50
2018-06-11T03:55:13.323Z,15.50
2018-06-11T03:57:17.899Z,15.40
2018-06-11T03:59:21.887Z,15.40
2018-06-11T04:01:25.866Z,15.50
2018-06-11T04:03:29.831Z,15.40
2018-06-11T04:05:33.818Z,15.40
2018-06-11T04:07:37.837Z,15.40
2018-06-11T04:09:42.452Z,15.30
2018-06-11T04:11:46.749Z,15.30
2018-06-11T04:13:51.011Z,15.30
2018-06-11T04:15:55.679Z,15.30
2018-06-11T04:18:00.297Z,15.40
2018-06-11T04:20:04.932Z,15.40
2018-06-11T04:22:09.294Z,15.50
2018-06-11T04:24:13.666Z,15.50
2018-06-11T04:26:17.654Z,15.60
2018-06-11T04:28:21.999Z,15.60
2018-06-11T04:30:26.302Z,15.70
2018-06-11T04:32:30.523Z,15.60
2018-06-11T04:34:35.003Z,15.50
2018-06-11T04:36:39.237Z,15.40
2018-06-11T04:38:43.546Z,15.40
2018-06-11T04:40:48.019Z,15.40
2018-06-11T04:42:52.349Z,15.50
2018-06-11T04:44:56.694Z,15.40
2018-06-11T04:47:00.967Z,15.50
2018-06-11T04:49:05.313Z,15.50
2018-06-11T04:51:09.631Z,15.60
2018-06-11T04:53:13.927Z,15.60
2018-06-11T04:55:18.208Z,15.60
2018-06-11T04:57:22.915Z,15.50
2018-06-11T04:59:27.166Z,15.60
2018-06-11T05:01:31.507Z,15.60
2018-06-11T05:03:35.957Z,15.70
2018-06-11T05:05:40.235Z,15.60
2018-06-11T05:07:44.538Z,15.60
2018-06-11T05:09:49.081Z,15.70
2018-06-11T05:11:53.485Z,15.70
2018-06-11T05:13:57.804Z,15.80
2018-06-11T05:16:02.072Z,15.90
2018-06-11T05:18:06.402Z,15.90
2018-06-11T05:20:10.689Z,16.00
2018-06-11T05:22:15.193Z,16.00
2018-06-11T05:24:19.482Z,16.00
2018-06-11T05:26:23.750Z,16.00
2018-06-11T05:28:28.234Z,16.10
2018-06-11T05:30:32.258Z,16.10
2018-06-11T05:34:40.445Z,16.00
2018-06-11T05:36:44.889Z,16.00
2018-06-11T05:38:49.127Z,16.10
2018-06-11T05:40:53.390Z,16.20
2018-06-11T05:42:57.671Z,16.10
2018-06-11T05:45:01.995Z,16.10
2018-06-11T05:47:06.278Z,16.20
2018-06-11T05:49:10.531Z,16.10
2018-06-11T05:51:14.775Z,16.00
2018-06-11T05:53:19.048Z,16.10
2018-06-11T05:55:23.612Z,16.20
2018-06-11T05:57:27.898Z,16.30
2018-06-11T05:59:32.233Z,16.20
2018-06-11T06:01:36.818Z,16.30
2018-06-11T06:03:41.061Z,16.30
2018-06-11T06:05:45.488Z,16.30
2018-06-11T06:09:53.862Z,16.20
2018-06-11T06:11:58.907Z,16.20
2018-06-11T06:14:03.382Z,16.20
2018-06-11T06:16:07.696Z,16.30
2018-06-11T06:18:11.998Z,16.20
2018-06-11T06:20:16.237Z,16.20
2018-06-11T06:22:20.570Z,16.20
2018-06-11T06:24:24.838Z,16.20
2018-06-11T06:26:29.097Z,16.20
2018-06-11T06:28:33.342Z,16.40
2018-06-11T06:30:37.966Z,16.40
2018-06-11T06:32:42.225Z,16.30
2018-06-11T06:34:46.537Z,16.30
2018-06-11T06:36:51.213Z,16.30
2018-06-11T06:38:55.488Z,16.50
2018-06-11T06:40:59.701Z,16.50
2018-06-11T06:43:04.324Z,16.40
2018-06-11T06:45:08.979Z,16.30
2018-06-11T06:47:13.234Z,16.30
2018-06-11T06:49:17.518Z,16.40
2018-06-11T06:51:21.818Z,16.30
2018-06-11T06:53:26.098Z,16.40
2018-06-11T06:55:30.378Z,16.50
2018-06-11T06:57:34.640Z,16.70
2018-06-11T06:59:38.594Z,16.80
2018-06-11T07:01:43.078Z,16.90
2018-06-11T07:03:47.357Z,17.00
2018-06-11T07:05:51.599Z,17.10
2018-06-11T07:07:55.665Z,17.20
2018-06-11T07:10:00.159Z,17.30
2018-06-11T07:12:04.390Z,17.10
2018-06-11T07:14:08.902Z,17.10
2018-06-11T07:16:13.387Z,17.30
2018-06-11T07:18:17.640Z,17.30
2018-06-11T07:20:21.874Z,17.40
2018-06-11T07:22:26.134Z,17.50
2018-06-11T07:26:34.498Z,17.50
2018-06-11T07:28:38.743Z,17.60
2018-06-11T07:30:43.061Z,17.70
2018-06-11T07:32:47.345Z,17.50
2018-06-11T07:34:51.912Z,17.50
2018-06-11T07:36:56.023Z,17.60
2018-06-11T07:43:08.302Z,17.60
2018-06-11T07:45:12.577Z,17.80
2018-06-11T07:49:20.834Z,17.50
2018-06-11T07:51:24.894Z,17.50
2018-06-11T07:53:29.158Z,17.60
2018-06-11T07:55:33.420Z,17.80
2018-06-11T07:57:37.891Z,17.80
2018-06-11T07:59:42.198Z,17.80
2018-06-11T08:01:46.812Z,17.90
2018-06-11T08:03:51.154Z,17.80
2018-06-11T08:05:55.762Z,18.00
2018-06-11T08:07:59.978Z,18.20
2018-06-11T08:10:04.384Z,18.30
2018-06-11T08:12:09.269Z,18.20
2018-06-11T08:14:13.626Z,18.20
2018-06-11T08:18:22.129Z,18.20
2018-06-11T08:20:26.486Z,18.10
2018-06-11T08:22:30.743Z,18.30
2018-06-11T08:24:34.994Z,18.30
2018-06-11T08:26:39.214Z,18.10
2018-06-11T08:28:43.517Z,18.00
2018-06-11T08:30:48.240Z,17.80
2018-06-11T08:32:52.475Z,17.80
2018-06-11T08:34:56.714Z,17.90
2018-06-11T08:37:01.131Z,17.80
2018-06-11T08:39:08.523Z,17.90
2018-06-11T08:43:16.775Z,18.10
2018-06-11T08:47:25.090Z,18.50
2018-06-11T08:49:29.362Z,18.50
2018-06-11T08:53:37.550Z,18.80
2018-06-11T08:55:41.786Z,18.80
2018-06-11T08:57:46.059Z,18.70
2018-06-11T08:59:50.343Z,18.60
2018-06-11T09:01:54.750Z,18.40
2018-06-11T09:03:59.074Z,18.50
2018-06-11T09:06:03.731Z,18.50
2018-06-11T09:08:08.142Z,18.60
2018-06-11T09:10:12.753Z,18.60
2018-06-11T09:12:17.023Z,18.50
2018-06-11T09:14:21.270Z,18.60
2018-06-11T09:16:25.528Z,18.90
2018-06-11T09:18:30.020Z,18.80
2018-06-11T09:20:34.326Z,18.80
2018-06-11T09:22:38.645Z,19.00
2018-06-11T09:24:43.220Z,18.90
2018-06-11T09:26:47.494Z,18.90
2018-06-11T09:28:51.779Z,18.70
2018-06-11T09:30:55.794Z,18.80
2018-06-11T09:33:00.261Z,19.00
2018-06-11T09:35:04.530Z,19.00
2018-06-11T09:37:08.780Z,19.20
2018-06-11T09:39:13.195Z,19.30
2018-06-11T09:41:17.769Z,19.40
2018-06-11T09:43:22.027Z,19.40
2018-06-11T09:45:26.283Z,19.00
2018-06-11T09:47:30.550Z,19.00
2018-06-11T09:49:34.782Z,19.10
2018-06-11T09:53:43.015Z,19.00
2018-06-11T09:55:47.264Z,18.90
2018-06-11T09:57:51.780Z,19.00
2018-06-11T09:59:56.058Z,19.30
2018-06-11T10:02:00.442Z,19.20
2018-06-11T10:04:04.691Z,19.10
2018-06-11T10:06:08.966Z,19.10
2018-06-11T10:08:13.240Z,19.10
2018-06-11T10:10:17.586Z,19.20
2018-06-11T10:12:21.851Z,19.30
2018-06-11T10:14:26.290Z,19.20
2018-06-11T10:16:30.910Z,19.20
2018-06-11T10:18:35.153Z,19.00
2018-06-11T10:20:39.459Z,19.40
2018-06-11T10:22:43.852Z,19.40
2018-06-11T10:24:48.362Z,19.30
2018-06-11T10:26:52.758Z,19.80
2018-06-11T10:28:56.998Z,20.00
2018-06-11T10:31:01.310Z,20.00
2018-06-11T10:33:05.582Z,19.80
2018-06-11T10:35:09.910Z,19.70
2018-06-11T10:37:14.211Z,19.80
2018-06-11T10:41:22.126Z,19.60
2018-06-11T10:43:26.829Z,19.60
2018-06-11T10:45:31.053Z,19.70
2018-06-11T10:47:35.306Z,19.40
2018-06-11T10:49:39.554Z,19.40
2018-06-11T10:51:43.844Z,19.60
2018-06-11T10:53:48.104Z,19.60
2018-06-11T10:55:52.771Z,19.50
2018-06-11T10:57:57.004Z,19.30
2018-06-11T11:00:01.440Z,19.60
2018-06-11T11:02:05.434Z,19.80
2018-06-11T11:04:09.877Z,19.80
2018-06-11T11:06:14.496Z,19.80
2018-06-11T11:08:18.786Z,19.90
2018-06-11T11:10:23.093Z,19.80
2018-06-11T11:12:27.324Z,19.60
2018-06-11T11:14:31.601Z,19.20
2018-06-11T11:16:35.858Z,19.40
2018-06-11T11:18:40.146Z,19.80
2018-06-11T11:20:44.962Z,20.10
2018-06-11T11:22:49.633Z,19.90
2018-06-11T11:24:53.879Z,20.00
2018-06-11T11:26:58.206Z,19.80
2018-06-11T11:29:02.426Z,20.00
2018-06-11T11:31:06.725Z,20.40
2018-06-11T11:33:10.974Z,20.60
2018-06-11T11:35:15.585Z,20.30
2018-06-11T11:37:19.819Z,20.60
2018-06-11T11:41:28.282Z,21.50
2018-06-11T11:43:32.553Z,20.80
2018-06-11T11:45:37.027Z,20.20
2018-06-11T11:47:41.270Z,20.50
2018-06-11T11:49:45.505Z,21.30
2018-06-11T11:51:49.864Z,21.30
2018-06-11T11:55:57.967Z,20.80
2018-06-11T11:58:02.538Z,21.10
2018-06-11T12:00:06.940Z,20.80
2018-06-11T12:02:10.916Z,20.80
2018-06-11T12:04:15.543Z,20.60
2018-06-11T12:08:23.658Z,20.10
2018-06-11T12:10:27.926Z,20.30
2018-06-11T12:12:31.920Z,20.00
2018-06-11T12:14:36.177Z,20.10
2018-06-11T12:16:40.466Z,21.00
2018-06-11T12:20:49.082Z,22.00
2018-06-11T12:22:53.340Z,21.70
2018-06-11T12:24:57.590Z,21.40
2018-06-11T12:27:01.842Z,21.40
2018-06-11T12:29:06.116Z,21.40
2018-06-11T12:31:10.375Z,21.30
2018-06-11T12:33:14.610Z,21.70
2018-06-11T12:35:18.854Z,21.60
2018-06-11T12:37:23.130Z,22.00
2018-06-11T12:39:27.426Z,22.20
2018-06-11T12:41:31.698Z,22.40
2018-06-11T12:43:36.309Z,22.90
2018-06-11T12:45:40.924Z,22.10
2018-06-11T12:47:45.202Z,22.00
2018-06-11T12:49:49.475Z,22.00
2018-06-11T12:51:53.738Z,22.40
2018-06-11T12:53:58.049Z,22.80
2018-06-11T12:56:02.601Z,23.20
2018-06-11T12:58:07.242Z,23.20
2018-06-11T13:00:12.146Z,22.30
2018-06-11T13:02:16.365Z,22.00
2018-06-11T13:04:20.650Z,22.00
2018-06-11T13:06:25.170Z,22.60
2018-06-11T13:08:29.482Z,22.70
2018-06-11T13:10:33.726Z,22.50
2018-06-11T13:12:38.048Z,22.50
2018-06-11T13:14:42.424Z,22.20
2018-06-11T13:16:47.026Z,21.80
2018-06-11T13:18:51.642Z,21.40
2018-06-11T13:20:55.971Z,21.80
2018-06-11T13:23:00.217Z,21.90
2018-06-11T13:25:04.768Z,21.50
2018-06-11T13:29:12.954Z,21.70
2018-06-11T13:31:17.226Z,21.90
2018-06-11T13:33:21.474Z,22.40
2018-06-11T13:35:25.778Z,22.00
2018-06-11T13:37:30.083Z,22.10
2018-06-11T13:39:34.330Z,22.40
2018-06-11T13:41:38.961Z,22.10
2018-06-11T13:43:43.210Z,22.10
2018-06-11T13:45:47.468Z,21.90
2018-06-11T13:47:51.710Z,21.20
2018-06-11T13:51:59.902Z,21.20
2018-06-11T13:54:04.179Z,21.30
2018-06-11T13:56:08.445Z,21.40
2018-06-11T13:58:12.729Z,21.20
2018-06-11T14:00:16.991Z,21.50
2018-06-11T14:02:21.230Z,22.20
2018-06-11T14:04:25.542Z,22.00
2018-06-11T14:06:29.795Z,21.90
2018-06-11T14:08:34.158Z,21.80
2018-06-11T14:10:38.433Z,21.50
2018-06-11T14:12:42.670Z,20.90
2018-06-11T14:14:47.074Z,20.80
2018-06-11T14:18:55.274Z,20.60
2018-06-11T14:20:59.714Z,20.70
2018-06-11T14:23:03.982Z,20.60
2018-06-11T14:25:08.235Z,20.60
2018-06-11T14:27:12.531Z,20.80
2018-06-11T14:29:16.826Z,21.00
2018-06-11T14:31:21.081Z,20.90
2018-06-11T14:33:25.420Z,21.10
2018-06-11T14:35:29.661Z,21.50
2018-06-11T14:37:34.442Z,21.70
2018-06-11T14:39:39.031Z,22.30
2018-06-11T14:41:43.298Z,21.80
2018-06-11T14:43:47.610Z,21.30
2018-06-11T14:45:51.927Z,20.70
2018-06-11T14:47:56.177Z,20.70
2018-06-11T14:50:00.451Z,20.80
2018-06-11T14:52:04.678Z,20.90
2018-06-11T14:54:09.181Z,21.20
2018-06-11T14:58:17.716Z,21.50
2018-06-11T15:00:22.130Z,21.30
2018-06-11T15:02:26.385Z,21.40
2018-06-11T15:04:30.795Z,21.70
2018-06-11T15:06:35.037Z,22.10
2018-06-11T15:08:39.349Z,22.30
2018-06-11T15:10:43.693Z,22.50
2018-06-11T15:14:51.914Z,22.30
2018-06-11T15:16:56.262Z,22.10
2018-06-11T15:19:00.998Z,22.30
2018-06-11T15:21:05.582Z,21.80
2018-06-11T15:23:09.854Z,21.80
2018-06-11T15:25:14.139Z,21.90
2018-06-11T15:27:18.395Z,21.60
2018-06-11T15:29:22.683Z,21.60
2018-06-11T15:31:27.147Z,22.30
2018-06-11T15:33:31.433Z,22.20
2018-06-11T15:35:35.715Z,22.60
2018-06-11T15:37:40.042Z,23.50
2018-06-11T15:48:00.618Z,23.00
2018-06-11T15:50:05.103Z,23.00
2018-06-11T15:52:09.547Z,23.30
2018-06-11T15:54:13.826Z,23.60
2018-06-11T15:56:18.426Z,23.40
2018-06-11T15:58:23.022Z,23.40
2018-06-11T16:00:27.680Z,23.30
2018-06-11T16:02:31.992Z,23.30
2018-06-11T16:04:36.263Z,23.10
2018-06-11T16:06:40.825Z,23.50
2018-06-11T16:08:45.051Z,23.60
2018-06-11T16:12:53.638Z,23.00
2018-06-11T16:14:57.890Z,24.30
2018-06-11T16:19:06.667Z,22.80
2018-06-11T16:21:10.928Z,22.40
2018-06-11T16:23:15.233Z,22.50
2018-06-11T16:25:19.490Z,22.70
2018-06-11T16:27:23.738Z,23.20
2018-06-11T16:29:28.360Z,23.60
2018-06-11T16:31:32.922Z,23.50
2018-06-11T16:35:41.382Z,22.90
2018-06-11T16:37:57.281Z,22.10
2018-06-11T16:40:01.555Z,22.00
2018-06-11T16:42:05.915Z,22.40
2018-06-11T16:46:14.334Z,21.60
2018-06-11T16:48:18.614Z,21.50
2018-06-11T16:50:22.846Z,21.70
2018-06-11T16:52:27.070Z,22.10
2018-06-11T16:54:31.311Z,22.30
2018-06-11T16:56:43.832Z,22.10
2018-06-11T17:00:52.130Z,21.60
2018-06-11T17:02:56.374Z,21.60
2018-06-11T17:05:01.541Z,22.00
2018-06-11T17:07:05.798Z,22.30
2018-06-11T17:09:10.051Z,22.50
2018-06-11T17:11:14.641Z,22.40
2018-06-11T17:13:18.946Z,22.00
2018-06-11T17:17:27.149Z,21.80
2018-06-11T17:19:31.425Z,21.60
2018-06-11T17:21:35.692Z,21.20
2018-06-11T17:23:39.922Z,20.60
2018-06-11T17:25:44.556Z,20.60
2018-06-11T17:27:48.809Z,21.50
2018-06-11T17:29:53.398Z,21.50
2018-06-11T17:31:57.751Z,21.50
2018-06-11T17:34:02.297Z,21.40
2018-06-11T17:38:10.809Z,21.30
2018-06-11T17:40:15.054Z,21.10
2018-06-11T17:42:19.074Z,20.90
2018-06-11T17:44:23.393Z,20.80
2018-06-11T17:46:30.839Z,21.20
2018-06-11T17:48:35.373Z,21.00
2018-06-11T17:50:39.626Z,20.10
2018-06-11T17:52:43.886Z,20.60
2018-06-11T17:54:48.403Z,20.40
2018-06-11T17:56:53.002Z,20.60
2018-06-11T17:58:57.356Z,20.80
2018-06-11T18:01:01.781Z,20.70
2018-06-11T18:03:06.107Z,20.90
2018-06-11T18:05:10.738Z,20.50
2018-06-11T18:07:15.194Z,20.10
2018-06-11T18:09:19.614Z,20.50
2018-06-11T18:11:23.870Z,20.30
2018-06-11T18:13:28.199Z,19.80
2018-06-11T18:15:33.051Z,19.60
2018-06-11T18:17:37.277Z,19.40
2018-06-11T18:19:41.513Z,19.20
2018-06-11T18:21:46.091Z,19.50
2018-06-11T18:23:50.050Z,19.40
2018-06-11T18:25:54.339Z,19.30
2018-06-11T18:27:58.811Z,19.50
2018-06-11T18:30:03.122Z,19.40
2018-06-11T18:32:07.758Z,19.10
2018-06-11T18:34:12.053Z,19.10
2018-06-11T18:36:16.370Z,19.30
2018-06-11T18:38:20.696Z,19.10
2018-06-11T18:40:24.980Z,19.10
2018-06-11T18:42:31.059Z,19.00
2018-06-11T18:44:35.326Z,19.00
2018-06-11T18:46:39.656Z,18.90
2018-06-11T18:48:43.906Z,18.90
2018-06-11T18:50:48.156Z,18.90
2018-06-11T18:52:52.771Z,18.30
2018-06-11T18:54:57.028Z,17.60
2018-06-11T18:57:01.372Z,17.50
2018-06-11T18:59:05.667Z,17.60
2018-06-11T19:01:10.186Z,17.70
2018-06-11T19:03:14.907Z,17.70
2018-06-11T19:05:19.170Z,17.80
2018-06-11T19:07:23.431Z,17.70
2018-06-11T19:09:27.695Z,17.80
2018-06-11T19:11:32.425Z,17.70
2018-06-11T19:13:36.687Z,17.10
2018-06-11T19:15:40.994Z,16.90
2018-06-11T19:17:45.312Z,16.80
2018-06-11T19:19:49.889Z,16.80
2018-06-11T19:21:54.069Z,16.80
2018-06-11T19:23:58.687Z,16.60
2018-06-11T19:26:03.575Z,16.60
2018-06-11T19:28:08.779Z,16.50
2018-06-11T19:30:13.139Z,16.50
2018-06-11T19:32:17.381Z,16.60
2018-06-11T19:34:21.695Z,16.60
2018-06-11T19:36:26.566Z,16.60
2018-06-11T19:38:30.808Z,16.40
2018-06-11T19:40:35.427Z,16.40
2018-06-11T19:42:39.739Z,16.60
2018-06-11T19:44:44.662Z,16.50
2018-06-11T19:46:55.767Z,16.40
2018-06-11T19:49:00.431Z,16.30
2018-06-11T19:51:04.715Z,16.50
2018-06-11T19:53:09.452Z,16.40
2018-06-11T19:55:13.748Z,16.40
2018-06-11T19:57:18.437Z,16.40
2018-06-11T19:59:23.289Z,16.20
2018-06-11T20:01:29.479Z,16.40
2018-06-11T20:03:33.955Z,16.60
2018-06-11T20:05:39.231Z,16.60
2018-06-11T20:07:44.123Z,16.70
2018-06-11T20:09:48.466Z,16.60
2018-06-11T20:11:53.247Z,16.30
2018-06-11T20:13:57.542Z,16.40
2018-06-11T20:16:01.905Z,16.50
2018-06-11T20:18:06.362Z,16.50
2018-06-11T20:20:11.008Z,16.30
2018-06-11T20:22:15.037Z,16.30
2018-06-11T20:24:19.126Z,16.50
2018-06-11T20:26:23.440Z,16.40
2018-06-11T20:28:27.859Z,16.10
2018-06-11T20:30:32.344Z,16.10
2018-06-11T20:32:36.616Z,16.20
2018-06-11T20:34:40.913Z,16.30
2018-06-11T20:36:45.352Z,16.50
2018-06-11T20:38:49.681Z,16.40
2018-06-11T20:40:54.175Z,16.40
2018-06-11T20:42:58.451Z,16.30
2018-06-11T20:45:02.837Z,16.40
2018-06-11T20:47:07.130Z,16.20
2018-06-11T20:49:11.390Z,16.20
2018-06-11T20:51:15.642Z,16.20
2018-06-11T20:53:19.900Z,16.10
2018-06-11T20:57:28.392Z,16.10
2018-06-11T20:59:32.610Z,16.10
2018-06-11T21:01:36.998Z,15.90
2018-06-11T21:03:41.271Z,16.00
2018-06-11T21:05:45.514Z,16.00
2018-06-11T21:07:49.809Z,16.00
2018-06-11T21:09:54.154Z,16.10
2018-06-11T21:11:58.485Z,15.90
2018-06-11T21:14:03.141Z,15.80
2018-06-11T21:16:08.378Z,15.80
2018-06-11T21:18:12.647Z,15.90
2018-06-11T21:20:16.906Z,15.90
2018-06-11T21:22:21.502Z,15.80
2018-06-11T21:24:25.783Z,16.10
2018-06-11T21:26:30.046Z,15.80
2018-06-11T21:30:38.199Z,15.80
2018-06-11T21:32:42.483Z,15.60
2018-06-11T21:34:46.690Z,15.60
2018-06-11T21:38:54.814Z,15.70
2018-06-11T21:40:59.137Z,15.70
2018-06-11T21:43:03.784Z,15.60
2018-06-11T21:45:08.049Z,15.60
2018-06-11T21:47:12.316Z,15.50
2018-06-11T21:49:16.618Z,15.60
2018-06-11T21:51:20.890Z,15.50
2018-06-11T21:53:25.448Z,15.50
2018-06-11T21:57:33.607Z,15.50
2018-06-11T21:59:37.889Z,15.40
2018-06-11T22:01:42.293Z,15.60
2018-06-11T22:03:46.556Z,15.60
2018-06-11T22:05:51.166Z,15.60
2018-06-11T22:07:55.420Z,15.40
2018-06-11T22:09:59.654Z,15.40
2018-06-11T22:12:03.992Z,15.40
2018-06-11T22:14:08.231Z,15.30
2018-06-11T22:16:12.466Z,15.40
2018-06-11T22:18:17.127Z,15.50
2018-06-11T22:20:21.373Z,15.40
2018-06-11T22:22:25.669Z,15.40
2018-06-11T22:24:29.910Z,15.40
2018-06-11T22:26:34.241Z,15.40
2018-06-11T22:28:38.525Z,15.40
2018-06-11T22:30:42.790Z,15.40
2018-06-11T22:32:47.354Z,15.40
2018-06-11T22:36:55.785Z,15.60
2018-06-11T22:39:00.064Z,15.50
2018-06-11T22:41:04.974Z,15.60
2018-06-11T22:43:09.226Z,15.70
2018-06-11T22:45:13.197Z,15.60
2018-06-11T22:47:17.470Z,15.50
2018-06-11T22:49:21.718Z,15.60
2018-06-11T22:51:25.977Z,15.60
2018-06-11T22:53:30.225Z,15.40
2018-06-11T22:55:34.880Z,15.40
2018-06-11T22:57:39.186Z,15.40
2018-06-11T22:59:43.427Z,15.40
2018-06-11T23:01:47.679Z,15.20
2018-06-11T23:03:51.937Z,15.20
2018-06-11T23:05:56.198Z,15.10
2018-06-11T23:08:00.510Z,15.00
2018-06-11T23:10:04.771Z,14.90
2018-06-11T23:12:09.038Z,14.80
2018-06-11T23:14:13.316Z,14.80
2018-06-11T23:16:17.566Z,14.90
2018-06-11T23:18:21.847Z,15.00
2018-06-11T23:20:26.195Z,14.90
2018-06-11T23:22:30.454Z,14.90
2018-06-11T23:24:34.717Z,15.00
2018-06-11T23:26:39.090Z,15.00
2018-06-11T23:28:43.378Z,15.00
2018-06-11T23:30:47.658Z,15.10
2018-06-11T23:32:51.841Z,15.20
2018-06-11T23:34:56.091Z,15.10
2018-06-11T23:37:00.351Z,15.10
2018-06-11T23:39:07.170Z,15.20
2018-06-11T23:41:11.410Z,15.20
2018-06-11T23:43:15.681Z,15.30
2018-06-11T23:45:19.919Z,15.10
2018-06-11T23:47:23.885Z,15.00
2018-06-11T23:49:28.123Z,14.90
2018-06-11T23:51:32.415Z,15.00
2018-06-11T23:53:36.652Z,14.90
2018-06-11T23:57:45.144Z,14.90
2018-06-11T23:59:49.389Z,14.90
