createdAt,value
2018-03-02T00:04:20.000Z,24.31
2018-03-02T00:14:24.000Z,24.33
2018-03-02T00:24:20.000Z,24.26
2018-03-02T00:34:20.000Z,24.17
2018-03-02T00:44:20.000Z,24.11
2018-03-02T00:54:20.000Z,24.15
2018-03-02T01:04:20.000Z,24.03
2018-03-02T01:14:20.000Z,24.07
2018-03-02T01:24:21.000Z,23.93
2018-03-02T01:34:20.000Z,23.86
2018-03-02T01:44:20.000Z,23.94
2018-03-02T01:54:20.000Z,23.82
2018-03-02T02:04:20.000Z,23.87
2018-03-02T02:14:21.000Z,23.72
2018-03-02T02:24:21.000Z,23.72
2018-03-02T02:34:21.000Z,23.74
2018-03-02T02:44:21.000Z,23.71
2018-03-02T02:54:21.000Z,23.6
2018-03-02T03:04:21.000Z,23.59
2018-03-02T03:14:21.000Z,23.55
2018-03-02T03:24:21.000Z,23.53
2018-03-02T03:34:21.000Z,23.48
2018-03-02T03:44:21.000Z,23.44
2018-03-02T03:54:21.000Z,23.37
2018-03-02T04:04:21.000Z,23.31
2018-03-02T04:14:21.000Z,23.29
2018-03-02T04:24:21.000Z,23.26
2018-03-02T04:34:21.000Z,23.15
2018-03-02T04:44:21.000Z,23.12
2018-03-02T04:54:21.000Z,23.1
2018-03-02T05:04:21.000Z,23.24
2018-03-02T05:14:21.000Z,23.2
2018-03-02T05:24:21.000Z,23.18
2018-03-02T05:34:21.000Z,23.26
2018-03-02T05:44:21.000Z,23.22
2018-03-02T05:54:21.000Z,23.2
2018-03-02T06:04:21.000Z,23.26
2018-03-02T06:14:21.000Z,23.28
2018-03-02T06:24:21.000Z,23.45
2018-03-02T06:34:21.000Z,23.65
2018-03-02T06:44:21.000Z,23.72
2018-03-02T07:04:21.000Z,23.77
2018-03-02T07:14:21.000Z,24.06
2018-03-02T07:24:21.000Z,23.94
2018-03-02T07:34:21.000Z,23.95
2018-03-02T07:44:21.000Z,23.9
2018-03-02T07:54:21.000Z,23.84
2018-03-02T08:04:21.000Z,23.78
2018-03-02T08:14:21.000Z,23.75
2018-03-02T08:24:21.000Z,23.74
2018-03-02T08:34:21.000Z,23.71
2018-03-02T08:44:21.000Z,23.55
2018-03-02T08:54:21.000Z,23.54
2018-03-02T09:04:21.000Z,23.78
2018-03-02T09:14:21.000Z,23.96
2018-03-02T09:24:21.000Z,23.95
2018-03-02T09:34:21.000Z,24.16
2018-03-02T09:44:21.000Z,24.28
2018-03-02T09:54:21.000Z,24.63
2018-03-02T10:04:21.000Z,24.9
2018-03-02T10:14:21.000Z,25.06
2018-03-02T10:24:22.000Z,25.3
2018-03-02T10:34:22.000Z,25.49
2018-03-02T10:44:22.000Z,25.7
2018-03-02T10:54:22.000Z,25.89
2018-03-02T11:04:22.000Z,26.05
2018-03-02T11:14:22.000Z,26.22
2018-03-02T11:24:22.000Z,26.33
2018-03-02T11:34:22.000Z,26.55
2018-03-02T11:44:22.000Z,26.69
2018-03-02T11:54:22.000Z,26.77
2018-03-02T12:04:22.000Z,26.97
2018-03-02T12:14:22.000Z,27.02
2018-03-02T12:24:22.000Z,27.09
2018-03-02T12:34:22.000Z,27.24
2018-03-02T12:44:22.000Z,27.25
2018-03-02T12:54:22.000Z,27.22
2018-03-02T13:04:22.000Z,27.35
2018-03-02T13:14:22.000Z,27.35
2018-03-02T13:24:22.000Z,27.33
2018-03-02T13:34:22.000Z,27.35
2018-03-02T13:54:22.000Z,27.4
2018-03-02T14:14:22.000Z,27.49
2018-03-02T14:24:22.000Z,27.49
2018-03-02T14:34:22.000Z,27.55
2018-03-02T14:44:22.000Z,27.39
2018-03-02T14:54:26.000Z,27.62
2018-03-02T15:04:23.000Z,27.43
2018-03-02T15:14:22.000Z,27.43
2018-03-02T15:24:22.000Z,27.4
2018-03-02T15:34:22.000Z,27.48
2018-03-02T15:44:22.000Z,27.31
2018-03-02T15:54:22.000Z,27.21
2018-03-02T16:04:22.000Z,27.52
2018-03-02T16:14:22.000Z,27.48
2018-03-02T16:24:22.000Z,27.55
2018-03-02T16:34:22.000Z,27.45
2018-03-02T16:44:22.000Z,27.12
2018-03-02T16:54:22.000Z,26.92
2018-03-02T17:04:22.000Z,27.07
2018-03-02T17:14:22.000Z,26.92
2018-03-02T17:24:22.000Z,26.96
2018-03-02T17:34:22.000Z,26.83
2018-03-02T17:44:22.000Z,26.7
2018-03-02T17:54:22.000Z,26.79
2018-03-02T18:04:23.000Z,26.7
2018-03-02T18:14:22.000Z,26.47
2018-03-02T18:24:23.000Z,26.48
2018-03-02T18:34:23.000Z,26.26
2018-03-02T18:44:23.000Z,26.21
2018-03-02T18:54:23.000Z,26.07
2018-03-02T19:04:23.000Z,26.07
2018-03-02T19:14:23.000Z,25.99
2018-03-02T19:24:23.000Z,25.96
2018-03-02T19:34:23.000Z,26.06
2018-03-02T19:44:23.000Z,26.04
2018-03-02T19:54:24.000Z,25.93
2018-03-02T20:04:23.000Z,25.97
2018-03-02T20:14:23.000Z,25.85
2018-03-02T20:24:23.000Z,25.87
2018-03-02T20:34:23.000Z,25.89
2018-03-02T20:44:23.000Z,25.91
2018-03-02T20:54:24.000Z,25.88
2018-03-02T21:04:23.000Z,25.91
2018-03-02T21:14:23.000Z,25.9
2018-03-02T21:24:23.000Z,25.87
2018-03-02T21:34:23.000Z,25.83
2018-03-02T21:44:23.000Z,25.87
2018-03-02T21:54:23.000Z,25.8
2018-03-02T22:04:23.000Z,25.87
2018-03-02T22:14:24.000Z,25.84
2018-03-02T22:24:23.000Z,25.81
2018-03-02T22:34:23.000Z,25.82
2018-03-02T22:44:23.000Z,25.75
2018-03-02T22:54:23.000Z,25.69
2018-03-02T23:04:23.000Z,25.64
2018-03-02T23:14:23.000Z,25.62
2018-03-02T23:24:23.000Z,25.59
2018-03-02T23:34:23.000Z,25.52
2018-03-02T23:44:23.000Z,25.49
2018-03-02T23:54:24.000Z,25.45
