createdAt,value
2018-12-24T00:01:54.942Z,1.00
2018-12-24T00:04:35.437Z,1.00
2018-12-24T00:07:12.923Z,1.00
2018-12-24T00:09:51.357Z,1.00
2018-12-24T00:12:29.057Z,3.40
2018-12-24T00:21:22.865Z,1.00
2018-12-24T00:24:03.483Z,1.00
2018-12-24T00:26:40.662Z,1.00
2018-12-24T00:29:14.981Z,1.00
2018-12-24T00:31:49.234Z,1.00
2018-12-24T00:34:25.889Z,1.00
2018-12-24T00:37:07.834Z,1.00
2018-12-24T00:39:41.879Z,1.00
2018-12-24T00:42:16.405Z,1.00
2018-12-24T00:44:53.460Z,1.00
2018-12-24T00:47:30.448Z,1.00
2018-12-24T00:50:10.037Z,1.00
2018-12-24T00:52:47.269Z,1.00
2018-12-24T00:55:22.229Z,1.00
2018-12-24T00:57:59.910Z,1.00
2018-12-24T01:00:34.825Z,1.00
2018-12-24T01:03:09.971Z,1.00
2018-12-24T01:05:44.326Z,1.00
2018-12-24T01:08:19.777Z,1.00
2018-12-24T01:10:52.033Z,1.00
2018-12-24T01:13:26.214Z,1.00
2018-12-24T01:16:04.044Z,1.00
2018-12-24T01:18:39.308Z,1.00
2018-12-24T01:21:12.680Z,1.00
2018-12-24T01:23:48.506Z,1.00
2018-12-24T01:26:29.521Z,1.00
2018-12-24T01:29:05.227Z,1.00
2018-12-24T01:31:41.002Z,1.00
2018-12-24T01:37:03.521Z,1.00
2018-12-24T01:39:39.535Z,1.00
2018-12-24T01:42:17.359Z,1.00
2018-12-24T01:44:58.214Z,1.00
2018-12-24T01:47:34.798Z,1.00
2018-12-24T01:50:08.717Z,1.00
2018-12-24T01:52:47.383Z,1.00
2018-12-24T01:55:26.638Z,1.00
2018-12-24T01:58:03.840Z,1.00
2018-12-24T02:00:37.406Z,1.00
2018-12-24T02:03:09.761Z,1.00
2018-12-24T02:05:47.325Z,1.00
2018-12-24T02:08:24.583Z,1.00
2018-12-24T02:10:58.809Z,1.00
2018-12-24T02:13:44.693Z,1.00
2018-12-24T02:16:18.654Z,1.00
2018-12-24T02:18:53.348Z,1.00
2018-12-24T02:21:33.501Z,1.00
2018-12-24T02:24:07.876Z,1.00
2018-12-24T02:26:46.278Z,1.00
2018-12-24T02:29:23.814Z,1.00
2018-12-24T02:31:58.513Z,1.00
2018-12-24T02:34:34.759Z,1.00
2018-12-24T02:37:06.874Z,1.00
2018-12-24T02:39:48.373Z,1.00
2018-12-24T02:42:22.877Z,1.00
2018-12-24T02:44:59.173Z,1.00
2018-12-24T02:47:34.153Z,1.00
2018-12-24T02:50:09.155Z,1.00
2018-12-24T02:52:45.928Z,1.00
2018-12-24T02:55:24.391Z,1.00
2018-12-24T02:58:04.133Z,1.00
2018-12-24T03:00:38.612Z,1.00
2018-12-24T03:03:10.842Z,1.00
2018-12-24T03:05:49.773Z,1.00
2018-12-24T03:08:29.480Z,1.00
2018-12-24T03:11:05.922Z,1.00
2018-12-24T03:13:38.179Z,1.00
2018-12-24T03:16:10.884Z,1.00
2018-12-24T03:18:42.950Z,1.00
2018-12-24T03:21:14.023Z,1.00
2018-12-24T03:23:46.178Z,1.00
2018-12-24T03:26:17.126Z,1.00
2018-12-24T03:28:48.114Z,1.00
2018-12-24T03:31:19.246Z,1.00
2018-12-24T03:33:50.897Z,1.00
2018-12-24T03:36:22.450Z,1.00
2018-12-24T03:38:55.118Z,1.00
2018-12-24T03:41:26.238Z,1.00
2018-12-24T03:43:58.871Z,1.00
2018-12-24T03:46:30.364Z,1.00
2018-12-24T03:49:01.895Z,1.00
2018-12-24T03:51:35.380Z,1.00
2018-12-24T03:54:07.293Z,1.00
2018-12-24T03:56:39.346Z,1.00
2018-12-24T03:59:11.922Z,1.00
2018-12-24T04:01:44.070Z,1.00
2018-12-24T04:04:15.294Z,1.00
2018-12-24T04:06:46.410Z,1.00
2018-12-24T04:09:17.549Z,5.00
2018-12-24T04:11:51.399Z,11.75
2018-12-24T04:14:22.253Z,9.00
2018-12-24T04:16:54.830Z,3.00
2018-12-24T04:19:25.872Z,1.00
2018-12-24T04:21:58.140Z,1.00
2018-12-24T04:24:30.753Z,1.00
2018-12-24T04:27:04.453Z,1.00
2018-12-24T04:29:35.190Z,3.00
2018-12-24T04:32:07.933Z,52.00
2018-12-24T04:34:40.707Z,9.75
2018-12-24T04:37:12.813Z,38.25
2018-12-24T04:39:43.603Z,37.67
2018-12-24T04:42:14.639Z,20.33
2018-12-24T04:44:45.807Z,5.00
2018-12-24T04:47:16.926Z,3.67
2018-12-24T04:49:49.317Z,1.00
2018-12-24T04:52:22.562Z,1.00
2018-12-24T04:54:53.820Z,1.00
2018-12-24T04:57:25.303Z,7.00
2018-12-24T05:00:02.818Z,5.00
2018-12-24T05:02:34.465Z,3.00
2018-12-24T05:05:08.054Z,3.00
2018-12-24T05:07:40.644Z,3.00
2018-12-24T05:10:12.737Z,3.67
2018-12-24T05:12:45.013Z,3.00
2018-12-24T05:15:22.467Z,5.00
2018-12-24T05:17:54.556Z,7.00
2018-12-24T05:20:27.243Z,3.00
2018-12-24T05:22:58.453Z,1.00
2018-12-24T05:25:31.710Z,1.00
2018-12-24T05:28:04.282Z,1.00
2018-12-24T05:30:39.281Z,1.00
2018-12-24T05:33:10.016Z,1.00
2018-12-24T05:35:43.041Z,1.00
2018-12-24T05:38:15.691Z,1.00
2018-12-24T05:40:47.677Z,1.00
2018-12-24T05:43:19.197Z,1.00
2018-12-24T05:45:52.389Z,1.00
2018-12-24T05:48:23.879Z,1.00
2018-12-24T05:50:58.581Z,1.00
2018-12-24T05:53:41.332Z,3.00
2018-12-24T05:56:45.536Z,1.00
2018-12-24T05:59:21.293Z,1.00
2018-12-24T06:01:58.373Z,1.00
2018-12-24T06:04:36.522Z,1.00
2018-12-24T06:07:08.993Z,1.00
2018-12-24T06:09:44.173Z,1.00
2018-12-24T06:12:20.716Z,1.00
2018-12-24T06:14:53.978Z,1.00
2018-12-24T06:17:31.181Z,1.00
2018-12-24T06:20:04.043Z,1.00
2018-12-24T06:22:41.234Z,1.00
2018-12-24T06:25:14.535Z,1.00
2018-12-24T06:27:45.901Z,1.00
2018-12-24T06:30:23.865Z,1.00
2018-12-24T06:32:58.929Z,1.00
2018-12-24T06:35:33.022Z,1.00
2018-12-24T06:38:08.377Z,1.00
2018-12-24T06:40:43.988Z,1.00
2018-12-24T06:43:18.550Z,1.00
2018-12-24T06:45:56.595Z,1.00
2018-12-24T06:48:31.294Z,1.67
2018-12-24T06:51:05.380Z,1.00
2018-12-24T06:53:41.393Z,1.00
2018-12-24T06:56:15.169Z,3.00
2018-12-24T06:58:49.696Z,2.33
2018-12-24T07:01:23.505Z,1.00
2018-12-24T07:04:03.725Z,1.00
2018-12-24T07:09:15.761Z,1.00
2018-12-24T07:11:53.158Z,1.00
2018-12-24T07:14:31.209Z,1.00
2018-12-24T07:17:03.836Z,1.00
2018-12-24T07:19:40.605Z,1.00
2018-12-24T07:22:17.786Z,1.00
2018-12-24T07:24:53.500Z,1.00
2018-12-24T07:27:30.253Z,1.00
2018-12-24T07:30:03.343Z,1.00
2018-12-24T07:32:35.305Z,1.67
2018-12-24T07:35:10.836Z,1.00
2018-12-24T07:37:46.690Z,1.00
2018-12-24T07:40:22.268Z,1.00
2018-12-24T07:42:58.428Z,1.00
2018-12-24T07:45:31.839Z,3.00
2018-12-24T07:48:06.568Z,2.33
2018-12-24T07:50:40.340Z,1.00
2018-12-24T07:53:19.077Z,1.00
2018-12-24T07:55:56.079Z,1.00
2018-12-24T07:58:30.557Z,1.00
2018-12-24T08:01:04.286Z,3.00
2018-12-24T08:06:20.690Z,1.00
2018-12-24T08:08:56.323Z,1.00
2018-12-24T08:11:30.502Z,1.00
2018-12-24T08:14:03.948Z,3.00
2018-12-24T08:16:43.791Z,1.00
2018-12-24T08:19:16.191Z,1.00
2018-12-24T08:21:51.549Z,1.00
2018-12-24T08:24:35.224Z,2.33
2018-12-24T08:27:22.590Z,1.00
2018-12-24T08:30:01.053Z,1.00
2018-12-24T08:32:35.375Z,3.00
2018-12-24T08:35:10.605Z,2.33
2018-12-24T08:37:45.134Z,1.67
2018-12-24T08:40:19.419Z,1.00
2018-12-24T08:42:57.192Z,1.80
2018-12-24T08:45:36.648Z,3.00
2018-12-24T08:48:13.168Z,3.00
2018-12-24T08:50:47.019Z,3.00
2018-12-24T08:56:04.378Z,2.33
2018-12-24T08:58:43.743Z,3.00
2018-12-24T09:01:20.277Z,1.00
2018-12-24T09:03:57.058Z,3.00
2018-12-24T09:06:31.779Z,3.00
2018-12-24T09:09:09.847Z,3.00
2018-12-24T09:16:00.224Z,1.00
2018-12-24T09:18:41.945Z,3.00
2018-12-24T09:24:01.154Z,3.00
2018-12-24T09:26:42.796Z,3.00
2018-12-24T09:29:22.609Z,5.00
2018-12-24T09:31:58.662Z,3.00
2018-12-24T09:34:42.873Z,3.80
2018-12-24T09:40:11.521Z,3.00
2018-12-24T09:42:47.756Z,7.00
2018-12-24T09:45:25.600Z,5.00
2018-12-24T09:48:02.346Z,7.00
2018-12-24T09:50:43.120Z,5.00
2018-12-24T09:53:16.889Z,4.60
2018-12-24T09:55:51.937Z,3.67
2018-12-24T09:58:37.245Z,3.00
2018-12-24T10:01:15.507Z,4.20
2018-12-24T10:04:03.016Z,3.80
2018-12-24T10:06:51.725Z,5.00
2018-12-24T10:09:28.195Z,3.00
2018-12-24T10:12:08.066Z,3.67
2018-12-24T10:14:44.257Z,3.00
2018-12-24T10:17:19.006Z,3.00
2018-12-24T10:20:01.133Z,3.00
2018-12-24T10:22:36.373Z,3.00
2018-12-24T10:25:13.562Z,3.00
2018-12-24T10:27:47.364Z,3.00
2018-12-24T10:30:29.542Z,3.00
2018-12-24T10:33:03.307Z,3.00
2018-12-24T10:35:40.410Z,5.00
2018-12-24T10:38:16.806Z,5.00
2018-12-24T10:41:04.208Z,3.67
2018-12-24T10:43:43.154Z,3.00
2018-12-24T10:46:21.224Z,3.00
2018-12-24T10:48:54.493Z,3.67
2018-12-24T10:51:30.042Z,3.00
2018-12-24T10:54:06.797Z,3.00
2018-12-24T10:56:48.762Z,3.67
2018-12-24T10:59:25.033Z,3.00
2018-12-24T11:02:06.255Z,3.00
2018-12-24T11:04:42.748Z,3.80
2018-12-24T11:07:22.203Z,3.40
2018-12-24T11:09:58.316Z,3.67
2018-12-24T11:12:35.939Z,3.00
2018-12-24T11:15:25.043Z,3.00
2018-12-24T11:18:00.729Z,3.00
2018-12-24T11:23:31.998Z,3.00
2018-12-24T11:26:13.936Z,3.67
2018-12-24T11:28:51.951Z,3.67
2018-12-24T11:31:24.377Z,3.00
2018-12-24T11:34:02.173Z,3.40
2018-12-24T11:36:47.006Z,3.00
2018-12-24T11:39:27.297Z,7.00
2018-12-24T11:42:02.477Z,3.00
2018-12-24T11:44:41.497Z,5.00
2018-12-24T11:47:16.670Z,7.00
2018-12-24T11:49:57.281Z,5.00
2018-12-24T11:52:36.264Z,3.67
2018-12-24T11:55:15.631Z,3.00
2018-12-24T11:57:51.788Z,3.00
2018-12-24T12:00:31.302Z,4.33
2018-12-24T12:03:15.782Z,3.40
2018-12-24T12:05:54.590Z,5.00
2018-12-24T12:08:29.951Z,6.33
2018-12-24T12:11:07.582Z,3.00
2018-12-24T12:13:41.696Z,4.33
2018-12-24T12:16:16.687Z,6.33
2018-12-24T12:18:52.833Z,5.00
2018-12-24T12:21:28.873Z,4.20
2018-12-24T12:24:07.249Z,5.00
2018-12-24T12:26:46.519Z,4.33
2018-12-24T12:29:31.530Z,5.00
2018-12-24T12:32:16.889Z,3.00
2018-12-24T12:34:51.071Z,7.00
2018-12-24T12:37:33.722Z,3.00
2018-12-24T12:40:13.561Z,3.00
2018-12-24T12:42:52.743Z,5.00
2018-12-24T12:45:37.906Z,3.00
2018-12-24T12:48:12.631Z,3.67
2018-12-24T12:50:51.868Z,3.40
2018-12-24T13:00:14.782Z,5.80
2018-12-24T13:02:47.256Z,6.00
2018-12-24T13:05:23.759Z,5.00
2018-12-24T13:08:00.534Z,5.00
2018-12-24T13:10:47.611Z,6.20
2018-12-24T13:16:01.407Z,5.67
2018-12-24T13:18:35.081Z,5.00
2018-12-24T13:21:08.680Z,7.00
2018-12-24T13:23:42.987Z,5.00
2018-12-24T13:26:23.803Z,5.67
2018-12-24T13:29:02.530Z,5.00
2018-12-24T13:31:50.781Z,4.33
2018-12-24T13:34:25.059Z,7.00
2018-12-24T13:37:01.872Z,5.00
2018-12-24T13:39:33.557Z,5.00
2018-12-24T13:42:06.317Z,5.00
2018-12-24T13:44:40.868Z,5.00
2018-12-24T13:47:19.004Z,5.00
2018-12-24T13:49:52.051Z,4.33
2018-12-24T13:52:24.548Z,3.67
2018-12-24T13:55:00.173Z,3.00
2018-12-24T13:57:37.677Z,3.00
2018-12-24T14:00:11.419Z,3.80
2018-12-24T14:02:45.254Z,5.00
2018-12-24T14:05:18.335Z,3.00
2018-12-24T14:08:00.540Z,3.00
2018-12-24T14:11:02.965Z,3.00
2018-12-24T14:13:45.015Z,3.00
2018-12-24T14:16:43.303Z,3.00
2018-12-24T14:19:58.492Z,3.80
2018-12-24T14:25:13.791Z,3.00
2018-12-24T14:27:52.349Z,3.00
2018-12-24T14:30:30.343Z,2.33
2018-12-24T14:33:09.993Z,3.00
2018-12-24T14:35:45.454Z,1.00
2018-12-24T14:38:22.120Z,3.00
2018-12-24T14:41:00.533Z,3.67
2018-12-24T14:43:41.109Z,1.00
2018-12-24T14:46:15.201Z,3.00
2018-12-24T14:48:51.016Z,3.00
2018-12-24T14:51:30.160Z,1.00
2018-12-24T14:54:12.715Z,2.20
2018-12-24T14:56:48.850Z,3.00
2018-12-24T14:59:24.870Z,1.00
2018-12-24T15:02:00.750Z,1.00
2018-12-24T15:07:15.855Z,3.00
2018-12-24T15:09:53.002Z,3.00
2018-12-24T15:12:30.890Z,3.00
2018-12-24T15:15:08.322Z,3.00
2018-12-24T15:17:44.810Z,3.00
2018-12-24T15:20:21.131Z,5.00
2018-12-24T15:23:00.201Z,3.00
2018-12-24T15:25:37.892Z,3.00
2018-12-24T15:28:14.183Z,3.00
2018-12-24T15:30:59.542Z,3.00
2018-12-24T15:33:34.553Z,3.00
2018-12-24T15:36:11.598Z,3.00
2018-12-24T15:38:48.162Z,1.00
2018-12-24T15:41:27.283Z,3.00
2018-12-24T15:44:00.785Z,1.67
2018-12-24T15:46:42.514Z,3.00
2018-12-24T15:49:12.401Z,4.33
2018-12-24T15:51:53.741Z,3.67
2018-12-24T15:54:36.508Z,2.33
2018-12-24T15:57:12.805Z,3.33
2018-12-24T15:59:49.638Z,1.40
2018-12-24T16:02:27.447Z,2.33
2018-12-24T16:05:04.978Z,3.00
2018-12-24T16:07:46.725Z,3.60
2018-12-24T16:10:25.204Z,5.40
2018-12-24T16:13:01.532Z,3.67
2018-12-24T16:15:40.691Z,5.33
2018-12-24T16:18:15.881Z,5.33
2018-12-24T16:20:51.525Z,3.33
2018-12-24T16:23:25.194Z,3.33
2018-12-24T16:26:01.163Z,3.33
2018-12-24T16:28:35.747Z,2.33
2018-12-24T16:31:10.223Z,3.33
2018-12-24T16:33:45.777Z,2.00
2018-12-24T16:36:28.470Z,3.33
2018-12-24T16:41:51.990Z,3.40
2018-12-24T16:44:31.144Z,5.33
2018-12-24T16:47:25.354Z,3.33
2018-12-24T16:49:59.286Z,5.33
2018-12-24T16:52:35.333Z,5.33
2018-12-24T16:55:12.564Z,5.33
2018-12-24T16:57:52.094Z,5.33
2018-12-24T17:04:40.344Z,5.00
2018-12-24T17:07:19.668Z,5.00
2018-12-24T17:09:59.738Z,3.00
2018-12-24T17:12:32.343Z,3.00
2018-12-24T17:17:55.894Z,3.33
2018-12-24T17:20:52.775Z,4.00
2018-12-24T17:23:32.160Z,4.00
2018-12-24T17:26:11.220Z,6.40
2018-12-24T17:28:49.134Z,4.00
2018-12-24T17:31:22.514Z,6.00
2018-12-24T17:33:58.543Z,4.00
2018-12-24T17:36:38.099Z,6.00
2018-12-24T17:39:15.761Z,4.00
2018-12-24T17:41:53.500Z,5.60
2018-12-24T17:44:31.912Z,6.00
2018-12-24T17:47:16.246Z,4.40
2018-12-24T17:49:50.960Z,6.00
2018-12-24T17:52:30.822Z,6.00
2018-12-24T17:55:07.984Z,6.00
2018-12-24T17:57:44.503Z,5.33
2018-12-24T18:03:02.451Z,5.33
2018-12-24T18:05:36.032Z,7.33
2018-12-24T18:08:07.197Z,8.00
2018-12-24T18:10:43.522Z,6.00
2018-12-24T18:13:14.064Z,6.00
2018-12-24T18:15:45.624Z,4.00
2018-12-24T18:18:17.819Z,4.00
2018-12-24T18:20:49.636Z,6.00
2018-12-24T18:23:21.879Z,6.00
2018-12-24T18:25:55.226Z,7.20
2018-12-24T18:28:30.731Z,6.00
2018-12-24T18:31:04.509Z,5.20
2018-12-24T18:33:37.185Z,5.60
2018-12-24T18:36:09.627Z,4.00
2018-12-24T18:38:40.237Z,6.00
2018-12-24T18:41:13.274Z,10.00
2018-12-24T18:43:44.022Z,8.00
2018-12-24T18:46:14.630Z,8.00
2018-12-24T18:48:46.819Z,11.00
2018-12-24T18:51:19.398Z,8.50
2018-12-24T18:53:50.710Z,8.00
2018-12-24T18:56:22.301Z,7.60
2018-12-24T18:58:53.203Z,6.00
2018-12-24T19:01:24.618Z,10.00
2018-12-24T19:03:56.063Z,8.00
2018-12-24T19:06:27.541Z,10.00
2018-12-24T19:08:58.214Z,8.00
2018-12-24T19:11:30.753Z,7.20
2018-12-24T19:14:01.446Z,6.00
2018-12-24T19:16:33.210Z,9.50
2018-12-24T19:19:04.601Z,8.00
2018-12-24T19:21:43.748Z,6.00
2018-12-24T19:24:10.929Z,6.80
2018-12-24T19:26:42.828Z,8.00
2018-12-24T19:29:16.094Z,6.00
2018-12-24T19:31:47.546Z,6.00
2018-12-24T19:34:18.980Z,4.67
2018-12-24T19:36:50.432Z,6.00
2018-12-24T19:39:22.110Z,4.00
2018-12-24T19:41:52.930Z,4.00
2018-12-24T19:44:25.629Z,4.00
2018-12-24T19:46:56.835Z,6.00
2018-12-24T19:49:29.947Z,6.00
2018-12-24T19:52:02.306Z,4.80
2018-12-24T19:54:36.098Z,6.00
2018-12-24T19:57:07.057Z,6.00
2018-12-24T19:59:37.702Z,6.00
2018-12-24T20:02:15.524Z,6.00
2018-12-24T20:04:49.197Z,5.33
2018-12-24T20:07:21.721Z,5.60
2018-12-24T20:09:53.592Z,7.33
2018-12-24T20:12:24.286Z,6.00
2018-12-24T20:14:56.517Z,6.80
2018-12-24T20:17:30.415Z,6.00
2018-12-24T20:20:01.862Z,6.00
2018-12-24T20:22:32.550Z,6.00
2018-12-24T20:25:06.402Z,8.00
2018-12-24T20:27:39.761Z,6.00
2018-12-24T20:30:12.526Z,6.00
2018-12-24T20:32:44.492Z,6.40
2018-12-24T20:35:15.522Z,6.00
2018-12-24T20:37:47.876Z,7.20
2018-12-24T20:40:18.941Z,8.00
2018-12-24T20:42:50.473Z,6.00
2018-12-24T20:45:24.493Z,4.00
2018-12-24T20:48:06.648Z,9.20
2018-12-24T20:50:34.507Z,10.00
2018-12-24T20:53:04.377Z,12.00
2018-12-24T20:55:34.991Z,8.00
2018-12-24T20:58:06.403Z,10.00
2018-12-24T21:00:38.714Z,6.67
2018-12-24T21:03:10.523Z,10.00
2018-12-24T21:05:42.277Z,10.50
2018-12-24T21:08:12.854Z,13.33
2018-12-24T21:10:43.959Z,12.00
2018-12-24T21:13:15.337Z,8.00
2018-12-24T21:15:46.765Z,9.50
2018-12-24T21:18:18.433Z,8.00
2018-12-24T21:20:50.224Z,9.50
2018-12-24T21:23:21.752Z,10.00
2018-12-24T21:25:54.699Z,8.00
2018-12-24T21:28:28.981Z,8.00
2018-12-24T21:31:00.519Z,9.00
2018-12-24T21:33:31.897Z,6.00
2018-12-24T21:36:03.457Z,6.67
2018-12-24T21:38:34.981Z,8.00
2018-12-24T21:41:06.423Z,10.00
2018-12-24T21:43:37.462Z,8.00
2018-12-24T21:46:08.148Z,8.00
2018-12-24T21:48:40.276Z,6.00
2018-12-24T21:51:15.363Z,8.00
2018-12-24T21:53:47.164Z,15.00
2018-12-24T21:56:18.510Z,10.00
2018-12-24T21:58:49.703Z,12.00
2018-12-24T22:01:21.991Z,10.67
2018-12-24T22:03:55.182Z,12.00
2018-12-24T22:06:26.737Z,14.00
2018-12-24T22:08:59.129Z,10.00
2018-12-24T22:11:30.692Z,12.00
2018-12-24T22:14:02.936Z,18.00
2018-12-24T22:16:32.574Z,14.00
2018-12-24T22:19:02.290Z,15.33
2018-12-24T22:21:32.769Z,12.00
2018-12-24T22:24:05.310Z,16.67
2018-12-24T22:26:35.090Z,13.33
2018-12-24T22:29:04.750Z,12.67
2018-12-24T22:31:40.710Z,12.00
2018-12-24T22:34:10.323Z,10.00
2018-12-24T22:36:40.021Z,10.00
2018-12-24T22:39:10.942Z,12.00
2018-12-24T22:41:41.858Z,14.67
2018-12-24T22:44:11.782Z,12.00
2018-12-24T22:46:42.066Z,14.00
2018-12-24T22:49:12.678Z,13.33
2018-12-24T22:51:45.060Z,11.33
2018-12-24T22:54:18.157Z,12.67
2018-12-24T22:56:53.319Z,10.00
2018-12-24T22:59:24.570Z,10.00
2018-12-24T23:01:58.956Z,10.50
2018-12-24T23:04:31.688Z,10.00
2018-12-24T23:07:08.454Z,8.50
2018-12-24T23:09:39.006Z,10.67
2018-12-24T23:12:13.544Z,10.00
2018-12-24T23:14:45.202Z,10.67
2018-12-24T23:17:16.078Z,12.00
2018-12-24T23:19:48.668Z,12.00
2018-12-24T23:22:21.629Z,12.00
2018-12-24T23:24:58.443Z,14.67
2018-12-24T23:27:33.230Z,14.00
2018-12-24T23:30:07.618Z,15.33
2018-12-24T23:32:41.667Z,12.00
2018-12-24T23:35:13.012Z,12.00
2018-12-24T23:37:44.895Z,10.00
2018-12-24T23:40:15.381Z,8.00
2018-12-24T23:42:46.950Z,11.33
2018-12-24T23:45:17.526Z,12.00
2018-12-24T23:47:49.067Z,12.00
2018-12-24T23:50:21.051Z,12.00
2018-12-24T23:52:54.722Z,12.00
2018-12-24T23:55:24.518Z,10.67
2018-12-24T23:57:55.389Z,10.00
