createdAt,value
2019-02-15T00:00:58.085Z,44.93
2019-02-15T00:03:27.469Z,47.00
2019-02-15T00:05:56.721Z,41.47
2019-02-15T00:08:25.978Z,44.07
2019-02-15T00:10:55.336Z,53.73
2019-02-15T00:13:24.672Z,47.33
2019-02-15T00:15:54.050Z,49.67
2019-02-15T00:18:30.470Z,40.37
2019-02-15T00:21:04.880Z,47.33
2019-02-15T00:23:34.168Z,42.10
2019-02-15T00:26:03.468Z,41.97
2019-02-15T00:28:32.789Z,41.60
2019-02-15T00:31:02.129Z,38.40
2019-02-15T00:33:31.448Z,43.60
2019-02-15T00:36:00.806Z,36.33
2019-02-15T00:38:30.058Z,36.23
2019-02-15T00:40:59.331Z,43.87
2019-02-15T00:43:28.616Z,39.53
2019-02-15T00:46:05.720Z,42.97
2019-02-15T00:48:34.976Z,43.00
2019-02-15T00:51:14.972Z,38.17
2019-02-15T00:53:52.677Z,40.70
2019-02-15T00:56:34.356Z,46.73
2019-02-15T00:59:22.688Z,44.43
2019-02-15T01:02:29.419Z,42.50
2019-02-15T01:05:23.797Z,37.13
2019-02-15T01:08:11.101Z,39.77
2019-02-15T01:11:08.535Z,37.60
2019-02-15T01:13:38.431Z,38.87
2019-02-15T01:16:07.802Z,40.23
2019-02-15T01:18:37.095Z,39.40
2019-02-15T01:21:06.355Z,42.87
2019-02-15T01:23:35.651Z,39.77
2019-02-15T01:26:12.591Z,40.30
2019-02-15T01:28:54.039Z,38.40
2019-02-15T01:31:42.432Z,36.67
2019-02-15T01:34:30.899Z,42.13
2019-02-15T01:37:18.135Z,43.30
2019-02-15T01:40:13.164Z,49.10
2019-02-15T01:43:01.507Z,43.27
2019-02-15T01:45:34.507Z,49.93
2019-02-15T01:48:03.857Z,43.10
2019-02-15T01:50:33.146Z,46.67
2019-02-15T01:53:02.451Z,47.87
2019-02-15T01:55:31.742Z,43.17
2019-02-15T01:58:00.975Z,44.37
2019-02-15T02:00:33.079Z,44.17
2019-02-15T02:03:02.323Z,54.73
2019-02-15T02:05:31.640Z,50.17
2019-02-15T02:08:00.982Z,50.30
2019-02-15T02:10:30.362Z,46.87
2019-02-15T02:12:59.682Z,43.77
2019-02-15T02:15:28.970Z,44.63
2019-02-15T02:17:58.230Z,41.37
2019-02-15T02:20:27.530Z,51.13
2019-02-15T02:22:56.830Z,54.73
2019-02-15T02:25:26.162Z,38.63
2019-02-15T02:27:55.474Z,44.27
2019-02-15T02:30:24.815Z,47.50
2019-02-15T02:32:54.279Z,42.63
2019-02-15T02:35:23.535Z,40.67
2019-02-15T02:37:52.819Z,36.83
2019-02-15T02:40:22.066Z,43.47
2019-02-15T02:42:51.399Z,44.30
2019-02-15T02:45:20.687Z,41.00
2019-02-15T02:47:50.054Z,46.50
2019-02-15T02:50:19.394Z,43.90
2019-02-15T02:52:48.822Z,45.90
2019-02-15T02:55:18.082Z,42.43
2019-02-15T02:57:47.669Z,42.67
2019-02-15T03:00:16.954Z,43.67
2019-02-15T03:02:46.270Z,45.37
2019-02-15T03:05:15.634Z,43.60
2019-02-15T03:07:44.931Z,43.07
2019-02-15T03:10:14.250Z,40.10
2019-02-15T03:12:43.595Z,43.30
2019-02-15T03:15:12.955Z,37.20
2019-02-15T03:17:42.192Z,48.53
2019-02-15T03:20:11.486Z,43.87
2019-02-15T03:22:40.771Z,40.73
2019-02-15T03:25:10.100Z,45.70
2019-02-15T03:27:39.418Z,41.50
2019-02-15T03:30:09.333Z,44.30
2019-02-15T03:32:38.642Z,42.00
2019-02-15T03:35:08.523Z,47.27
2019-02-15T03:38:02.639Z,45.67
2019-02-15T03:40:41.631Z,42.07
2019-02-15T03:43:11.017Z,45.33
2019-02-15T03:45:40.266Z,50.70
2019-02-15T03:48:09.625Z,44.63
2019-02-15T03:50:38.939Z,51.70
2019-02-15T03:53:08.349Z,56.77
2019-02-15T03:55:37.605Z,55.07
2019-02-15T03:58:07.676Z,47.73
2019-02-15T04:00:37.005Z,51.30
2019-02-15T04:03:06.278Z,56.03
2019-02-15T04:05:35.909Z,53.37
2019-02-15T04:08:05.377Z,47.00
2019-02-15T04:10:34.668Z,45.30
2019-02-15T04:13:03.912Z,46.10
2019-02-15T04:15:33.356Z,47.03
2019-02-15T04:18:02.731Z,43.30
2019-02-15T04:20:32.113Z,49.43
2019-02-15T04:23:01.371Z,43.87
2019-02-15T04:25:30.853Z,46.20
2019-02-15T04:28:00.152Z,46.27
2019-02-15T04:30:29.432Z,44.53
2019-02-15T04:32:59.680Z,49.73
2019-02-15T04:35:28.985Z,52.07
2019-02-15T04:37:58.266Z,45.40
2019-02-15T04:40:27.581Z,48.87
2019-02-15T04:42:56.948Z,55.40
2019-02-15T04:45:26.233Z,44.50
2019-02-15T04:47:55.471Z,48.03
2019-02-15T04:50:24.776Z,50.60
2019-02-15T04:52:54.031Z,48.87
2019-02-15T04:55:23.327Z,44.83
2019-02-15T04:57:52.692Z,42.80
2019-02-15T05:00:22.091Z,49.37
2019-02-15T05:02:51.399Z,47.63
2019-02-15T05:05:20.756Z,50.57
2019-02-15T05:07:50.087Z,56.17
2019-02-15T05:10:21.199Z,50.93
2019-02-15T05:12:50.471Z,59.97
2019-02-15T05:15:20.213Z,56.93
2019-02-15T05:17:49.466Z,58.43
2019-02-15T05:20:18.723Z,57.50
2019-02-15T05:22:48.095Z,60.57
2019-02-15T05:25:17.511Z,60.40
2019-02-15T05:27:46.841Z,60.47
2019-02-15T05:30:16.161Z,64.63
2019-02-15T05:32:45.454Z,54.87
2019-02-15T05:35:14.818Z,70.67
2019-02-15T05:37:44.173Z,60.03
2019-02-15T05:40:13.536Z,67.87
2019-02-15T05:42:42.803Z,68.80
2019-02-15T05:45:12.091Z,70.60
2019-02-15T05:47:41.490Z,59.60
2019-02-15T05:50:10.827Z,73.60
2019-02-15T05:52:40.210Z,59.40
2019-02-15T05:55:09.670Z,68.73
2019-02-15T05:57:38.950Z,71.97
2019-02-15T06:00:08.961Z,73.13
2019-02-15T06:02:38.295Z,60.87
2019-02-15T06:05:08.210Z,71.30
2019-02-15T06:07:37.514Z,76.57
2019-02-15T06:10:07.306Z,61.20
2019-02-15T06:12:36.630Z,65.07
2019-02-15T06:15:14.746Z,70.77
2019-02-15T06:17:36.935Z,68.57
2019-02-15T06:20:06.466Z,73.93
2019-02-15T06:22:36.247Z,61.40
2019-02-15T06:25:06.220Z,65.67
2019-02-15T06:27:35.861Z,82.53
2019-02-15T06:30:05.875Z,81.57
2019-02-15T06:32:35.218Z,109.13
2019-02-15T06:35:04.878Z,165.80
2019-02-15T06:37:34.165Z,119.53
2019-02-15T06:40:07.186Z,138.73
2019-02-15T06:42:36.898Z,105.30
2019-02-15T06:45:06.870Z,84.87
2019-02-15T06:47:36.519Z,120.57
2019-02-15T06:50:06.437Z,120.97
2019-02-15T06:52:36.355Z,76.70
2019-02-15T06:55:06.309Z,75.57
2019-02-15T06:57:35.861Z,64.00
2019-02-15T07:00:24.702Z,72.50
2019-02-15T07:03:04.961Z,59.80
2019-02-15T07:05:34.275Z,66.57
2019-02-15T07:08:03.554Z,67.37
2019-02-15T07:10:32.838Z,69.20
2019-02-15T07:13:02.611Z,66.47
2019-02-15T07:15:35.681Z,84.23
2019-02-15T07:18:04.965Z,69.23
2019-02-15T07:20:34.217Z,70.27
2019-02-15T07:23:04.510Z,73.87
2019-02-15T07:25:34.417Z,77.77
2019-02-15T07:28:04.157Z,70.03
2019-02-15T07:30:33.878Z,77.83
2019-02-15T07:33:03.593Z,70.53
2019-02-15T07:35:33.210Z,82.87
2019-02-15T07:38:03.062Z,72.07
2019-02-15T07:40:32.950Z,76.60
2019-02-15T07:43:02.625Z,77.23
2019-02-15T07:45:32.061Z,74.03
2019-02-15T07:48:02.329Z,74.83
2019-02-15T07:50:31.601Z,81.93
2019-02-15T07:53:00.979Z,83.70
2019-02-15T07:55:30.724Z,76.43
2019-02-15T07:58:00.025Z,82.10
2019-02-15T08:00:29.272Z,78.43
2019-02-15T08:02:58.660Z,68.87
2019-02-15T08:05:28.089Z,89.20
2019-02-15T08:07:57.384Z,81.10
2019-02-15T08:10:26.984Z,71.23
2019-02-15T08:12:56.362Z,85.80
2019-02-15T08:15:25.648Z,75.43
2019-02-15T08:17:54.936Z,81.70
2019-02-15T08:20:24.197Z,88.50
2019-02-15T08:22:53.496Z,74.73
2019-02-15T08:25:22.852Z,69.53
2019-02-15T08:27:52.209Z,71.63
2019-02-15T08:30:22.123Z,72.37
2019-02-15T08:32:51.808Z,77.67
2019-02-15T08:35:21.106Z,74.93
2019-02-15T08:37:50.387Z,86.50
2019-02-15T08:40:19.672Z,82.63
2019-02-15T08:42:48.952Z,76.30
2019-02-15T08:45:18.259Z,81.90
2019-02-15T08:47:47.648Z,86.20
2019-02-15T08:50:17.180Z,86.50
2019-02-15T08:52:46.607Z,91.30
2019-02-15T08:55:15.900Z,87.47
2019-02-15T08:57:45.164Z,95.50
2019-02-15T09:00:14.535Z,91.50
2019-02-15T09:02:43.903Z,84.53
2019-02-15T09:05:13.177Z,99.53
2019-02-15T09:07:42.598Z,82.83
2019-02-15T09:10:12.467Z,86.33
2019-02-15T09:12:41.739Z,88.47
2019-02-15T09:15:13.922Z,95.23
2019-02-15T09:17:43.247Z,84.03
2019-02-15T09:20:12.858Z,80.03
2019-02-15T09:22:42.191Z,77.20
2019-02-15T09:25:11.550Z,69.70
2019-02-15T09:28:08.909Z,83.10
2019-02-15T09:30:38.295Z,75.40
2019-02-15T09:33:07.583Z,74.73
2019-02-15T09:35:36.839Z,84.13
2019-02-15T09:38:06.075Z,73.97
2019-02-15T09:40:35.369Z,69.83
2019-02-15T09:43:04.618Z,80.07
2019-02-15T09:45:34.059Z,74.00
2019-02-15T09:48:03.319Z,76.83
2019-02-15T09:50:32.678Z,73.80
2019-02-15T09:53:01.914Z,54.07
2019-02-15T09:55:31.286Z,58.53
2019-02-15T09:58:00.566Z,65.77
2019-02-15T10:00:29.886Z,65.77
2019-02-15T10:02:59.138Z,67.80
2019-02-15T10:05:28.790Z,63.37
2019-02-15T10:07:58.036Z,62.33
2019-02-15T10:10:27.602Z,61.07
2019-02-15T10:12:56.872Z,64.50
2019-02-15T10:15:26.243Z,60.33
2019-02-15T10:17:55.542Z,71.57
2019-02-15T10:20:24.865Z,61.13
2019-02-15T10:22:54.202Z,61.00
2019-02-15T10:25:23.548Z,60.63
2019-02-15T10:27:52.892Z,56.20
2019-02-15T10:30:22.198Z,54.20
2019-02-15T10:32:51.440Z,57.77
2019-02-15T10:35:20.789Z,54.87
2019-02-15T10:37:50.134Z,54.40
2019-02-15T10:40:19.411Z,63.77
2019-02-15T10:42:48.806Z,69.70
2019-02-15T10:45:18.064Z,58.37
2019-02-15T10:47:47.271Z,46.23
2019-02-15T10:50:16.629Z,48.30
2019-02-15T10:52:45.906Z,56.77
2019-02-15T10:55:15.187Z,49.53
2019-02-15T10:57:44.477Z,49.47
2019-02-15T11:00:18.206Z,57.30
2019-02-15T11:02:48.105Z,59.10
2019-02-15T11:05:18.110Z,53.23
2019-02-15T11:07:47.374Z,57.70
2019-02-15T11:10:16.687Z,57.47
2019-02-15T11:12:45.958Z,54.50
2019-02-15T11:15:15.269Z,62.27
2019-02-15T11:17:44.513Z,54.87
2019-02-15T11:20:14.260Z,60.93
2019-02-15T11:22:43.495Z,57.97
2019-02-15T11:25:12.860Z,65.30
2019-02-15T11:27:42.141Z,53.00
2019-02-15T11:30:12.845Z,54.63
2019-02-15T11:32:42.173Z,73.37
2019-02-15T11:35:12.209Z,86.70
2019-02-15T11:37:41.577Z,68.73
2019-02-15T11:40:12.178Z,65.17
2019-02-15T11:42:41.469Z,68.50
2019-02-15T11:45:11.386Z,65.70
2019-02-15T11:47:40.665Z,69.43
2019-02-15T11:50:11.394Z,67.83
2019-02-15T11:52:40.778Z,73.67
2019-02-15T11:55:10.191Z,56.33
2019-02-15T11:57:39.470Z,52.60
2019-02-15T12:00:14.382Z,57.63
2019-02-15T12:02:42.572Z,48.03
2019-02-15T12:05:11.900Z,51.33
2019-02-15T12:07:41.136Z,55.07
2019-02-15T12:10:10.431Z,69.90
2019-02-15T12:12:39.808Z,44.77
2019-02-15T12:15:09.073Z,50.17
2019-02-15T12:17:38.317Z,48.40
2019-02-15T12:20:08.669Z,52.30
2019-02-15T12:22:37.969Z,48.60
2019-02-15T12:25:07.428Z,46.60
2019-02-15T12:27:36.684Z,47.07
2019-02-15T12:30:06.804Z,48.67
2019-02-15T12:32:36.168Z,51.30
2019-02-15T12:35:05.528Z,58.83
2019-02-15T12:37:34.813Z,57.07
2019-02-15T12:40:04.188Z,52.17
2019-02-15T12:42:33.488Z,44.57
2019-02-15T12:45:02.767Z,42.27
2019-02-15T12:47:32.038Z,42.67
2019-02-15T12:50:01.345Z,41.83
2019-02-15T12:52:30.684Z,49.90
2019-02-15T12:54:59.932Z,40.93
2019-02-15T12:57:29.291Z,52.63
2019-02-15T12:59:58.622Z,52.63
2019-02-15T13:02:27.875Z,50.87
2019-02-15T13:04:57.379Z,46.80
2019-02-15T13:07:26.770Z,47.47
2019-02-15T13:09:56.002Z,48.63
2019-02-15T13:12:25.190Z,48.83
2019-02-15T13:14:54.479Z,42.10
2019-02-15T13:17:25.073Z,51.13
2019-02-15T13:19:54.636Z,46.97
2019-02-15T13:22:23.888Z,53.97
2019-02-15T13:24:53.198Z,56.83
2019-02-15T13:27:22.519Z,55.07
2019-02-15T13:29:51.791Z,51.43
2019-02-15T13:32:21.155Z,54.10
2019-02-15T13:34:50.411Z,46.13
2019-02-15T13:37:19.649Z,46.30
2019-02-15T13:39:49.071Z,45.37
2019-02-15T13:42:18.297Z,44.13
2019-02-15T13:44:47.950Z,42.27
2019-02-15T13:47:17.267Z,43.50
2019-02-15T13:49:46.547Z,41.23
2019-02-15T13:52:15.867Z,43.17
2019-02-15T13:54:45.177Z,49.60
2019-02-15T13:57:14.543Z,53.33
2019-02-15T13:59:44.144Z,50.53
2019-02-15T14:02:13.797Z,53.83
2019-02-15T14:04:43.130Z,51.13
2019-02-15T14:07:19.851Z,51.33
2019-02-15T14:09:49.106Z,52.50
2019-02-15T14:12:18.692Z,53.93
2019-02-15T14:14:48.040Z,50.83
2019-02-15T14:17:17.310Z,56.90
2019-02-15T14:19:46.587Z,52.20
2019-02-15T14:22:15.889Z,47.37
2019-02-15T14:24:45.118Z,49.00
2019-02-15T14:27:14.417Z,44.13
2019-02-15T14:29:43.714Z,47.87
2019-02-15T14:32:13.074Z,53.23
2019-02-15T14:34:42.450Z,47.17
2019-02-15T14:37:11.738Z,46.10
2019-02-15T14:39:41.070Z,48.83
2019-02-15T14:42:10.386Z,38.90
2019-02-15T14:44:39.717Z,39.60
2019-02-15T14:47:09.065Z,42.73
2019-02-15T14:49:38.514Z,47.83
2019-02-15T14:52:07.746Z,49.40
2019-02-15T14:54:37.006Z,50.53
2019-02-15T14:57:06.509Z,43.73
2019-02-15T14:59:35.798Z,47.43
2019-02-15T15:02:06.936Z,56.23
2019-02-15T15:04:36.379Z,47.87
2019-02-15T15:07:05.679Z,46.70
2019-02-15T15:09:35.013Z,51.57
2019-02-15T15:12:04.375Z,52.53
2019-02-15T15:14:33.741Z,47.53
2019-02-15T15:17:03.238Z,44.77
2019-02-15T15:19:32.575Z,87.03
2019-02-15T15:22:01.941Z,50.57
2019-02-15T15:24:31.508Z,80.70
2019-02-15T15:27:00.877Z,60.13
2019-02-15T15:29:30.182Z,58.07
2019-02-15T15:31:59.477Z,51.93
2019-02-15T15:34:28.717Z,55.83
2019-02-15T15:36:58.081Z,54.33
2019-02-15T15:39:27.380Z,58.40
2019-02-15T15:41:57.630Z,59.00
2019-02-15T15:44:27.042Z,57.07
2019-02-15T15:46:56.281Z,60.10
2019-02-15T15:49:25.603Z,60.57
2019-02-15T15:51:54.889Z,56.13
2019-02-15T15:54:24.265Z,54.67
2019-02-15T15:56:53.545Z,56.87
2019-02-15T15:59:22.793Z,50.47
2019-02-15T16:01:52.097Z,59.97
2019-02-15T16:04:21.427Z,62.17
2019-02-15T16:06:50.750Z,52.87
2019-02-15T16:09:20.048Z,65.30
2019-02-15T16:11:49.376Z,53.40
2019-02-15T16:14:18.641Z,55.87
2019-02-15T16:16:48.079Z,56.43
2019-02-15T16:19:17.432Z,56.87
2019-02-15T16:21:46.720Z,60.87
2019-02-15T16:24:15.969Z,63.97
2019-02-15T16:26:45.374Z,70.53
2019-02-15T16:29:14.644Z,55.73
2019-02-15T16:31:44.008Z,60.83
2019-02-15T16:34:13.371Z,67.33
2019-02-15T16:36:42.696Z,56.07
2019-02-15T16:39:12.007Z,65.53
2019-02-15T16:41:41.852Z,53.13
2019-02-15T16:44:11.193Z,46.07
2019-02-15T16:46:40.543Z,59.60
2019-02-15T16:49:09.843Z,61.43
2019-02-15T16:51:39.091Z,46.43
2019-02-15T16:54:10.331Z,43.77
2019-02-15T16:56:39.459Z,80.47
2019-02-15T16:59:08.747Z,67.17
2019-02-15T17:01:38.071Z,63.33
2019-02-15T17:04:07.367Z,53.83
2019-02-15T17:06:36.660Z,62.50
2019-02-15T17:09:13.516Z,42.67
2019-02-15T17:11:42.919Z,47.87
2019-02-15T17:14:12.295Z,40.67
2019-02-15T17:16:41.666Z,41.33
2019-02-15T17:19:10.931Z,39.03
2019-02-15T17:21:41.212Z,40.87
2019-02-15T17:24:10.537Z,40.10
2019-02-15T17:26:39.799Z,34.23
2019-02-15T17:29:09.071Z,44.67
2019-02-15T17:31:38.358Z,42.17
2019-02-15T17:34:07.755Z,44.60
2019-02-15T17:36:37.010Z,41.47
2019-02-15T17:39:06.966Z,42.17
2019-02-15T17:41:36.166Z,38.33
2019-02-15T17:44:05.535Z,37.23
2019-02-15T17:46:36.669Z,36.83
2019-02-15T17:49:05.938Z,38.73
2019-02-15T17:51:35.202Z,37.73
2019-02-15T17:54:04.517Z,30.07
2019-02-15T17:56:33.802Z,28.33
2019-02-15T17:59:03.141Z,32.90
2019-02-15T18:01:33.099Z,35.43
2019-02-15T18:04:02.383Z,34.60
2019-02-15T18:06:31.758Z,32.07
2019-02-15T18:09:01.038Z,38.40
2019-02-15T18:11:30.282Z,28.53
2019-02-15T18:13:59.577Z,32.67
2019-02-15T18:16:28.822Z,37.23
2019-02-15T18:18:58.166Z,33.90
2019-02-15T18:21:27.451Z,37.50
2019-02-15T18:23:56.785Z,35.83
2019-02-15T18:26:26.094Z,33.50
2019-02-15T18:28:55.410Z,34.97
2019-02-15T18:31:24.703Z,30.33
2019-02-15T18:33:54.117Z,37.30
2019-02-15T18:36:23.393Z,31.13
2019-02-15T18:38:52.694Z,33.87
2019-02-15T18:41:21.927Z,33.67
2019-02-15T18:43:51.201Z,46.77
2019-02-15T18:46:20.529Z,37.03
2019-02-15T18:48:49.802Z,37.37
2019-02-15T18:51:19.209Z,48.23
2019-02-15T18:53:48.581Z,51.60
2019-02-15T18:56:17.829Z,52.33
2019-02-15T18:58:47.090Z,42.77
2019-02-15T19:01:16.493Z,38.50
2019-02-15T19:03:45.881Z,43.67
2019-02-15T19:06:15.149Z,43.77
2019-02-15T19:08:44.325Z,31.60
2019-02-15T19:11:13.635Z,33.67
2019-02-15T19:13:42.914Z,36.13
2019-02-15T19:16:12.162Z,29.93
2019-02-15T19:18:41.517Z,32.70
2019-02-15T19:21:10.790Z,30.43
2019-02-15T19:23:40.209Z,28.70
2019-02-15T19:26:09.573Z,33.13
2019-02-15T19:28:38.822Z,28.17
2019-02-15T19:31:08.113Z,32.20
2019-02-15T19:33:37.644Z,25.47
2019-02-15T19:36:07.246Z,27.00
2019-02-15T19:38:36.480Z,25.33
2019-02-15T19:41:05.745Z,25.03
2019-02-15T19:43:35.109Z,29.00
2019-02-15T19:46:04.489Z,33.80
2019-02-15T19:48:33.817Z,34.43
2019-02-15T19:51:03.096Z,32.93
2019-02-15T19:53:32.334Z,28.67
2019-02-15T19:56:01.611Z,30.07
2019-02-15T19:58:30.918Z,34.63
2019-02-15T20:01:00.224Z,32.83
2019-02-15T20:03:29.541Z,31.37
2019-02-15T20:05:58.792Z,29.37
2019-02-15T20:08:28.103Z,35.67
2019-02-15T20:10:57.445Z,33.33
2019-02-15T20:13:26.688Z,35.17
2019-02-15T20:15:56.035Z,36.07
2019-02-15T20:18:25.249Z,33.27
2019-02-15T20:20:54.524Z,36.27
2019-02-15T20:23:23.780Z,33.03
2019-02-15T20:25:53.133Z,32.00
2019-02-15T20:28:22.469Z,49.00
2019-02-15T20:30:51.816Z,46.60
2019-02-15T20:33:21.108Z,37.97
2019-02-15T20:35:50.405Z,32.43
2019-02-15T20:38:19.655Z,35.87
2019-02-15T20:40:49.064Z,31.80
2019-02-15T20:43:18.509Z,41.20
2019-02-15T20:45:48.055Z,36.47
2019-02-15T20:48:17.488Z,37.93
2019-02-15T20:50:46.793Z,39.60
2019-02-15T20:53:16.069Z,41.77
2019-02-15T20:55:45.382Z,35.00
2019-02-15T20:58:14.714Z,41.37
2019-02-15T21:00:44.059Z,39.07
2019-02-15T21:03:13.406Z,34.77
2019-02-15T21:05:42.765Z,37.00
2019-02-15T21:08:12.025Z,36.07
2019-02-15T21:10:41.340Z,37.33
2019-02-15T21:13:19.931Z,43.10
2019-02-15T21:15:41.608Z,39.77
2019-02-15T21:18:10.940Z,40.87
2019-02-15T21:20:40.216Z,38.17
2019-02-15T21:23:09.511Z,40.23
2019-02-15T21:25:38.883Z,39.03
2019-02-15T21:28:08.162Z,37.43
2019-02-15T21:30:37.518Z,41.43
2019-02-15T21:33:06.806Z,35.63
2019-02-15T21:35:36.134Z,34.10
2019-02-15T21:38:05.444Z,39.17
2019-02-15T21:40:34.692Z,38.73
2019-02-15T21:43:04.005Z,37.97
2019-02-15T21:45:33.936Z,34.27
2019-02-15T21:48:03.224Z,48.70
2019-02-15T21:50:32.546Z,40.83
2019-02-15T21:53:01.796Z,44.03
2019-02-15T21:55:31.154Z,39.60
2019-02-15T21:58:01.778Z,44.63
2019-02-15T22:00:31.252Z,49.20
2019-02-15T22:03:00.516Z,47.03
2019-02-15T22:05:29.888Z,48.47
2019-02-15T22:07:59.276Z,43.83
2019-02-15T22:10:28.563Z,50.93
2019-02-15T22:12:57.810Z,42.53
2019-02-15T22:15:27.108Z,46.27
2019-02-15T22:17:56.483Z,57.50
2019-02-15T22:20:26.929Z,51.20
2019-02-15T22:22:56.306Z,51.30
2019-02-15T22:25:25.573Z,46.90
2019-02-15T22:27:54.877Z,46.93
2019-02-15T22:30:24.115Z,50.30
2019-02-15T22:32:53.408Z,53.20
2019-02-15T22:35:22.725Z,54.40
2019-02-15T22:37:51.979Z,51.93
2019-02-15T22:40:38.063Z,51.87
2019-02-15T22:43:13.264Z,60.47
2019-02-15T22:45:42.529Z,58.63
2019-02-15T22:48:11.853Z,54.83
2019-02-15T22:50:41.245Z,52.90
2019-02-15T22:53:10.569Z,54.03
2019-02-15T22:55:39.835Z,47.20
2019-02-15T22:58:09.095Z,48.43
2019-02-15T23:00:47.631Z,59.63
2019-02-15T23:03:18.581Z,60.53
2019-02-15T23:05:47.844Z,50.40
2019-02-15T23:08:17.067Z,54.20
2019-02-15T23:10:46.406Z,55.60
2019-02-15T23:13:15.734Z,52.30
2019-02-15T23:15:45.038Z,63.33
2019-02-15T23:18:14.287Z,55.03
2019-02-15T23:20:45.490Z,51.90
2019-02-15T23:23:15.306Z,56.33
2019-02-15T23:25:44.611Z,54.60
2019-02-15T23:28:13.912Z,59.10
2019-02-15T23:30:43.234Z,53.23
2019-02-15T23:33:12.536Z,63.87
2019-02-15T23:35:41.904Z,59.53
2019-02-15T23:38:11.256Z,64.97
2019-02-15T23:40:40.652Z,65.43
2019-02-15T23:43:10.646Z,65.80
2019-02-15T23:45:39.892Z,61.20
2019-02-15T23:48:09.211Z,61.97
2019-02-15T23:50:39.343Z,55.07
2019-02-15T23:53:08.589Z,67.33
2019-02-15T23:55:37.884Z,58.80
2019-02-15T23:58:07.170Z,49.93
