createdAt,value
2019-04-26T00:00:41.021Z,0.00
2019-04-26T00:01:41.033Z,0.00
2019-04-26T00:02:41.018Z,0.00
2019-04-26T00:03:41.018Z,0.00
2019-04-26T00:04:41.017Z,0.00
2019-04-26T00:05:41.013Z,0.00
2019-04-26T00:06:41.013Z,0.00
2019-04-26T00:07:41.010Z,0.00
2019-04-26T00:08:41.010Z,0.00
2019-04-26T00:09:41.004Z,0.00
2019-04-26T00:10:41.004Z,0.00
2019-04-26T00:11:41.006Z,0.00
2019-04-26T00:12:41.009Z,0.00
2019-04-26T00:13:41.014Z,0.00
2019-04-26T00:14:40.999Z,0.00
2019-04-26T00:15:40.997Z,0.00
2019-04-26T00:16:40.993Z,0.00
2019-04-26T00:17:40.992Z,0.00
2019-04-26T00:18:40.987Z,0.00
2019-04-26T00:19:40.989Z,0.00
2019-04-26T00:20:40.989Z,0.00
2019-04-26T00:21:40.982Z,0.00
2019-04-26T00:22:40.982Z,0.00
2019-04-26T00:23:40.994Z,0.00
2019-04-26T00:24:40.992Z,0.00
2019-04-26T00:25:40.973Z,0.00
2019-04-26T00:26:40.971Z,0.00
2019-04-26T00:27:40.970Z,0.00
2019-04-26T00:28:40.968Z,0.00
2019-04-26T00:29:40.966Z,0.00
2019-04-26T00:30:40.964Z,0.00
2019-04-26T00:31:41.251Z,0.00
2019-04-26T00:32:40.958Z,0.00
2019-04-26T00:33:40.959Z,0.00
2019-04-26T00:34:40.957Z,0.00
2019-04-26T00:35:47.275Z,0.00
2019-04-26T00:36:40.959Z,0.00
2019-04-26T00:37:40.954Z,0.00
2019-04-26T00:38:40.946Z,0.00
2019-04-26T00:39:40.950Z,0.00
2019-04-26T00:40:40.942Z,0.00
2019-04-26T00:41:40.942Z,0.00
2019-04-26T00:42:40.939Z,0.00
2019-04-26T00:43:40.946Z,0.00
2019-04-26T00:44:40.945Z,0.00
2019-04-26T00:45:40.932Z,0.00
2019-04-26T00:46:40.933Z,0.00
2019-04-26T00:47:40.926Z,0.00
2019-04-26T00:48:40.925Z,0.00
2019-04-26T00:49:43.863Z,0.00
2019-04-26T00:50:40.923Z,0.00
2019-04-26T00:51:40.921Z,0.00
2019-04-26T00:52:40.982Z,0.00
2019-04-26T00:53:40.920Z,0.00
2019-04-26T00:54:40.915Z,0.00
2019-04-26T00:55:40.911Z,0.00
2019-04-26T00:56:40.907Z,0.00
2019-04-26T00:57:40.903Z,0.00
2019-04-26T00:58:40.918Z,0.00
2019-04-26T00:59:40.899Z,0.00
2019-04-26T01:00:40.898Z,0.00
2019-04-26T01:01:40.896Z,0.00
2019-04-26T01:02:41.695Z,0.00
2019-04-26T01:03:40.887Z,0.00
2019-04-26T01:04:40.885Z,0.00
2019-04-26T01:05:40.892Z,0.00
2019-04-26T01:06:40.882Z,0.00
2019-04-26T01:07:40.879Z,0.00
2019-04-26T01:08:40.880Z,0.00
2019-04-26T01:09:40.873Z,0.00
2019-04-26T01:10:40.870Z,0.00
2019-04-26T01:11:40.869Z,0.00
2019-04-26T01:12:40.866Z,0.00
2019-04-26T01:13:40.864Z,0.00
2019-04-26T01:14:40.861Z,0.00
2019-04-26T01:15:40.858Z,0.00
2019-04-26T01:16:40.853Z,0.00
2019-04-26T01:17:40.856Z,0.00
2019-04-26T01:18:40.850Z,0.00
2019-04-26T01:19:40.857Z,0.00
2019-04-26T01:20:40.851Z,0.00
2019-04-26T01:21:40.840Z,0.00
2019-04-26T01:22:40.844Z,0.00
2019-04-26T01:23:40.836Z,0.00
2019-04-26T01:24:40.834Z,0.00
2019-04-26T01:25:40.834Z,0.00
2019-04-26T01:26:40.830Z,0.00
2019-04-26T01:27:40.855Z,0.00
2019-04-26T01:28:40.826Z,0.00
2019-04-26T01:29:40.819Z,0.00
2019-04-26T01:30:40.832Z,0.00
2019-04-26T01:31:40.816Z,0.00
2019-04-26T01:32:40.811Z,0.00
2019-04-26T01:33:40.809Z,0.00
2019-04-26T01:34:40.805Z,0.00
2019-04-26T01:35:40.803Z,0.00
2019-04-26T01:36:40.804Z,0.00
2019-04-26T01:37:40.799Z,0.00
2019-04-26T01:38:40.802Z,0.00
2019-04-26T01:39:40.793Z,0.00
2019-04-26T01:40:40.790Z,0.00
2019-04-26T01:41:40.798Z,0.00
2019-04-26T01:42:40.783Z,0.00
2019-04-26T01:43:40.780Z,0.00
2019-04-26T01:44:40.799Z,0.00
2019-04-26T01:45:40.774Z,0.00
2019-04-26T01:46:40.773Z,0.00
2019-04-26T01:47:40.776Z,0.00
2019-04-26T01:48:40.767Z,0.00
2019-04-26T01:49:40.763Z,0.00
2019-04-26T01:50:40.761Z,0.00
2019-04-26T01:51:40.763Z,0.00
2019-04-26T01:52:40.755Z,0.00
2019-04-26T01:53:40.754Z,0.00
2019-04-26T01:54:40.757Z,0.00
2019-04-26T01:55:40.773Z,0.00
2019-04-26T01:56:40.745Z,0.00
2019-04-26T01:57:40.737Z,0.00
2019-04-26T01:58:40.751Z,0.00
2019-04-26T01:59:40.735Z,0.00
2019-04-26T02:00:40.730Z,0.00
2019-04-26T02:01:40.732Z,0.00
2019-04-26T02:02:40.725Z,0.00
2019-04-26T02:03:40.722Z,0.00
2019-04-26T02:04:40.719Z,0.00
2019-04-26T02:05:40.714Z,0.00
2019-04-26T02:06:40.711Z,0.00
2019-04-26T02:07:40.711Z,0.00
2019-04-26T02:08:40.722Z,0.00
2019-04-26T02:09:40.706Z,0.00
2019-04-26T02:10:40.702Z,0.00
2019-04-26T02:11:40.703Z,0.00
2019-04-26T02:12:40.700Z,0.00
2019-04-26T02:13:40.693Z,0.00
2019-04-26T02:14:40.691Z,0.00
2019-04-26T02:15:40.685Z,0.00
2019-04-26T02:16:40.684Z,0.00
2019-04-26T02:17:40.681Z,0.00
2019-04-26T02:18:40.681Z,0.00
2019-04-26T02:19:40.677Z,0.00
2019-04-26T02:20:40.674Z,0.00
2019-04-26T02:21:40.669Z,0.00
2019-04-26T02:22:40.678Z,0.00
2019-04-26T02:23:40.681Z,0.00
2019-04-26T02:24:40.661Z,0.00
2019-04-26T02:25:40.658Z,0.00
2019-04-26T02:26:40.653Z,0.00
2019-04-26T02:27:40.653Z,0.00
2019-04-26T02:28:40.652Z,0.00
2019-04-26T02:29:40.651Z,0.00
2019-04-26T02:30:40.645Z,0.00
2019-04-26T02:31:40.642Z,0.00
2019-04-26T02:32:40.652Z,0.00
2019-04-26T02:33:40.640Z,0.00
2019-04-26T02:34:41.007Z,0.00
2019-04-26T02:35:40.629Z,0.00
2019-04-26T02:36:56.108Z,0.00
2019-04-26T02:37:40.629Z,0.00
2019-04-26T02:38:40.625Z,0.00
2019-04-26T02:39:40.620Z,0.00
2019-04-26T02:40:40.618Z,0.00
2019-04-26T02:41:40.612Z,0.00
2019-04-26T02:42:40.623Z,0.00
2019-04-26T02:43:40.632Z,0.00
2019-04-26T02:44:40.611Z,0.00
2019-04-26T02:45:40.603Z,0.00
2019-04-26T02:46:40.600Z,0.00
2019-04-26T02:47:40.598Z,0.00
2019-04-26T02:48:40.598Z,0.00
2019-04-26T02:49:40.596Z,0.00
2019-04-26T02:50:40.598Z,0.00
2019-04-26T02:51:40.587Z,0.00
2019-04-26T02:52:40.584Z,0.00
2019-04-26T02:53:40.601Z,0.00
2019-04-26T02:54:40.581Z,0.00
2019-04-26T02:55:42.701Z,0.00
2019-04-26T02:56:40.586Z,0.00
2019-04-26T02:57:40.571Z,0.00
2019-04-26T02:58:40.568Z,0.00
2019-04-26T02:59:41.024Z,0.00
2019-04-26T03:00:40.561Z,0.00
2019-04-26T03:01:40.561Z,0.00
2019-04-26T03:02:40.637Z,0.00
2019-04-26T03:03:40.554Z,0.00
2019-04-26T03:04:40.549Z,0.00
2019-04-26T03:05:41.477Z,0.00
2019-04-26T03:06:41.209Z,0.00
2019-04-26T03:07:40.539Z,0.00
2019-04-26T03:08:40.547Z,0.00
2019-04-26T03:09:40.555Z,0.00
2019-04-26T03:10:40.596Z,0.00
2019-04-26T03:11:40.531Z,0.00
2019-04-26T03:12:40.526Z,0.00
2019-04-26T03:13:40.525Z,0.00
2019-04-26T03:14:41.963Z,0.00
2019-04-26T03:15:40.518Z,0.00
2019-04-26T03:16:41.502Z,0.00
2019-04-26T03:17:40.938Z,0.00
2019-04-26T03:18:41.603Z,0.00
2019-04-26T03:19:40.865Z,0.00
2019-04-26T03:20:42.244Z,0.00
2019-04-26T03:21:41.471Z,0.00
2019-04-26T03:22:41.161Z,0.00
2019-04-26T03:23:53.260Z,0.00
2019-04-26T03:24:42.164Z,0.00
2019-04-26T03:25:42.088Z,0.00
2019-04-26T03:26:41.553Z,0.00
2019-04-26T03:27:43.029Z,0.00
2019-04-26T03:28:43.456Z,0.00
2019-04-26T03:29:41.958Z,0.00
2019-04-26T03:30:48.635Z,0.00
2019-04-26T03:31:51.910Z,0.00
2019-04-26T03:32:50.319Z,0.00
2019-04-26T03:33:49.967Z,0.00
2019-04-26T03:34:50.750Z,0.00
2019-04-26T03:35:54.550Z,0.00
2019-04-26T03:36:42.064Z,0.00
2019-04-26T03:37:42.007Z,0.00
2019-04-26T03:38:41.916Z,0.00
2019-04-26T03:39:42.416Z,0.00
2019-04-26T03:40:42.441Z,0.00
2019-04-26T03:41:41.086Z,0.00
2019-04-26T03:42:42.201Z,0.00
2019-04-26T03:43:41.356Z,0.00
2019-04-26T03:44:41.144Z,0.00
2019-04-26T03:45:42.471Z,0.00
2019-04-26T03:46:41.840Z,0.00
2019-04-26T03:47:42.666Z,0.00
2019-04-26T03:48:41.708Z,0.00
2019-04-26T03:49:42.053Z,0.00
2019-04-26T03:50:41.023Z,0.00
2019-04-26T03:51:41.143Z,0.00
2019-04-26T03:52:42.112Z,0.00
2019-04-26T03:53:41.871Z,0.00
2019-04-26T03:54:41.064Z,0.00
2019-04-26T03:55:41.949Z,0.00
2019-04-26T03:56:41.819Z,0.00
2019-04-26T03:57:42.166Z,0.00
2019-04-26T03:58:41.793Z,0.00
2019-04-26T03:59:42.170Z,0.00
2019-04-26T04:00:41.475Z,0.00
2019-04-26T04:01:41.267Z,0.00
2019-04-26T04:02:41.550Z,0.00
2019-04-26T04:03:43.156Z,0.00
2019-04-26T04:04:41.603Z,5.63
2019-04-26T04:05:41.979Z,5.63
2019-04-26T04:06:56.359Z,5.63
2019-04-26T04:07:47.283Z,5.63
2019-04-26T04:08:41.991Z,5.63
2019-04-26T04:09:41.449Z,5.63
2019-04-26T04:10:41.944Z,5.63
2019-04-26T04:11:42.305Z,5.63
2019-04-26T04:12:42.157Z,5.63
2019-04-26T04:13:43.264Z,5.63
2019-04-26T04:14:41.938Z,5.63
2019-04-26T04:15:41.934Z,5.63
2019-04-26T04:16:42.443Z,11.25
2019-04-26T04:17:43.296Z,11.25
2019-04-26T04:18:41.770Z,11.25
2019-04-26T04:19:41.883Z,11.25
2019-04-26T04:20:41.065Z,11.25
2019-04-26T04:21:41.231Z,11.25
2019-04-26T04:22:41.773Z,11.25
2019-04-26T04:23:41.866Z,11.25
2019-04-26T04:24:41.637Z,16.88
2019-04-26T04:25:42.355Z,16.88
2019-04-26T04:26:41.500Z,16.88
2019-04-26T04:27:41.952Z,16.88
2019-04-26T04:28:42.052Z,22.50
2019-04-26T04:29:47.140Z,22.50
2019-04-26T04:30:41.919Z,22.50
2019-04-26T04:31:41.656Z,22.50
2019-04-26T04:32:41.904Z,22.50
2019-04-26T04:33:42.654Z,22.50
2019-04-26T04:34:42.132Z,28.13
2019-04-26T04:35:42.251Z,28.13
2019-04-26T04:36:41.725Z,28.13
2019-04-26T04:38:02.188Z,33.75
2019-04-26T04:38:42.049Z,39.38
2019-04-26T04:39:42.059Z,50.63
2019-04-26T04:40:40.866Z,61.88
2019-04-26T04:41:41.029Z,61.88
2019-04-26T04:42:41.500Z,61.88
2019-04-26T04:43:41.854Z,50.63
2019-04-26T04:44:42.337Z,50.63
2019-04-26T04:45:41.732Z,45.00
2019-04-26T04:46:41.743Z,50.63
2019-04-26T04:47:41.228Z,56.25
2019-04-26T04:48:41.169Z,61.88
2019-04-26T04:49:41.212Z,78.75
2019-04-26T04:50:40.960Z,118.13
2019-04-26T04:51:40.854Z,129.38
2019-04-26T04:52:42.501Z,90.00
2019-04-26T04:53:41.186Z,67.50
2019-04-26T04:54:41.568Z,61.88
2019-04-26T04:55:42.818Z,61.88
2019-04-26T04:56:41.512Z,61.88
2019-04-26T04:57:40.170Z,61.88
2019-04-26T04:58:40.165Z,67.50
2019-04-26T04:59:40.163Z,61.88
2019-04-26T05:00:40.160Z,73.13
2019-04-26T05:01:40.158Z,73.13
2019-04-26T05:02:40.166Z,73.13
2019-04-26T05:03:40.166Z,78.75
2019-04-26T05:04:40.156Z,84.38
2019-04-26T05:05:40.158Z,84.38
2019-04-26T05:06:40.143Z,90.00
2019-04-26T05:07:40.140Z,95.63
2019-04-26T05:08:40.135Z,95.63
2019-04-26T05:09:40.183Z,101.25
2019-04-26T05:10:40.130Z,101.25
2019-04-26T05:11:40.129Z,101.25
2019-04-26T05:12:40.126Z,101.25
2019-04-26T05:13:40.121Z,118.13
2019-04-26T05:14:40.119Z,84.38
2019-04-26T05:15:40.114Z,84.38
2019-04-26T05:16:40.123Z,67.50
2019-04-26T05:17:40.110Z,112.50
2019-04-26T05:18:40.105Z,101.25
2019-04-26T05:19:40.122Z,95.63
2019-04-26T05:20:40.116Z,95.63
2019-04-26T05:21:40.099Z,112.50
2019-04-26T05:22:40.098Z,106.88
2019-04-26T05:23:40.095Z,95.63
2019-04-26T05:24:40.102Z,118.13
2019-04-26T05:25:40.494Z,163.13
2019-04-26T05:26:40.084Z,151.88
2019-04-26T05:27:40.085Z,163.13
2019-04-26T05:28:40.083Z,129.38
2019-04-26T05:29:40.088Z,151.88
2019-04-26T05:30:40.076Z,202.50
2019-04-26T05:31:40.074Z,129.38
2019-04-26T05:32:40.078Z,135.00
2019-04-26T05:33:40.068Z,163.13
2019-04-26T05:34:40.069Z,196.88
2019-04-26T05:35:40.070Z,191.25
2019-04-26T05:36:40.065Z,191.25
2019-04-26T05:37:40.068Z,185.63
2019-04-26T05:38:40.061Z,118.13
2019-04-26T05:39:40.076Z,140.63
2019-04-26T05:40:40.059Z,112.50
2019-04-26T05:41:40.055Z,174.38
2019-04-26T05:42:40.056Z,135.00
2019-04-26T05:43:40.052Z,146.25
2019-04-26T05:44:40.073Z,168.75
2019-04-26T05:45:40.648Z,151.88
2019-04-26T05:46:40.049Z,174.38
2019-04-26T05:47:40.046Z,174.38
2019-04-26T05:48:40.052Z,151.88
2019-04-26T05:49:40.056Z,151.88
2019-04-26T05:50:40.041Z,174.38
2019-04-26T05:51:40.040Z,135.00
2019-04-26T05:52:40.041Z,112.50
2019-04-26T05:53:40.047Z,123.75
2019-04-26T05:54:40.038Z,129.38
2019-04-26T05:55:40.035Z,101.25
2019-04-26T05:56:40.035Z,157.50
2019-04-26T05:57:40.034Z,135.00
2019-04-26T05:58:40.032Z,129.38
2019-04-26T05:59:40.029Z,118.13
2019-04-26T06:00:40.028Z,129.38
2019-04-26T06:01:40.034Z,180.00
2019-04-26T06:02:40.025Z,112.50
2019-04-26T06:03:40.024Z,146.25
2019-04-26T06:04:40.022Z,112.50
2019-04-26T06:05:40.024Z,140.63
2019-04-26T06:06:40.020Z,123.75
2019-04-26T06:07:40.022Z,118.13
2019-04-26T06:08:40.026Z,135.00
2019-04-26T06:09:40.015Z,118.13
2019-04-26T06:10:40.026Z,140.63
2019-04-26T06:11:40.015Z,129.38
2019-04-26T06:12:40.011Z,112.50
2019-04-26T06:13:40.009Z,101.25
2019-04-26T06:14:40.014Z,118.13
2019-04-26T06:15:40.074Z,112.50
2019-04-26T06:16:40.006Z,118.13
2019-04-26T06:17:40.003Z,123.75
2019-04-26T06:18:40.034Z,135.00
2019-04-26T06:19:40.001Z,106.88
2019-04-26T06:20:40.001Z,112.50
2019-04-26T06:21:40.008Z,106.88
2019-04-26T06:22:40.002Z,101.25
2019-04-26T06:23:40.004Z,101.25
2019-04-26T06:24:39.997Z,140.63
2019-04-26T06:25:39.992Z,129.38
2019-04-26T06:26:41.556Z,129.38
2019-04-26T06:27:39.998Z,112.50
2019-04-26T06:28:39.992Z,101.25
2019-04-26T06:29:39.986Z,84.38
2019-04-26T06:30:45.574Z,84.38
2019-04-26T06:31:39.994Z,78.75
2019-04-26T06:32:40.020Z,73.13
2019-04-26T06:33:39.981Z,67.50
2019-04-26T06:34:39.982Z,67.50
2019-04-26T06:35:39.982Z,67.50
2019-04-26T06:36:39.984Z,67.50
2019-04-26T06:37:39.975Z,61.88
2019-04-26T06:38:44.032Z,67.50
2019-04-26T06:39:39.973Z,67.50
2019-04-26T06:40:42.015Z,67.50
2019-04-26T06:41:39.970Z,73.13
2019-04-26T06:42:39.966Z,73.13
2019-04-26T06:43:39.968Z,78.75
2019-04-26T06:44:39.976Z,78.75
2019-04-26T06:45:40.025Z,78.75
2019-04-26T06:46:39.961Z,78.75
2019-04-26T06:47:39.962Z,78.75
2019-04-26T06:48:39.983Z,78.75
2019-04-26T06:49:39.955Z,78.75
2019-04-26T06:50:39.960Z,78.75
2019-04-26T06:51:39.976Z,78.75
2019-04-26T06:52:39.951Z,78.75
2019-04-26T06:53:39.950Z,78.75
2019-04-26T06:54:39.946Z,78.75
2019-04-26T06:55:39.972Z,78.75
2019-04-26T06:56:39.943Z,78.75
2019-04-26T06:57:39.940Z,73.13
2019-04-26T06:58:39.945Z,73.13
2019-04-26T06:59:39.937Z,73.13
2019-04-26T07:00:39.934Z,73.13
2019-04-26T07:01:39.935Z,73.13
2019-04-26T07:02:39.936Z,73.13
2019-04-26T07:03:39.930Z,67.50
2019-04-26T07:04:39.927Z,67.50
2019-04-26T07:05:39.930Z,67.50
2019-04-26T07:06:39.927Z,67.50
2019-04-26T07:07:39.931Z,67.50
2019-04-26T07:08:39.924Z,67.50
2019-04-26T07:09:39.918Z,73.13
2019-04-26T07:10:39.918Z,73.13
2019-04-26T07:11:40.975Z,73.13
2019-04-26T07:12:39.913Z,78.75
2019-04-26T07:13:39.920Z,78.75
2019-04-26T07:14:39.907Z,84.38
2019-04-26T07:15:39.906Z,84.38
2019-04-26T07:16:39.911Z,84.38
2019-04-26T07:17:39.916Z,84.38
2019-04-26T07:18:39.911Z,90.00
2019-04-26T07:19:39.902Z,95.63
2019-04-26T07:20:39.896Z,95.63
2019-04-26T07:21:39.898Z,101.25
2019-04-26T07:22:39.896Z,101.25
2019-04-26T07:23:39.895Z,101.25
2019-04-26T07:24:39.895Z,101.25
2019-04-26T07:25:39.888Z,101.25
2019-04-26T07:26:39.903Z,106.88
2019-04-26T07:27:39.912Z,112.50
2019-04-26T07:28:39.882Z,112.50
2019-04-26T07:29:39.919Z,112.50
2019-04-26T07:30:39.881Z,112.50
2019-04-26T07:31:39.878Z,118.13
2019-04-26T07:32:39.880Z,118.13
2019-04-26T07:33:39.956Z,123.75
2019-04-26T07:34:39.874Z,123.75
2019-04-26T07:35:39.875Z,129.38
2019-04-26T07:36:39.870Z,135.00
2019-04-26T07:37:39.867Z,135.00
2019-04-26T07:38:39.876Z,135.00
2019-04-26T07:39:39.864Z,135.00
2019-04-26T07:40:39.872Z,135.00
2019-04-26T07:41:39.862Z,135.00
2019-04-26T07:42:39.859Z,140.63
2019-04-26T07:43:39.902Z,140.63
2019-04-26T07:44:39.854Z,140.63
2019-04-26T07:45:39.851Z,146.25
2019-04-26T07:46:39.853Z,146.25
2019-04-26T07:47:39.849Z,146.25
2019-04-26T07:48:39.848Z,146.25
2019-04-26T07:49:39.848Z,151.88
2019-04-26T07:50:39.847Z,151.88
2019-04-26T07:51:39.859Z,157.50
2019-04-26T07:52:39.849Z,157.50
2019-04-26T07:53:39.844Z,163.13
2019-04-26T07:54:39.875Z,168.75
2019-04-26T07:55:39.901Z,168.75
2019-04-26T07:56:39.889Z,168.75
2019-04-26T07:57:40.529Z,174.38
2019-04-26T07:58:42.530Z,174.38
2019-04-26T07:59:39.866Z,174.38
2019-04-26T08:00:45.015Z,174.38
2019-04-26T08:01:39.963Z,174.38
2019-04-26T08:02:39.988Z,174.38
2019-04-26T08:03:39.946Z,174.38
2019-04-26T08:04:39.885Z,174.38
2019-04-26T08:05:39.895Z,174.38
2019-04-26T08:06:39.824Z,180.00
2019-04-26T08:07:39.897Z,180.00
2019-04-26T08:08:40.580Z,180.00
2019-04-26T08:09:39.825Z,180.00
2019-04-26T08:10:39.848Z,185.63
2019-04-26T08:11:39.826Z,185.63
2019-04-26T08:12:39.843Z,185.63
2019-04-26T08:13:39.835Z,185.63
2019-04-26T08:14:39.821Z,185.63
2019-04-26T08:15:39.840Z,185.63
2019-04-26T08:16:39.896Z,191.25
2019-04-26T08:17:39.885Z,191.25
2019-04-26T08:18:39.996Z,196.88
2019-04-26T08:19:39.862Z,196.88
2019-04-26T08:20:39.853Z,196.88
2019-04-26T08:21:42.770Z,196.88
2019-04-26T08:22:39.936Z,196.88
2019-04-26T08:23:42.149Z,196.88
2019-04-26T08:24:39.820Z,196.88
2019-04-26T08:25:39.822Z,202.50
2019-04-26T08:26:39.828Z,208.13
2019-04-26T08:27:39.823Z,208.13
2019-04-26T08:28:39.815Z,208.13
2019-04-26T08:29:39.831Z,208.13
2019-04-26T08:30:40.529Z,208.13
2019-04-26T08:31:39.943Z,208.13
2019-04-26T08:32:40.516Z,213.75
2019-04-26T08:33:40.414Z,213.75
2019-04-26T08:34:39.927Z,213.75
2019-04-26T08:35:39.822Z,208.13
2019-04-26T08:36:45.945Z,208.13
2019-04-26T08:37:39.815Z,213.75
2019-04-26T08:38:40.039Z,213.75
2019-04-26T08:39:45.502Z,213.75
2019-04-26T08:40:39.818Z,213.75
2019-04-26T08:41:40.235Z,213.75
2019-04-26T08:42:39.814Z,219.38
2019-04-26T08:43:40.150Z,219.38
2019-04-26T08:44:39.813Z,213.75
2019-04-26T08:45:40.547Z,213.75
2019-04-26T08:46:39.814Z,202.50
2019-04-26T08:47:39.822Z,196.88
2019-04-26T08:48:39.821Z,196.88
2019-04-26T08:49:40.085Z,191.25
2019-04-26T08:50:42.205Z,185.63
2019-04-26T08:51:39.937Z,185.63
2019-04-26T08:52:39.817Z,180.00
2019-04-26T08:53:39.819Z,174.38
2019-04-26T08:54:39.830Z,185.63
2019-04-26T08:55:39.817Z,208.13
2019-04-26T08:56:39.816Z,219.38
2019-04-26T08:57:39.823Z,247.50
2019-04-26T08:58:39.824Z,286.88
2019-04-26T08:59:39.819Z,292.50
2019-04-26T09:00:39.819Z,275.63
2019-04-26T09:01:42.063Z,264.38
2019-04-26T09:02:39.827Z,258.75
2019-04-26T09:03:39.827Z,281.25
2019-04-26T09:04:41.600Z,292.50
2019-04-26T09:05:39.861Z,303.75
2019-04-26T09:06:39.832Z,286.88
2019-04-26T09:07:40.104Z,258.75
2019-04-26T09:08:43.500Z,219.38
2019-04-26T09:09:39.834Z,191.25
2019-04-26T09:10:43.337Z,180.00
2019-04-26T09:11:39.841Z,180.00
2019-04-26T09:12:39.847Z,180.00
2019-04-26T09:13:39.882Z,180.00
2019-04-26T09:14:40.847Z,180.00
2019-04-26T09:15:40.733Z,180.00
2019-04-26T09:16:49.884Z,185.63
2019-04-26T09:17:39.860Z,202.50
2019-04-26T09:18:43.610Z,185.63
2019-04-26T09:19:39.893Z,185.63
2019-04-26T09:20:42.938Z,196.88
2019-04-26T09:21:39.873Z,191.25
2019-04-26T09:22:39.903Z,196.88
2019-04-26T09:23:40.589Z,202.50
2019-04-26T09:24:39.888Z,185.63
2019-04-26T09:25:39.877Z,191.25
2019-04-26T09:26:42.446Z,191.25
2019-04-26T09:27:39.882Z,185.63
2019-04-26T09:28:39.882Z,185.63
2019-04-26T09:29:39.933Z,196.88
2019-04-26T09:30:42.273Z,196.88
2019-04-26T09:31:39.885Z,202.50
2019-04-26T09:32:39.889Z,202.50
2019-04-26T09:33:39.893Z,208.13
2019-04-26T09:34:41.293Z,208.13
2019-04-26T09:35:39.896Z,208.13
2019-04-26T09:36:39.894Z,219.38
2019-04-26T09:37:39.896Z,219.38
2019-04-26T09:38:39.906Z,219.38
2019-04-26T09:39:41.692Z,225.00
2019-04-26T09:40:39.904Z,230.63
2019-04-26T09:41:39.903Z,236.25
2019-04-26T09:42:41.022Z,230.63
2019-04-26T09:43:39.909Z,241.88
2019-04-26T09:44:41.320Z,253.13
2019-04-26T09:45:39.928Z,247.50
2019-04-26T09:46:39.911Z,241.88
2019-04-26T09:47:39.942Z,241.88
2019-04-26T09:48:39.927Z,247.50
2019-04-26T09:49:41.163Z,247.50
2019-04-26T09:50:39.918Z,247.50
2019-04-26T09:51:40.495Z,241.88
2019-04-26T09:52:39.925Z,236.25
2019-04-26T09:53:43.511Z,236.25
2019-04-26T09:54:39.926Z,230.63
2019-04-26T09:55:39.926Z,230.63
2019-04-26T09:56:39.928Z,225.00
2019-04-26T09:57:39.930Z,208.13
2019-04-26T09:58:39.932Z,202.50
2019-04-26T09:59:41.105Z,202.50
2019-04-26T10:00:39.937Z,208.13
2019-04-26T10:01:39.938Z,213.75
2019-04-26T10:02:39.941Z,225.00
2019-04-26T10:03:39.941Z,225.00
2019-04-26T10:04:39.944Z,230.63
2019-04-26T10:05:39.945Z,213.75
2019-04-26T10:06:39.949Z,219.38
2019-04-26T10:07:39.949Z,219.38
2019-04-26T10:08:43.341Z,225.00
2019-04-26T10:09:39.964Z,236.25
2019-04-26T10:10:39.952Z,247.50
2019-04-26T10:11:43.480Z,247.50
2019-04-26T10:12:39.957Z,247.50
2019-04-26T10:13:39.955Z,247.50
2019-04-26T10:14:39.961Z,247.50
2019-04-26T10:15:39.961Z,253.13
2019-04-26T10:16:42.178Z,253.13
2019-04-26T10:17:39.969Z,264.38
2019-04-26T10:18:39.967Z,264.38
2019-04-26T10:19:39.966Z,270.00
2019-04-26T10:20:39.992Z,270.00
2019-04-26T10:21:40.031Z,264.38
2019-04-26T10:22:39.974Z,258.75
2019-04-26T10:23:40.027Z,253.13
2019-04-26T10:24:39.977Z,258.75
2019-04-26T10:25:39.989Z,264.38
2019-04-26T10:26:39.981Z,264.38
2019-04-26T10:27:40.689Z,264.38
2019-04-26T10:28:39.990Z,270.00
2019-04-26T10:29:39.989Z,275.63
2019-04-26T10:30:42.282Z,270.00
2019-04-26T10:31:40.016Z,286.88
2019-04-26T10:32:39.991Z,270.00
2019-04-26T10:33:39.993Z,298.13
2019-04-26T10:34:42.668Z,281.25
2019-04-26T10:35:39.997Z,292.50
2019-04-26T10:36:40.011Z,826.88
2019-04-26T10:37:43.699Z,326.25
2019-04-26T10:38:40.002Z,669.38
2019-04-26T10:39:40.004Z,315.00
2019-04-26T10:40:40.008Z,298.13
2019-04-26T10:41:40.061Z,281.25
2019-04-26T10:42:40.015Z,427.50
2019-04-26T10:43:40.015Z,286.88
2019-04-26T10:44:41.095Z,556.88
2019-04-26T10:45:40.027Z,781.88
2019-04-26T10:46:40.017Z,416.25
2019-04-26T10:47:40.025Z,416.25
2019-04-26T10:48:41.416Z,590.63
2019-04-26T10:49:40.024Z,270.00
2019-04-26T10:50:40.044Z,281.25
2019-04-26T10:51:41.922Z,281.25
2019-04-26T10:52:40.035Z,348.75
2019-04-26T10:53:40.036Z,326.25
2019-04-26T10:54:40.988Z,315.00
2019-04-26T10:55:40.042Z,270.00
2019-04-26T10:56:40.052Z,253.13
2019-04-26T10:57:40.047Z,258.75
2019-04-26T10:58:40.049Z,292.50
2019-04-26T10:59:44.007Z,286.88
2019-04-26T11:00:40.061Z,315.00
2019-04-26T11:01:40.059Z,315.00
2019-04-26T11:02:40.074Z,303.75
2019-04-26T11:03:40.347Z,320.63
2019-04-26T11:04:41.469Z,292.50
2019-04-26T11:05:40.068Z,298.13
2019-04-26T11:06:40.074Z,331.88
2019-04-26T11:07:40.084Z,309.38
2019-04-26T11:08:40.081Z,303.75
2019-04-26T11:09:40.079Z,303.75
2019-04-26T11:10:48.613Z,303.75
2019-04-26T11:11:40.080Z,337.50
2019-04-26T11:12:43.414Z,326.25
2019-04-26T11:13:40.089Z,326.25
2019-04-26T11:14:40.088Z,320.63
2019-04-26T11:15:40.090Z,320.63
2019-04-26T11:16:41.171Z,309.38
2019-04-26T11:17:41.660Z,298.13
2019-04-26T11:18:40.123Z,303.75
2019-04-26T11:19:40.098Z,320.63
2019-04-26T11:20:41.428Z,326.25
2019-04-26T11:21:40.102Z,320.63
2019-04-26T11:22:40.107Z,331.88
2019-04-26T11:23:41.021Z,331.88
2019-04-26T11:24:40.124Z,326.25
2019-04-26T11:25:40.189Z,320.63
2019-04-26T11:26:41.601Z,309.38
2019-04-26T11:27:43.707Z,298.13
2019-04-26T11:28:41.988Z,298.13
2019-04-26T11:29:52.940Z,303.75
2019-04-26T11:30:40.155Z,303.75
2019-04-26T11:31:40.156Z,309.38
2019-04-26T11:32:40.128Z,309.38
2019-04-26T11:33:45.128Z,303.75
2019-04-26T11:34:42.819Z,286.88
2019-04-26T11:35:40.228Z,281.25
2019-04-26T11:36:41.780Z,275.63
2019-04-26T11:37:40.147Z,275.63
2019-04-26T11:38:40.192Z,270.00
2019-04-26T11:39:40.815Z,270.00
2019-04-26T11:40:40.174Z,275.63
2019-04-26T11:41:40.146Z,286.88
2019-04-26T11:42:41.967Z,275.63
2019-04-26T11:43:40.151Z,281.25
2019-04-26T11:44:40.153Z,275.63
2019-04-26T11:45:40.153Z,275.63
2019-04-26T11:46:44.833Z,270.00
2019-04-26T11:47:54.377Z,258.75
2019-04-26T11:48:41.590Z,247.50
2019-04-26T11:49:41.487Z,241.88
2019-04-26T11:50:41.247Z,247.50
2019-04-26T11:51:40.171Z,247.50
2019-04-26T11:52:40.194Z,253.13
2019-04-26T11:53:44.667Z,264.38
2019-04-26T11:54:40.171Z,303.75
2019-04-26T11:55:40.216Z,337.50
2019-04-26T11:56:40.202Z,343.13
2019-04-26T11:57:43.484Z,292.50
2019-04-26T11:58:40.178Z,281.25
2019-04-26T11:59:40.192Z,292.50
2019-04-26T12:00:40.208Z,286.88
2019-04-26T12:01:40.703Z,286.88
2019-04-26T12:02:40.221Z,258.75
2019-04-26T12:03:40.204Z,258.75
2019-04-26T12:04:40.191Z,247.50
2019-04-26T12:05:40.290Z,236.25
2019-04-26T12:06:40.217Z,236.25
2019-04-26T12:07:41.101Z,230.63
2019-04-26T12:08:40.196Z,236.25
2019-04-26T12:09:40.206Z,230.63
2019-04-26T12:10:43.905Z,253.13
2019-04-26T12:11:49.425Z,292.50
2019-04-26T12:12:43.115Z,281.25
2019-04-26T12:13:40.201Z,281.25
2019-04-26T12:14:40.203Z,286.88
2019-04-26T12:15:43.835Z,281.25
2019-04-26T12:16:48.153Z,309.38
2019-04-26T12:17:40.209Z,309.38
2019-04-26T12:18:44.235Z,331.88
2019-04-26T12:19:40.211Z,348.75
2019-04-26T12:20:40.215Z,303.75
2019-04-26T12:21:40.212Z,281.25
2019-04-26T12:22:43.376Z,270.00
2019-04-26T12:23:40.217Z,275.63
2019-04-26T12:24:40.220Z,275.63
2019-04-26T12:25:43.238Z,275.63
2019-04-26T12:26:43.682Z,270.00
2019-04-26T12:27:40.274Z,253.13
2019-04-26T12:28:41.343Z,241.88
2019-04-26T12:29:40.235Z,247.50
2019-04-26T12:30:40.232Z,275.63
2019-04-26T12:31:40.233Z,326.25
2019-04-26T12:32:40.234Z,376.88
2019-04-26T12:33:43.583Z,354.38
2019-04-26T12:34:40.233Z,331.88
2019-04-26T12:35:40.279Z,320.63
2019-04-26T12:36:40.527Z,320.63
2019-04-26T12:37:40.243Z,348.75
2019-04-26T12:38:40.243Z,405.00
2019-04-26T12:39:40.263Z,382.50
2019-04-26T12:40:42.299Z,343.13
2019-04-26T12:41:40.939Z,331.88
2019-04-26T12:42:43.410Z,337.50
2019-04-26T12:43:40.275Z,365.63
2019-04-26T12:44:41.235Z,393.75
2019-04-26T12:45:40.292Z,343.13
2019-04-26T12:46:40.253Z,354.38
2019-04-26T12:47:40.397Z,343.13