createdAt,value
2024-02-24T00:02:26.289Z,100.00
2024-02-24T00:07:13.659Z,100.00
2024-02-24T00:12:04.032Z,100.00
2024-02-24T00:16:51.182Z,100.00
2024-02-24T00:21:38.421Z,100.00
2024-02-24T00:26:25.685Z,100.00
2024-02-24T00:31:15.947Z,100.00
2024-02-24T00:36:03.499Z,100.00
2024-02-24T00:40:50.712Z,100.00
2024-02-24T00:45:37.995Z,100.00
2024-02-24T00:50:27.877Z,100.00
2024-02-24T00:55:15.054Z,100.00
2024-02-24T01:00:02.205Z,100.00
2024-02-24T01:04:49.410Z,100.00
2024-02-24T01:09:39.370Z,100.00
2024-02-24T01:14:26.720Z,100.00
2024-02-24T01:19:14.114Z,100.00
2024-02-24T01:24:01.376Z,100.00
2024-02-24T01:28:51.554Z,100.00
2024-02-24T01:33:38.933Z,100.00
2024-02-24T01:38:26.197Z,100.00
2024-02-24T01:43:27.321Z,100.00
2024-02-24T01:48:17.600Z,100.00
2024-02-24T01:53:05.187Z,100.00
2024-02-24T01:57:54.909Z,100.00
2024-02-24T02:02:42.301Z,100.00
2024-02-24T02:07:32.508Z,100.00
2024-02-24T02:12:20.111Z,100.00
2024-02-24T02:17:07.505Z,100.00
2024-02-24T02:21:57.120Z,100.00
2024-02-24T02:26:47.188Z,100.00
2024-02-24T02:31:34.425Z,100.00
2024-02-24T02:36:21.946Z,100.00
2024-02-24T02:41:09.190Z,100.00
2024-02-24T02:45:59.042Z,100.00
2024-02-24T02:50:46.357Z,100.00
2024-02-24T02:55:33.583Z,100.00
2024-02-24T03:00:21.376Z,100.00
2024-02-24T03:05:11.509Z,100.00
2024-02-24T03:10:00.268Z,100.00
2024-02-24T03:14:47.633Z,100.00
2024-02-24T03:19:35.363Z,100.00
2024-02-24T03:24:25.326Z,100.00
2024-02-24T03:29:12.610Z,100.00
2024-02-24T03:33:59.843Z,100.00
2024-02-24T03:38:47.282Z,100.00
2024-02-24T03:43:37.359Z,100.00
2024-02-24T03:48:24.622Z,100.00
2024-02-24T03:53:11.897Z,100.00
2024-02-24T03:57:59.044Z,100.00
2024-02-24T04:02:49.114Z,100.00
2024-02-24T04:07:36.493Z,100.00
2024-02-24T04:12:23.778Z,100.00
2024-02-24T04:17:11.114Z,100.00
2024-02-24T04:22:00.899Z,100.00
2024-02-24T04:26:48.238Z,100.00
2024-02-24T04:31:35.434Z,100.00
2024-02-24T04:36:22.591Z,100.00
2024-02-24T04:41:12.544Z,100.00
2024-02-24T04:45:59.811Z,100.00
2024-02-24T04:50:46.959Z,100.00
2024-02-24T04:55:34.141Z,100.00
2024-02-24T05:00:24.079Z,100.00
2024-02-24T05:05:11.372Z,100.00
2024-02-24T05:09:58.652Z,100.00
2024-02-24T05:14:48.782Z,100.00
2024-02-24T05:19:48.055Z,100.00
2024-02-24T05:24:35.189Z,100.00
2024-02-24T05:29:22.365Z,100.00
2024-02-24T05:34:09.684Z,100.00
2024-02-24T05:38:59.505Z,100.00
2024-02-24T05:43:46.619Z,100.00
2024-02-24T05:48:33.840Z,100.00
2024-02-24T05:53:21.333Z,100.00
2024-02-24T05:58:11.162Z,100.00
2024-02-24T06:03:01.333Z,100.00
2024-02-24T06:07:48.397Z,100.00
2024-02-24T06:12:35.568Z,100.00
2024-02-24T06:17:25.576Z,100.00
2024-02-24T06:22:12.822Z,100.00
2024-02-24T06:27:00.020Z,100.00
2024-02-24T06:31:50.889Z,100.00
2024-02-24T06:36:40.850Z,100.00
2024-02-24T06:41:28.248Z,100.00
2024-02-24T06:46:15.595Z,100.00
2024-02-24T06:51:04.366Z,100.00
2024-02-24T06:55:54.274Z,100.00
2024-02-24T07:00:41.506Z,100.00
2024-02-24T07:05:28.806Z,100.00
2024-02-24T07:10:16.269Z,100.00
2024-02-24T07:15:07.360Z,100.00
2024-02-24T07:19:54.894Z,100.00
2024-02-24T07:24:42.772Z,100.00
2024-02-24T07:29:30.032Z,100.00
2024-02-24T07:34:19.945Z,100.00
2024-02-24T07:39:07.335Z,100.00
2024-02-24T07:43:54.465Z,100.00
2024-02-24T07:48:41.729Z,100.00
2024-02-24T07:53:31.522Z,100.00
2024-02-24T07:58:18.664Z,100.00
2024-02-24T08:03:06.026Z,100.00
2024-02-24T08:07:53.197Z,100.00
2024-02-24T08:12:43.134Z,100.00
2024-02-24T08:17:30.587Z,100.00
2024-02-24T08:22:17.849Z,100.00
2024-02-24T08:27:05.721Z,100.00
2024-02-24T08:31:55.378Z,100.00
2024-02-24T08:36:42.733Z,100.00
2024-02-24T08:41:30.400Z,100.00
2024-02-24T08:46:17.676Z,100.00
2024-02-24T08:51:07.958Z,100.00
2024-02-24T08:55:55.237Z,100.00
2024-02-24T09:00:42.400Z,100.00
2024-02-24T09:05:29.776Z,100.00
2024-02-24T09:10:19.776Z,100.00
2024-02-24T09:15:08.032Z,100.00
2024-02-24T09:19:55.170Z,100.00
2024-02-24T09:24:42.242Z,100.00
2024-02-24T09:29:32.032Z,100.00
2024-02-24T09:34:19.470Z,100.00
2024-02-24T09:39:06.701Z,100.00
2024-02-24T09:43:54.088Z,100.00
2024-02-24T09:48:47.345Z,100.00
2024-02-24T09:53:34.574Z,100.00
2024-02-24T09:58:22.684Z,100.00
2024-02-24T10:03:10.555Z,100.00
2024-02-24T10:08:00.664Z,100.00
2024-02-24T10:12:58.465Z,100.00
2024-02-24T10:17:45.719Z,100.00
2024-02-24T10:22:33.136Z,100.00
2024-02-24T10:27:23.215Z,100.00
2024-02-24T10:32:10.767Z,100.00
2024-02-24T10:36:59.992Z,100.00
2024-02-24T10:41:48.299Z,100.00
2024-02-24T10:46:38.300Z,100.00
2024-02-24T10:51:28.714Z,100.00
2024-02-24T10:56:19.246Z,100.00
2024-02-24T11:01:09.677Z,100.00
2024-02-24T11:06:03.307Z,100.00
2024-02-24T11:10:54.044Z,100.00
2024-02-24T11:15:41.180Z,100.00
2024-02-24T11:20:55.616Z,100.00
2024-02-24T11:25:46.880Z,100.00
2024-02-24T11:30:47.148Z,100.00
2024-02-24T11:35:34.425Z,100.00
2024-02-24T11:40:25.148Z,100.00
2024-02-24T11:45:16.824Z,100.00
2024-02-24T11:50:04.879Z,100.00
2024-02-24T11:54:52.273Z,100.00
2024-02-24T11:59:39.507Z,100.00
2024-02-24T12:04:32.982Z,100.00
2024-02-24T12:09:21.151Z,100.00
2024-02-24T12:14:08.796Z,100.00
2024-02-24T12:18:58.913Z,100.00
2024-02-24T12:23:48.988Z,100.00
2024-02-24T12:28:36.364Z,100.00
2024-02-24T12:33:25.021Z,100.00
2024-02-24T12:38:33.254Z,100.00
2024-02-24T12:43:43.914Z,100.00
2024-02-24T12:48:31.650Z,100.00
2024-02-24T12:53:21.871Z,100.00
2024-02-24T12:58:09.192Z,100.00
2024-02-24T13:03:01.578Z,100.00
2024-02-24T13:07:50.986Z,100.00
2024-02-24T13:12:39.026Z,100.00
2024-02-24T13:17:26.532Z,100.00
2024-02-24T13:22:21.105Z,100.00
2024-02-24T13:27:09.499Z,100.00
2024-02-24T13:32:06.502Z,100.00
2024-02-24T13:36:53.724Z,100.00
2024-02-24T13:41:46.105Z,100.00
2024-02-24T13:46:33.596Z,100.00
2024-02-24T13:51:21.001Z,100.00
2024-02-24T13:56:08.478Z,100.00
2024-02-24T14:01:00.545Z,100.00
2024-02-24T14:05:50.517Z,100.00
2024-02-24T14:10:37.886Z,100.00
2024-02-24T14:15:25.126Z,100.00
2024-02-24T14:20:22.870Z,100.00
2024-02-24T14:25:13.065Z,100.00
2024-02-24T14:30:00.395Z,100.00
2024-02-24T14:34:57.639Z,100.00
2024-02-24T14:39:50.991Z,100.00
2024-02-24T14:44:42.675Z,100.00
2024-02-24T14:49:36.402Z,100.00
2024-02-24T14:54:26.448Z,100.00
2024-02-24T14:59:20.996Z,100.00
2024-02-24T15:04:11.397Z,100.00
2024-02-24T15:08:58.704Z,100.00
2024-02-24T15:13:46.031Z,100.00
2024-02-24T15:18:36.344Z,100.00
2024-02-24T15:23:23.810Z,100.00
2024-02-24T15:28:15.615Z,100.00
2024-02-24T15:33:03.105Z,100.00
2024-02-24T15:37:53.216Z,100.00
2024-02-24T15:42:40.457Z,100.00
2024-02-24T15:47:27.816Z,99.86
2024-02-24T15:52:33.181Z,98.76
2024-02-24T15:57:26.021Z,99.28
2024-02-24T16:02:13.473Z,99.44
2024-02-24T16:07:00.824Z,99.07
2024-02-24T16:11:48.325Z,99.01
2024-02-24T16:16:38.431Z,98.48
2024-02-24T16:21:25.576Z,98.48
2024-02-24T16:26:14.939Z,98.38
2024-02-24T16:31:02.207Z,98.11
2024-02-24T16:35:54.780Z,98.36
2024-02-24T16:40:42.577Z,98.36
2024-02-24T16:45:34.144Z,98.21
2024-02-24T16:50:26.376Z,98.42
2024-02-24T16:55:16.492Z,98.51
2024-02-24T17:00:06.177Z,98.77
2024-02-24T17:04:56.180Z,98.92
2024-02-24T17:09:43.524Z,99.00
2024-02-24T17:14:35.475Z,98.88
2024-02-24T17:19:23.102Z,99.24
2024-02-24T17:24:10.635Z,99.27
2024-02-24T17:28:57.872Z,99.26
2024-02-24T17:33:47.940Z,99.59
2024-02-24T17:38:35.504Z,99.62
2024-02-24T17:43:38.228Z,99.85
2024-02-24T17:48:25.756Z,99.72
2024-02-24T17:53:15.759Z,99.90
2024-02-24T17:58:03.124Z,100.00
2024-02-24T18:02:50.645Z,99.78
2024-02-24T18:07:38.810Z,100.00
2024-02-24T18:12:29.023Z,100.00
2024-02-24T18:17:18.372Z,100.00
2024-02-24T18:22:05.625Z,100.00
2024-02-24T18:26:59.627Z,100.00
2024-02-24T18:31:51.860Z,100.00
2024-02-24T18:36:41.861Z,100.00
2024-02-24T18:41:29.818Z,100.00
2024-02-24T18:46:17.339Z,100.00
2024-02-24T18:51:07.645Z,100.00
2024-02-24T18:55:55.112Z,100.00
2024-02-24T19:00:54.084Z,100.00
2024-02-24T19:05:41.633Z,100.00
2024-02-24T19:10:31.800Z,100.00
2024-02-24T19:15:19.248Z,100.00
2024-02-24T19:20:09.688Z,100.00
2024-02-24T19:25:00.233Z,100.00
2024-02-24T19:30:12.737Z,100.00
2024-02-24T19:35:30.750Z,100.00
2024-02-24T21:26:22.682Z,100.00
2024-02-24T21:31:09.926Z,100.00
2024-02-24T21:35:57.318Z,100.00
2024-02-24T21:40:47.848Z,100.00
2024-02-24T21:45:49.194Z,100.00
2024-02-24T21:50:36.559Z,100.00
2024-02-24T21:55:25.199Z,100.00
2024-02-24T22:00:15.703Z,100.00
2024-02-24T22:05:23.666Z,100.00
2024-02-24T22:10:12.104Z,100.00
2024-02-24T22:14:59.686Z,100.00
2024-02-24T22:19:46.993Z,100.00
2024-02-24T22:24:39.577Z,100.00
2024-02-24T22:29:26.771Z,100.00
2024-02-24T22:34:14.230Z,100.00
2024-02-24T22:39:01.696Z,100.00
2024-02-24T22:43:54.246Z,100.00
2024-02-24T22:48:41.525Z,100.00
2024-02-24T22:53:29.068Z,100.00
2024-02-24T22:58:19.712Z,100.00
2024-02-24T23:03:10.685Z,100.00
2024-02-24T23:07:57.963Z,100.00
2024-02-24T23:12:46.702Z,100.00
2024-02-24T23:17:34.055Z,100.00
2024-02-24T23:22:24.898Z,100.00
2024-02-24T23:27:12.268Z,100.00
2024-02-24T23:32:01.825Z,100.00
2024-02-24T23:36:49.061Z,100.00
2024-02-24T23:41:39.061Z,100.00
2024-02-24T23:46:26.350Z,100.00
2024-02-24T23:51:13.678Z,100.00
2024-02-24T23:56:00.842Z,100.00
