createdAt,value
2022-10-21T00:09:54.978Z,16.15
2022-10-21T00:24:46.843Z,16.09
2022-10-21T00:39:39.712Z,16.08
2022-10-21T00:54:31.541Z,16.04
2022-10-21T01:09:23.672Z,16.00
2022-10-21T01:54:40.336Z,15.81
2022-10-21T02:09:37.091Z,15.75
2022-10-21T02:24:38.707Z,15.75
2022-10-21T02:39:35.391Z,15.72
2022-10-21T02:54:27.969Z,15.71
2022-10-21T03:09:21.208Z,15.70
2022-10-21T03:24:15.507Z,15.60
2022-10-21T03:39:05.539Z,15.56
2022-10-21T03:53:58.105Z,15.52
2022-10-21T04:08:50.647Z,15.48
2022-10-21T04:23:42.517Z,15.47
2022-10-21T04:38:34.693Z,15.45
2022-10-21T04:53:27.072Z,15.44
2022-10-21T05:08:19.252Z,15.45
2022-10-21T05:23:11.168Z,15.39
2022-10-21T05:38:03.943Z,15.35
2022-10-21T05:52:58.468Z,15.30
2022-10-21T06:07:47.657Z,15.31
2022-10-21T06:22:39.866Z,15.37
2022-10-21T06:37:32.382Z,15.47
2022-10-21T07:07:17.093Z,15.57
2022-10-21T07:22:09.057Z,15.63
2022-10-21T07:37:01.865Z,15.67
2022-10-21T07:51:55.088Z,15.73
2022-10-21T08:06:48.420Z,15.72
2022-10-21T08:21:40.489Z,15.76
2022-10-21T08:36:33.214Z,15.76
2022-10-21T08:51:27.517Z,15.83
2022-10-21T09:06:30.814Z,15.97
2022-10-21T09:21:40.860Z,16.18
2022-10-21T09:36:38.018Z,16.33
2022-10-21T10:06:42.310Z,16.36
2022-10-21T10:21:37.912Z,16.59
2022-10-21T10:36:31.289Z,16.75
2022-10-21T10:51:29.919Z,16.91
2022-10-21T11:06:44.159Z,17.10
2022-10-21T11:21:48.976Z,17.27
2022-10-21T11:36:51.222Z,17.42
2022-10-21T11:52:02.463Z,17.56
2022-10-21T12:07:11.750Z,17.67
2022-10-21T12:22:08.912Z,17.76
2022-10-21T12:37:02.184Z,17.86
2022-10-21T12:52:15.588Z,17.99
2022-10-21T13:07:15.436Z,17.98
2022-10-21T13:22:10.786Z,18.13
2022-10-21T13:37:02.749Z,18.33
2022-10-21T13:51:55.686Z,18.34
2022-10-21T14:06:46.973Z,18.24
2022-10-21T14:21:38.350Z,18.19
2022-10-21T14:36:30.003Z,18.08
2022-10-21T14:51:22.209Z,17.97
2022-10-21T15:06:16.615Z,17.86
2022-10-21T15:21:10.095Z,17.78
2022-10-21T15:36:04.160Z,17.69
2022-10-21T15:50:58.233Z,17.57
2022-10-21T16:05:50.543Z,17.44
2022-10-21T16:35:57.839Z,17.19
2022-10-21T16:50:54.051Z,17.14
2022-10-21T17:05:48.325Z,17.06
2022-10-21T17:20:40.773Z,16.93
2022-10-21T17:35:33.326Z,16.81
2022-10-21T17:50:24.155Z,16.67
2022-10-21T18:05:15.646Z,16.51
2022-10-21T18:20:07.150Z,16.43
2022-10-21T18:49:56.560Z,16.25
2022-10-21T19:04:48.365Z,16.11
2022-10-21T19:19:39.834Z,16.01
2022-10-21T19:34:32.534Z,15.94
2022-10-21T19:49:23.918Z,15.90
2022-10-21T20:04:16.134Z,15.83
2022-10-21T20:19:08.571Z,15.78
2022-10-21T20:34:00.465Z,15.75
2022-10-21T20:48:52.248Z,15.72
2022-10-21T21:03:43.499Z,15.82
2022-10-21T21:18:36.220Z,15.86
2022-10-21T21:33:29.259Z,16.01
2022-10-21T21:48:21.738Z,16.24
2022-10-21T22:03:13.009Z,16.57
2022-10-21T22:18:04.728Z,16.66
2022-10-21T22:32:55.927Z,16.56
2022-10-21T22:47:47.614Z,16.46
2022-10-21T23:02:39.043Z,16.32
2022-10-21T23:17:30.711Z,16.24
2022-10-21T23:32:21.718Z,16.19
2022-10-21T23:47:12.635Z,16.11
