createdAt,value
2023-05-07T00:01:54.518Z,7.90
2023-05-07T00:04:22.735Z,7.90
2023-05-07T00:06:50.766Z,7.80
2023-05-07T00:09:20.100Z,7.90
2023-05-07T00:11:48.025Z,7.70
2023-05-07T00:14:16.030Z,7.70
2023-05-07T00:16:44.037Z,7.80
2023-05-07T00:19:12.043Z,7.90
2023-05-07T00:21:40.121Z,7.90
2023-05-07T00:24:08.188Z,7.90
2023-05-07T00:26:37.545Z,8.00
2023-05-07T00:29:05.527Z,8.00
2023-05-07T00:31:33.490Z,8.00
2023-05-07T00:34:01.431Z,7.90
2023-05-07T00:36:29.983Z,7.90
2023-05-07T00:39:01.172Z,7.70
2023-05-07T00:41:29.145Z,7.60
2023-05-07T00:43:58.756Z,7.50
2023-05-07T00:46:27.151Z,7.40
2023-05-07T00:48:55.817Z,7.50
2023-05-07T00:51:24.975Z,7.50
2023-05-07T00:53:52.940Z,7.40
2023-05-07T00:56:21.576Z,7.40
2023-05-07T00:58:49.881Z,7.50
2023-05-07T01:01:19.337Z,7.50
2023-05-07T01:03:47.299Z,7.50
2023-05-07T01:06:17.787Z,7.50
2023-05-07T01:08:47.784Z,7.50
2023-05-07T01:11:16.184Z,7.60
2023-05-07T01:13:44.458Z,7.60
2023-05-07T01:16:12.550Z,7.40
2023-05-07T01:18:42.048Z,7.30
2023-05-07T01:21:13.498Z,7.30
2023-05-07T01:23:43.466Z,7.30
2023-05-07T01:26:11.451Z,7.30
2023-05-07T01:28:40.363Z,7.30
2023-05-07T01:31:10.128Z,7.30
2023-05-07T01:33:40.497Z,7.30
2023-05-07T01:36:09.694Z,7.30
2023-05-07T01:38:39.578Z,7.30
2023-05-07T01:41:09.199Z,7.40
2023-05-07T01:43:37.323Z,7.40
2023-05-07T01:46:05.814Z,7.40
2023-05-07T01:48:35.542Z,7.40
2023-05-07T01:51:04.222Z,7.50
2023-05-07T01:53:38.036Z,7.50
2023-05-07T01:56:08.433Z,7.50
2023-05-07T01:58:36.414Z,7.50
2023-05-07T02:01:04.397Z,7.50
2023-05-07T02:03:32.427Z,7.50
2023-05-07T02:06:00.511Z,7.50
2023-05-07T02:08:28.504Z,7.70
2023-05-07T02:10:56.553Z,7.80
2023-05-07T02:13:26.265Z,7.80
2023-05-07T02:15:54.666Z,7.80
2023-05-07T02:18:22.741Z,7.80
2023-05-07T02:20:50.803Z,7.70
2023-05-07T02:23:18.745Z,7.70
2023-05-07T02:25:46.954Z,7.70
2023-05-07T02:28:14.992Z,7.70
2023-05-07T02:30:44.361Z,7.70
2023-05-07T02:33:13.595Z,7.80
2023-05-07T02:35:42.021Z,7.80
2023-05-07T02:38:11.614Z,7.80
2023-05-07T02:40:40.799Z,7.80
2023-05-07T02:43:08.900Z,7.80
2023-05-07T02:45:37.265Z,7.90
2023-05-07T02:48:07.803Z,7.80
2023-05-07T02:50:35.819Z,7.80
2023-05-07T02:53:03.762Z,7.70
2023-05-07T02:55:32.234Z,7.70
2023-05-07T02:58:00.203Z,7.80
2023-05-07T03:00:28.193Z,7.80
2023-05-07T03:02:56.946Z,7.90
2023-05-07T03:05:26.293Z,7.90
2023-05-07T03:07:54.235Z,7.90
2023-05-07T03:10:22.241Z,7.90
2023-05-07T03:12:50.278Z,7.90
2023-05-07T03:15:18.406Z,7.70
2023-05-07T03:17:46.428Z,7.60
2023-05-07T03:20:15.005Z,7.60
2023-05-07T03:22:44.894Z,7.40
2023-05-07T03:25:12.889Z,7.50
2023-05-07T03:27:40.956Z,7.50
2023-05-07T03:30:10.852Z,7.60
2023-05-07T03:32:39.182Z,7.50
2023-05-07T03:35:07.980Z,7.50
2023-05-07T03:37:36.134Z,7.60
2023-05-07T03:40:06.261Z,7.60
2023-05-07T03:42:34.418Z,7.60
2023-05-07T03:45:02.626Z,7.70
2023-05-07T03:47:30.701Z,7.70
2023-05-07T03:49:58.838Z,7.70
2023-05-07T03:52:27.064Z,7.60
2023-05-07T03:54:55.696Z,7.70
2023-05-07T03:57:25.450Z,7.50
2023-05-07T03:59:53.406Z,7.60
2023-05-07T04:02:21.451Z,7.60
2023-05-07T04:04:51.180Z,7.60
2023-05-07T04:07:19.611Z,7.80
2023-05-07T04:09:47.636Z,7.80
2023-05-07T04:12:15.586Z,7.90
2023-05-07T04:14:44.896Z,7.70
2023-05-07T04:17:12.983Z,7.80
2023-05-07T04:19:40.985Z,7.80
2023-05-07T04:22:09.041Z,7.90
2023-05-07T04:24:37.133Z,8.00
2023-05-07T04:27:05.383Z,8.10
2023-05-07T04:29:33.472Z,8.20
2023-05-07T04:32:02.911Z,8.00
2023-05-07T04:34:31.383Z,8.00
2023-05-07T04:37:01.510Z,8.00
2023-05-07T04:39:29.468Z,8.10
2023-05-07T04:41:57.765Z,8.10
2023-05-07T04:44:25.934Z,8.30
2023-05-07T04:46:53.901Z,8.30
2023-05-07T04:49:23.233Z,8.20
2023-05-07T04:51:51.308Z,8.30
2023-05-07T04:54:19.252Z,8.40
2023-05-07T04:56:47.256Z,8.40
2023-05-07T04:59:15.546Z,8.50
2023-05-07T05:01:43.513Z,8.70
2023-05-07T05:04:12.207Z,8.60
2023-05-07T05:06:41.628Z,8.80
2023-05-07T05:09:09.585Z,8.60
2023-05-07T05:11:37.569Z,8.60
2023-05-07T05:14:05.534Z,8.80
2023-05-07T05:16:33.861Z,8.80
2023-05-07T05:19:01.916Z,8.90
2023-05-07T05:21:30.069Z,8.90
2023-05-07T05:23:59.950Z,8.60
2023-05-07T05:26:28.026Z,8.70
2023-05-07T05:28:56.088Z,8.90
2023-05-07T05:31:24.111Z,8.90
2023-05-07T05:33:52.341Z,9.00
2023-05-07T05:36:20.319Z,9.00
2023-05-07T05:38:48.273Z,8.90
2023-05-07T05:41:17.727Z,8.90
2023-05-07T05:43:45.670Z,9.00
2023-05-07T05:46:13.643Z,9.20
2023-05-07T05:48:41.611Z,9.20
2023-05-07T05:51:09.584Z,9.10
2023-05-07T05:53:37.960Z,9.00
2023-05-07T05:56:06.689Z,8.90
2023-05-07T05:58:36.233Z,9.00
2023-05-07T06:01:04.585Z,9.20
2023-05-07T06:03:33.319Z,9.40
2023-05-07T06:06:01.951Z,9.20
2023-05-07T06:08:31.970Z,9.30
2023-05-07T06:11:00.932Z,9.20
2023-05-07T06:13:29.040Z,9.10
2023-05-07T06:15:58.466Z,9.20
2023-05-07T06:18:27.019Z,9.60
2023-05-07T06:20:55.490Z,9.80
2023-05-07T06:23:23.520Z,9.90
2023-05-07T06:25:52.255Z,10.10
2023-05-07T06:28:20.513Z,10.20
2023-05-07T06:30:50.790Z,10.30
2023-05-07T06:33:20.748Z,10.20
2023-05-07T06:35:49.059Z,9.90
2023-05-07T06:38:17.004Z,9.50
2023-05-07T06:40:44.944Z,9.10
2023-05-07T06:43:12.887Z,9.30
2023-05-07T06:45:40.893Z,9.50
2023-05-07T06:48:08.843Z,9.40
2023-05-07T06:50:38.164Z,9.30
2023-05-07T06:53:06.124Z,9.40
2023-05-07T06:55:34.606Z,9.30
2023-05-07T06:58:02.831Z,9.40
2023-05-07T07:00:30.731Z,9.70
2023-05-07T07:03:00.626Z,9.90
2023-05-07T07:05:31.071Z,9.50
2023-05-07T07:08:00.528Z,9.50
2023-05-07T07:10:28.469Z,9.10
2023-05-07T07:12:56.469Z,9.00
2023-05-07T07:15:25.935Z,9.00
2023-05-07T07:17:53.925Z,9.30
2023-05-07T07:20:21.939Z,9.30
2023-05-07T07:22:49.900Z,9.20
2023-05-07T07:25:19.345Z,9.30
2023-05-07T07:27:47.305Z,9.60
2023-05-07T07:30:15.392Z,9.90
2023-05-07T07:32:43.676Z,10.10
2023-05-07T07:35:11.901Z,10.40
2023-05-07T07:37:39.877Z,10.70
2023-05-07T07:40:09.243Z,10.80
2023-05-07T07:42:38.591Z,10.70
2023-05-07T07:45:07.885Z,10.50
2023-05-07T07:47:35.894Z,10.40
2023-05-07T07:50:03.886Z,10.40
2023-05-07T07:52:31.828Z,10.10
2023-05-07T07:54:59.799Z,10.20
2023-05-07T07:57:27.748Z,10.50
2023-05-07T07:59:57.237Z,10.90
2023-05-07T08:02:25.506Z,10.80
2023-05-07T08:04:54.084Z,10.90
2023-05-07T08:07:23.653Z,10.70
2023-05-07T08:09:51.594Z,10.70
2023-05-07T08:12:19.740Z,11.10
2023-05-07T08:14:47.776Z,11.00
2023-05-07T08:17:17.377Z,11.00
2023-05-07T08:19:45.406Z,11.00
2023-05-07T08:22:13.716Z,11.00
2023-05-07T08:24:42.094Z,11.30
2023-05-07T08:27:10.132Z,11.50
2023-05-07T08:29:38.115Z,11.60
2023-05-07T08:32:06.195Z,11.50
2023-05-07T08:34:35.503Z,11.70
2023-05-07T08:37:04.585Z,11.70
2023-05-07T08:39:32.904Z,11.90
2023-05-07T08:42:03.128Z,11.70
2023-05-07T08:44:35.306Z,11.60
2023-05-07T08:47:04.036Z,11.40
2023-05-07T08:49:32.150Z,11.20
2023-05-07T08:52:01.639Z,11.50
2023-05-07T08:54:30.780Z,11.70
2023-05-07T08:56:58.722Z,11.90
2023-05-07T08:59:27.042Z,11.90
2023-05-07T09:01:55.071Z,11.80
2023-05-07T09:04:23.198Z,12.10
2023-05-07T09:06:52.161Z,12.20
2023-05-07T09:09:23.468Z,12.80
2023-05-07T09:11:59.579Z,12.80
2023-05-07T09:14:27.648Z,12.30
2023-05-07T09:16:55.768Z,11.90
2023-05-07T09:19:25.495Z,11.70
2023-05-07T09:22:00.479Z,11.90
2023-05-07T09:24:31.848Z,12.40
2023-05-07T09:27:01.116Z,12.60
2023-05-07T09:29:31.132Z,13.00
2023-05-07T09:31:59.191Z,13.30
2023-05-07T09:34:27.164Z,12.80
2023-05-07T09:36:56.045Z,13.00
2023-05-07T09:39:24.987Z,13.00
2023-05-07T09:41:55.515Z,13.20
2023-05-07T09:44:23.776Z,13.10
2023-05-07T09:46:57.378Z,12.80
2023-05-07T09:49:26.151Z,13.20
2023-05-07T09:51:55.211Z,13.70
2023-05-07T09:54:23.381Z,13.90
2023-05-07T09:56:51.470Z,14.40
2023-05-07T09:59:22.284Z,14.40
2023-05-07T10:01:53.348Z,14.30
2023-05-07T10:04:22.968Z,14.40
2023-05-07T10:06:51.461Z,14.30
2023-05-07T10:09:20.406Z,14.70
2023-05-07T10:11:50.709Z,14.90
2023-05-07T10:14:21.562Z,14.50
2023-05-07T10:16:50.601Z,14.40
2023-05-07T10:19:19.740Z,14.20
2023-05-07T10:21:58.115Z,14.60
2023-05-07T10:24:30.449Z,15.00
2023-05-07T10:27:01.395Z,15.50
2023-05-07T10:29:39.308Z,16.20
2023-05-07T10:32:27.952Z,16.00
2023-05-07T10:34:59.427Z,16.10
2023-05-07T10:37:27.884Z,16.20
2023-05-07T10:39:55.935Z,16.10
2023-05-07T10:42:24.786Z,15.70
2023-05-07T10:44:54.278Z,16.00
2023-05-07T10:47:22.309Z,15.40
2023-05-07T10:50:25.450Z,15.40
2023-05-07T10:53:26.990Z,15.80
2023-05-07T10:56:30.777Z,15.90
2023-05-07T10:59:35.722Z,15.70
2023-05-07T11:02:07.437Z,15.90
2023-05-07T11:04:36.537Z,16.10
2023-05-07T11:07:27.274Z,16.30
2023-05-07T11:10:02.141Z,15.70
2023-05-07T11:12:55.462Z,16.10
2023-05-07T11:15:45.188Z,16.70
2023-05-07T11:18:16.769Z,17.10
2023-05-07T11:20:58.790Z,17.20
2023-05-07T11:24:08.550Z,17.00
2023-05-07T11:26:50.321Z,16.70
2023-05-07T11:29:21.865Z,16.80
2023-05-07T11:31:54.226Z,17.10
2023-05-07T11:34:27.752Z,17.20
2023-05-07T11:36:56.024Z,17.10
2023-05-07T11:39:28.690Z,17.50
2023-05-07T11:41:57.046Z,17.60
2023-05-07T11:44:25.144Z,17.70
2023-05-07T11:46:53.195Z,17.30
2023-05-07T11:49:21.298Z,17.40
2023-05-07T11:51:50.612Z,17.20
2023-05-07T11:54:19.129Z,16.70
2023-05-07T11:56:48.163Z,16.60
2023-05-07T11:59:20.112Z,16.60
2023-05-07T12:01:49.099Z,16.60
2023-05-07T12:04:22.370Z,16.90
2023-05-07T12:06:56.589Z,17.40
2023-05-07T12:09:24.657Z,17.70
2023-05-07T12:11:53.973Z,17.50
2023-05-07T12:14:21.919Z,16.80
2023-05-07T12:16:50.156Z,16.60
2023-05-07T12:19:18.661Z,16.50
2023-05-07T12:21:46.672Z,16.50
2023-05-07T12:24:16.828Z,17.00
2023-05-07T12:26:45.753Z,17.10
2023-05-07T12:29:13.725Z,17.60
2023-05-07T12:31:43.128Z,18.30
2023-05-07T12:34:13.093Z,18.00
2023-05-07T12:36:42.186Z,18.40
2023-05-07T12:39:10.837Z,17.90
2023-05-07T12:41:55.114Z,18.50
2023-05-07T12:44:24.701Z,18.70
2023-05-07T12:46:53.531Z,18.80
2023-05-07T12:49:23.166Z,19.20
2023-05-07T12:51:52.716Z,19.20
2023-05-07T12:54:30.313Z,19.00
2023-05-07T12:57:04.825Z,19.10
2023-05-07T12:59:37.226Z,19.10
2023-05-07T13:02:05.455Z,19.10
2023-05-07T13:04:33.515Z,18.90
2023-05-07T13:07:02.002Z,18.80
2023-05-07T13:09:29.979Z,18.70
2023-05-07T13:12:00.960Z,18.70
2023-05-07T13:14:30.310Z,18.90
2023-05-07T13:16:58.328Z,18.40
2023-05-07T13:19:26.255Z,17.70
2023-05-07T13:21:54.179Z,17.00
2023-05-07T13:24:22.077Z,16.80
2023-05-07T13:26:50.017Z,16.60
2023-05-07T13:29:17.974Z,17.10
2023-05-07T13:31:48.497Z,17.40
2023-05-07T13:34:17.861Z,17.70
2023-05-07T13:36:45.779Z,17.90
2023-05-07T13:39:13.705Z,18.10
2023-05-07T13:41:41.803Z,18.30
2023-05-07T13:44:09.827Z,18.00
2023-05-07T13:46:37.851Z,17.80
2023-05-07T13:49:07.208Z,17.70
2023-05-07T13:51:35.667Z,18.00
2023-05-07T13:54:03.973Z,18.10
2023-05-07T13:56:33.244Z,18.00
2023-05-07T13:59:01.312Z,17.80
2023-05-07T14:01:29.425Z,17.70
2023-05-07T14:03:58.759Z,17.40
2023-05-07T14:06:28.345Z,17.30
2023-05-07T14:08:58.898Z,17.20
2023-05-07T14:11:26.877Z,17.20
2023-05-07T14:13:54.849Z,17.30
2023-05-07T14:16:22.864Z,17.10
2023-05-07T14:18:50.814Z,16.80
2023-05-07T14:21:18.757Z,16.50
2023-05-07T14:23:48.186Z,16.50
2023-05-07T14:26:16.143Z,16.70
2023-05-07T14:28:47.180Z,17.00
2023-05-07T14:31:15.580Z,17.10
2023-05-07T14:33:43.809Z,17.30
2023-05-07T14:36:11.728Z,17.40
2023-05-07T14:38:39.810Z,17.40
2023-05-07T14:41:09.207Z,17.50
2023-05-07T14:43:37.303Z,17.30
2023-05-07T14:46:05.476Z,17.40
2023-05-07T14:48:33.460Z,17.60
2023-05-07T14:51:01.523Z,17.60
2023-05-07T14:53:29.514Z,17.80
2023-05-07T14:55:57.491Z,18.10
2023-05-07T14:58:26.962Z,18.30
2023-05-07T15:00:55.027Z,18.40
2023-05-07T15:03:24.044Z,18.40
2023-05-07T15:05:52.671Z,18.40
2023-05-07T15:08:21.043Z,18.40
2023-05-07T15:10:49.045Z,18.40
2023-05-07T15:13:17.134Z,18.00
2023-05-07T15:15:47.035Z,18.10
2023-05-07T15:18:15.480Z,18.00
2023-05-07T15:20:44.144Z,17.80
2023-05-07T15:23:13.251Z,17.40
2023-05-07T15:25:41.400Z,17.40
2023-05-07T15:28:09.534Z,17.20
2023-05-07T15:30:37.708Z,17.00
2023-05-07T15:33:07.106Z,17.10
2023-05-07T15:35:35.489Z,17.20
2023-05-07T15:38:04.804Z,17.10
2023-05-07T15:40:33.722Z,16.90
2023-05-07T15:43:01.809Z,17.00
2023-05-07T15:45:30.377Z,17.10
2023-05-07T15:47:59.102Z,17.10
2023-05-07T15:50:29.555Z,17.00
2023-05-07T15:52:58.256Z,16.90
2023-05-07T15:55:26.907Z,16.40
2023-05-07T15:57:55.570Z,15.80
2023-05-07T16:00:23.804Z,15.60
2023-05-07T16:02:51.977Z,15.20
2023-05-07T16:05:20.096Z,14.70
2023-05-07T16:07:49.493Z,14.40
2023-05-07T16:10:17.537Z,14.20
2023-05-07T16:12:45.533Z,14.20
2023-05-07T16:15:13.853Z,14.30
2023-05-07T16:17:42.160Z,14.10
2023-05-07T16:20:12.951Z,13.90
2023-05-07T16:22:41.067Z,13.60
2023-05-07T16:25:11.581Z,13.70
2023-05-07T16:27:40.750Z,13.60
2023-05-07T16:30:09.820Z,13.80
2023-05-07T16:32:38.066Z,13.60
2023-05-07T16:35:07.008Z,13.10
2023-05-07T16:37:35.057Z,13.10
2023-05-07T16:40:07.141Z,13.30
2023-05-07T16:42:37.334Z,13.40
2023-05-07T16:45:07.047Z,13.40
2023-05-07T16:47:35.019Z,13.10
2023-05-07T16:50:05.632Z,12.70
2023-05-07T16:52:34.282Z,12.70
2023-05-07T16:55:02.953Z,12.50
2023-05-07T16:57:31.789Z,12.70
2023-05-07T17:00:01.310Z,12.80
2023-05-07T17:02:29.608Z,12.80
2023-05-07T17:04:58.274Z,12.60
2023-05-07T17:07:27.518Z,12.50
2023-05-07T17:09:55.514Z,12.30
2023-05-07T17:12:23.726Z,12.20
2023-05-07T17:14:51.859Z,11.90
2023-05-07T17:17:21.319Z,11.70
2023-05-07T17:19:49.761Z,11.50
2023-05-07T17:22:17.916Z,11.30
2023-05-07T17:24:45.956Z,11.40
2023-05-07T17:27:14.619Z,11.20
2023-05-07T17:29:42.603Z,11.10
2023-05-07T17:32:10.760Z,10.70
2023-05-07T17:34:40.600Z,10.70
2023-05-07T17:37:08.925Z,10.80
2023-05-07T17:39:37.270Z,10.90
2023-05-07T17:42:05.572Z,11.00
2023-05-07T17:44:33.823Z,10.80
2023-05-07T17:47:01.828Z,10.80
2023-05-07T17:49:30.041Z,10.90
2023-05-07T17:51:59.581Z,11.00
2023-05-07T17:54:27.951Z,10.70
2023-05-07T17:56:55.945Z,10.60
2023-05-07T17:59:23.950Z,10.70
2023-05-07T18:01:52.021Z,10.50
2023-05-07T18:04:21.504Z,10.30
2023-05-07T18:06:49.512Z,10.20
2023-05-07T18:09:18.861Z,10.20
2023-05-07T18:11:46.970Z,10.20
2023-05-07T18:14:15.020Z,10.10
2023-05-07T18:16:43.023Z,10.10
2023-05-07T18:19:12.069Z,9.90
2023-05-07T18:21:40.030Z,9.50
2023-05-07T18:24:09.206Z,9.40
2023-05-07T18:26:38.582Z,9.20
2023-05-07T18:29:06.558Z,9.10
2023-05-07T18:31:36.792Z,8.90
2023-05-07T18:34:06.453Z,8.80
2023-05-07T18:36:34.637Z,8.90
2023-05-07T18:39:03.356Z,9.10
2023-05-07T18:41:31.442Z,9.00
2023-05-07T18:44:00.791Z,9.10
2023-05-07T18:46:29.399Z,8.80
2023-05-07T18:48:57.666Z,8.90
2023-05-07T18:51:25.654Z,8.80
2023-05-07T18:53:53.633Z,8.80
2023-05-07T18:56:21.630Z,8.60
2023-05-07T18:58:50.038Z,8.50
2023-05-07T19:01:19.475Z,8.40
2023-05-07T19:03:47.460Z,8.30
2023-05-07T19:06:15.425Z,8.30
2023-05-07T19:08:43.502Z,8.10
2023-05-07T19:11:11.650Z,7.80
2023-05-07T19:13:39.686Z,7.70
2023-05-07T19:16:10.287Z,7.70
2023-05-07T19:18:39.975Z,7.50
2023-05-07T19:21:08.345Z,7.60
2023-05-07T19:23:41.465Z,7.60
2023-05-07T19:26:10.261Z,7.50
2023-05-07T19:28:39.125Z,7.50
2023-05-07T19:31:08.433Z,7.80
2023-05-07T19:33:36.401Z,7.70
2023-05-07T19:36:06.180Z,7.80
2023-05-07T19:38:34.174Z,7.80
2023-05-07T19:41:02.566Z,7.80
2023-05-07T19:43:35.917Z,7.90
2023-05-07T19:46:03.966Z,7.70
2023-05-07T19:48:32.076Z,7.50
2023-05-07T19:51:00.373Z,7.50
2023-05-07T19:53:30.378Z,7.60
2023-05-07T19:56:04.177Z,7.70
2023-05-07T19:58:32.157Z,7.40
2023-05-07T20:01:01.157Z,7.50
2023-05-07T20:03:29.877Z,7.60
2023-05-07T20:05:58.077Z,7.70
2023-05-07T20:08:26.124Z,7.80
2023-05-07T20:10:55.602Z,7.90
2023-05-07T20:13:23.728Z,8.00
2023-05-07T20:15:51.791Z,8.10
2023-05-07T20:18:19.740Z,8.00
2023-05-07T20:20:47.786Z,8.00
2023-05-07T20:23:15.915Z,8.10
2023-05-07T20:25:43.948Z,8.10
2023-05-07T20:28:13.246Z,8.10
2023-05-07T20:30:41.348Z,8.00
2023-05-07T20:33:09.353Z,7.80
2023-05-07T20:35:37.613Z,7.80
2023-05-07T20:38:05.754Z,7.70
2023-05-07T20:40:36.910Z,7.70
2023-05-07T20:43:05.375Z,7.70
2023-05-07T20:45:34.947Z,7.70
2023-05-07T20:48:03.092Z,7.60
2023-05-07T20:50:31.582Z,7.50
2023-05-07T20:52:59.585Z,7.50
2023-05-07T20:55:27.545Z,7.40
2023-05-07T20:57:55.533Z,7.40
2023-05-07T21:00:23.557Z,7.40
2023-05-07T21:02:53.298Z,7.30
2023-05-07T21:05:21.566Z,7.20
2023-05-07T21:07:49.490Z,7.30
2023-05-07T21:10:17.409Z,7.30
2023-05-07T21:12:45.353Z,7.30
2023-05-07T21:15:13.300Z,7.30
2023-05-07T21:17:41.400Z,7.20
2023-05-07T21:20:11.585Z,7.10
2023-05-07T21:22:39.707Z,7.10
2023-05-07T21:25:08.128Z,7.10
2023-05-07T21:27:36.134Z,7.00
2023-05-07T21:30:04.922Z,7.00
2023-05-07T21:32:33.106Z,6.80
2023-05-07T21:35:01.399Z,6.90
2023-05-07T21:37:30.828Z,7.00
2023-05-07T21:39:58.788Z,7.00
2023-05-07T21:42:28.100Z,6.90
2023-05-07T21:44:56.099Z,6.90
2023-05-07T21:47:24.113Z,7.00
2023-05-07T21:49:52.202Z,7.00
2023-05-07T21:52:20.701Z,7.00
2023-05-07T21:54:53.088Z,7.10
2023-05-07T21:57:21.554Z,7.00
2023-05-07T21:59:49.546Z,6.90
2023-05-07T22:02:17.513Z,6.80
2023-05-07T22:04:45.603Z,6.80
2023-05-07T22:07:13.630Z,6.60
2023-05-07T22:09:41.621Z,6.60
2023-05-07T22:12:11.245Z,6.60
2023-05-07T22:14:39.198Z,6.60
2023-05-07T22:17:07.152Z,6.60
2023-05-07T22:19:35.137Z,6.50
2023-05-07T22:22:03.412Z,6.50
2023-05-07T22:24:31.567Z,6.50
2023-05-07T22:26:59.535Z,6.50
2023-05-07T22:29:29.150Z,6.60
2023-05-07T22:31:57.118Z,6.60
2023-05-07T22:34:25.161Z,6.60
2023-05-07T22:36:53.210Z,6.70
2023-05-07T22:39:21.173Z,6.80
2023-05-07T22:41:49.539Z,6.80
2023-05-07T22:44:17.497Z,6.80
2023-05-07T22:46:46.844Z,6.70
2023-05-07T22:49:14.844Z,6.60
2023-05-07T22:51:42.785Z,6.60
2023-05-07T22:54:11.132Z,6.60
2023-05-07T22:56:40.647Z,6.70
2023-05-07T22:59:08.675Z,6.60
2023-05-07T23:01:36.837Z,6.60
2023-05-07T23:04:06.867Z,6.60
2023-05-07T23:06:34.893Z,6.70
2023-05-07T23:09:05.633Z,6.60
2023-05-07T23:11:33.613Z,6.60
2023-05-07T23:14:01.598Z,6.60
2023-05-07T23:16:29.859Z,6.60
2023-05-07T23:18:57.818Z,6.60
2023-05-07T23:21:27.192Z,6.60
2023-05-07T23:23:55.205Z,6.60
2023-05-07T23:26:23.504Z,6.60
2023-05-07T23:28:51.454Z,6.60
2023-05-07T23:31:19.489Z,6.60
2023-05-07T23:33:47.475Z,6.60
2023-05-07T23:36:15.493Z,6.50
2023-05-07T23:38:44.762Z,6.50
2023-05-07T23:41:12.723Z,6.50
2023-05-07T23:43:40.719Z,6.40
2023-05-07T23:46:08.659Z,6.40
2023-05-07T23:48:36.686Z,6.30
2023-05-07T23:51:04.698Z,6.40
2023-05-07T23:53:32.685Z,6.30
2023-05-07T23:56:02.000Z,6.30
2023-05-07T23:58:29.962Z,6.30
