createdAt,value
2019-01-13T00:00:30.967Z,2.80
2019-01-13T00:01:30.919Z,4.30
2019-01-13T00:02:30.831Z,3.60
2019-01-13T00:03:30.757Z,3.20
2019-01-13T00:04:30.691Z,3.50
2019-01-13T00:05:30.633Z,2.90
2019-01-13T00:06:30.540Z,3.30
2019-01-13T00:07:30.448Z,3.20
2019-01-13T00:08:30.387Z,3.70
2019-01-13T00:09:30.311Z,3.10
2019-01-13T00:10:30.224Z,3.00
2019-01-13T00:11:30.225Z,3.40
2019-01-13T00:12:35.527Z,3.50
2019-01-13T00:13:30.016Z,3.60
2019-01-13T00:14:29.935Z,3.00
2019-01-13T00:15:29.857Z,3.30
2019-01-13T00:16:29.777Z,3.90
2019-01-13T00:17:29.698Z,3.20
2019-01-13T00:18:29.648Z,3.10
2019-01-13T00:19:29.560Z,4.20
2019-01-13T00:20:29.490Z,3.30
2019-01-13T00:21:29.423Z,3.40
2019-01-13T00:22:29.320Z,3.40
2019-01-13T00:23:29.256Z,4.10
2019-01-13T00:24:29.174Z,3.60
2019-01-13T00:25:29.120Z,3.40
2019-01-13T00:26:29.049Z,3.40
2019-01-13T00:27:28.968Z,3.70
2019-01-13T00:28:28.893Z,3.30
2019-01-13T00:29:28.809Z,3.10
2019-01-13T00:30:28.724Z,3.10
2019-01-13T00:31:28.656Z,4.00
2019-01-13T00:32:28.584Z,3.20
2019-01-13T00:33:28.513Z,3.20
2019-01-13T00:34:28.428Z,3.30
2019-01-13T00:35:28.362Z,3.20
2019-01-13T00:36:28.280Z,3.60
2019-01-13T00:37:28.198Z,3.20
2019-01-13T00:38:28.141Z,3.60
2019-01-13T00:39:28.067Z,3.20
2019-01-13T00:40:27.988Z,3.50
2019-01-13T00:41:27.914Z,3.20
2019-01-13T00:42:27.826Z,3.20
2019-01-13T00:43:27.770Z,3.40
2019-01-13T00:44:27.678Z,3.00
2019-01-13T00:45:27.621Z,3.10
2019-01-13T00:46:27.540Z,3.40
2019-01-13T00:47:27.466Z,2.80
2019-01-13T00:48:27.391Z,3.40
2019-01-13T00:49:27.300Z,3.90
2019-01-13T00:50:27.238Z,3.40
2019-01-13T00:51:27.171Z,3.80
2019-01-13T00:52:27.092Z,3.10
2019-01-13T00:53:27.018Z,3.20
2019-01-13T00:54:26.947Z,3.50
2019-01-13T00:55:26.854Z,3.60
2019-01-13T00:56:26.784Z,3.70
2019-01-13T00:57:26.721Z,3.50
2019-01-13T00:58:26.639Z,3.20
2019-01-13T00:59:26.565Z,3.20
2019-01-13T01:00:27.019Z,4.50
2019-01-13T01:01:26.411Z,3.90
2019-01-13T01:02:26.338Z,4.20
2019-01-13T01:03:26.256Z,3.40
2019-01-13T01:04:26.191Z,3.40
2019-01-13T01:05:26.117Z,4.20
2019-01-13T01:06:26.049Z,3.90
2019-01-13T01:07:25.960Z,3.70
2019-01-13T01:08:25.888Z,3.70
2019-01-13T01:09:25.825Z,3.50
2019-01-13T01:10:25.747Z,4.00
2019-01-13T01:11:25.673Z,3.90
2019-01-13T01:12:25.599Z,3.70
2019-01-13T01:13:25.506Z,3.60
2019-01-13T01:14:25.443Z,3.90
2019-01-13T01:15:25.371Z,3.70
2019-01-13T01:16:25.291Z,4.00
2019-01-13T01:17:25.222Z,4.10
2019-01-13T01:18:25.131Z,3.90
2019-01-13T01:19:25.073Z,3.90
2019-01-13T01:20:24.996Z,3.70
2019-01-13T01:21:24.927Z,3.70
2019-01-13T01:22:24.838Z,3.90
2019-01-13T01:23:24.760Z,4.30
2019-01-13T01:24:24.682Z,4.10
2019-01-13T01:25:24.622Z,3.90
2019-01-13T01:26:24.551Z,4.50
2019-01-13T01:27:24.469Z,4.10
2019-01-13T01:28:24.390Z,4.40
2019-01-13T01:29:24.322Z,4.10
2019-01-13T01:30:24.238Z,4.20
2019-01-13T01:31:24.177Z,4.50
2019-01-13T01:32:24.086Z,5.00
2019-01-13T01:33:26.116Z,4.80
2019-01-13T01:34:23.945Z,5.70
2019-01-13T01:35:23.875Z,4.90
2019-01-13T01:36:23.829Z,4.60
2019-01-13T01:37:23.712Z,4.40
2019-01-13T01:38:23.657Z,4.60
2019-01-13T01:39:23.573Z,4.30
2019-01-13T01:40:23.507Z,4.60
2019-01-13T01:41:23.422Z,4.60
2019-01-13T01:42:23.386Z,4.60
2019-01-13T01:43:23.266Z,4.30
2019-01-13T01:44:23.199Z,4.40
2019-01-13T01:45:23.121Z,4.80
2019-01-13T01:46:23.038Z,4.20
2019-01-13T01:47:22.974Z,4.50
2019-01-13T01:48:22.890Z,4.40
2019-01-13T01:49:22.812Z,4.60
2019-01-13T01:50:22.761Z,4.30
2019-01-13T01:51:22.670Z,4.60
2019-01-13T01:52:22.608Z,4.20
2019-01-13T01:53:22.519Z,4.80
2019-01-13T01:54:22.446Z,4.80
2019-01-13T01:55:22.377Z,4.70
2019-01-13T01:56:22.308Z,4.30
2019-01-13T01:57:22.254Z,5.40
2019-01-13T01:58:22.144Z,5.80
2019-01-13T01:59:22.064Z,4.50
2019-01-13T02:00:22.000Z,5.60
2019-01-13T02:01:21.916Z,4.50
2019-01-13T02:02:21.851Z,5.50
2019-01-13T02:03:21.780Z,4.80
2019-01-13T02:04:21.704Z,4.80
2019-01-13T02:05:21.627Z,5.30
2019-01-13T02:06:21.600Z,4.60
2019-01-13T02:07:21.470Z,5.40
2019-01-13T02:08:21.471Z,4.50
2019-01-13T02:09:21.327Z,4.60
2019-01-13T02:10:21.248Z,4.70
2019-01-13T02:11:21.170Z,5.00
2019-01-13T02:12:21.153Z,4.50
2019-01-13T02:13:21.016Z,4.90
2019-01-13T02:14:20.952Z,5.00
2019-01-13T02:15:20.887Z,4.50
2019-01-13T02:16:20.798Z,4.40
2019-01-13T02:17:20.766Z,5.40
2019-01-13T02:18:20.666Z,4.30
2019-01-13T02:19:20.583Z,4.10
2019-01-13T02:20:20.505Z,5.80
2019-01-13T02:21:20.432Z,4.50
2019-01-13T02:22:20.365Z,4.40
2019-01-13T02:23:20.275Z,4.50
2019-01-13T02:24:20.205Z,5.20
2019-01-13T02:25:20.133Z,4.40
2019-01-13T02:26:20.048Z,4.00
2019-01-13T02:27:19.975Z,4.60
2019-01-13T02:28:19.900Z,3.90
2019-01-13T02:29:19.818Z,5.10
2019-01-13T02:30:19.759Z,4.30
2019-01-13T02:31:19.690Z,5.10
2019-01-13T02:32:19.613Z,4.30
2019-01-13T02:33:19.533Z,4.80
2019-01-13T02:34:19.448Z,4.80
2019-01-13T02:35:19.381Z,4.30
2019-01-13T02:36:19.318Z,5.00
2019-01-13T02:37:19.250Z,4.60
2019-01-13T02:38:19.158Z,4.00
2019-01-13T02:39:19.086Z,4.40
2019-01-13T02:40:19.005Z,5.00
2019-01-13T02:41:18.930Z,5.20
2019-01-13T02:42:18.864Z,5.00
2019-01-13T02:43:18.794Z,4.70
2019-01-13T02:44:18.707Z,3.70
2019-01-13T02:45:18.638Z,4.00
2019-01-13T02:46:18.580Z,4.50
2019-01-13T02:47:18.485Z,3.50
2019-01-13T02:48:18.408Z,4.70
2019-01-13T02:49:18.345Z,4.90
2019-01-13T02:50:18.277Z,4.10
2019-01-13T02:51:18.196Z,4.60
2019-01-13T02:52:18.113Z,3.60
2019-01-13T02:53:18.047Z,4.60
2019-01-13T02:54:17.952Z,3.50
2019-01-13T02:55:17.875Z,3.10
2019-01-13T02:56:17.822Z,3.30
2019-01-13T02:57:17.747Z,3.80
2019-01-13T02:58:17.679Z,3.60
2019-01-13T02:59:17.635Z,4.10
2019-01-13T03:00:17.509Z,3.30
2019-01-13T03:01:17.432Z,3.30
2019-01-13T03:02:17.376Z,3.60
2019-01-13T03:03:17.292Z,3.30
2019-01-13T03:04:17.222Z,3.60
2019-01-13T03:05:17.151Z,4.00
2019-01-13T03:06:17.070Z,3.70
2019-01-13T03:07:16.991Z,3.90
2019-01-13T03:08:16.914Z,3.50
2019-01-13T03:09:16.852Z,3.90
2019-01-13T03:10:16.795Z,3.80
2019-01-13T03:11:16.698Z,3.40
2019-01-13T03:12:16.651Z,3.00
2019-01-13T03:13:16.571Z,3.70
2019-01-13T03:14:16.473Z,3.30
2019-01-13T03:15:19.498Z,2.80
2019-01-13T03:16:16.325Z,2.90
2019-01-13T03:17:16.257Z,3.20
2019-01-13T03:18:16.168Z,3.10
2019-01-13T03:19:16.091Z,3.00
2019-01-13T03:20:16.026Z,3.00
2019-01-13T03:21:15.954Z,3.00
2019-01-13T03:22:15.870Z,3.00
2019-01-13T03:23:15.793Z,2.80
2019-01-13T03:24:15.724Z,3.20
2019-01-13T03:25:15.652Z,3.30
2019-01-13T03:26:15.578Z,2.80
2019-01-13T03:27:15.504Z,2.60
2019-01-13T03:28:15.434Z,3.60
2019-01-13T03:29:15.361Z,4.50
2019-01-13T03:30:15.283Z,3.70
2019-01-13T03:31:15.217Z,4.30
2019-01-13T03:32:15.229Z,3.20
2019-01-13T03:33:15.084Z,2.30
2019-01-13T03:34:14.996Z,2.60
2019-01-13T03:35:14.919Z,3.00
2019-01-13T03:36:14.826Z,2.70
2019-01-13T03:37:14.827Z,2.00
2019-01-13T03:38:14.681Z,2.30
2019-01-13T03:39:14.610Z,2.40
2019-01-13T03:40:14.536Z,2.90
2019-01-13T03:41:14.456Z,2.50
2019-01-13T03:42:14.395Z,2.70
2019-01-13T03:43:14.327Z,2.70
2019-01-13T03:44:14.238Z,2.90
2019-01-13T03:45:14.165Z,2.40
2019-01-13T03:46:14.077Z,2.70
2019-01-13T03:47:14.001Z,2.90
2019-01-13T03:48:13.925Z,2.40
2019-01-13T03:49:13.857Z,3.60
2019-01-13T03:50:13.810Z,2.40
2019-01-13T03:51:13.721Z,2.90
2019-01-13T03:52:13.647Z,2.70
2019-01-13T03:53:13.580Z,3.10
2019-01-13T03:54:13.477Z,3.00
2019-01-13T03:55:13.426Z,3.20
2019-01-13T03:56:13.352Z,2.50
2019-01-13T03:57:13.252Z,2.50
2019-01-13T03:58:13.192Z,3.00
2019-01-13T03:59:13.118Z,4.20
2019-01-13T04:00:13.039Z,3.00
2019-01-13T04:01:18.489Z,3.20
2019-01-13T04:02:12.901Z,3.40
2019-01-13T04:03:12.823Z,2.60
2019-01-13T04:04:12.743Z,2.60
2019-01-13T04:05:12.675Z,3.00
2019-01-13T04:06:12.592Z,4.20
2019-01-13T04:07:12.511Z,3.60
2019-01-13T04:08:12.452Z,3.00
2019-01-13T04:09:12.374Z,3.50
2019-01-13T04:10:12.297Z,3.40
2019-01-13T04:11:12.233Z,3.80
2019-01-13T04:12:12.147Z,2.80
2019-01-13T04:13:12.076Z,3.90
2019-01-13T04:14:11.987Z,2.80
2019-01-13T04:15:11.931Z,3.30
2019-01-13T04:16:11.849Z,2.90
2019-01-13T04:17:11.772Z,3.40
2019-01-13T04:18:11.693Z,3.00
2019-01-13T04:19:11.617Z,2.80
2019-01-13T04:20:11.542Z,3.60
2019-01-13T04:21:11.484Z,2.90
2019-01-13T04:22:11.407Z,3.00
2019-01-13T04:23:11.334Z,3.00
2019-01-13T04:24:11.237Z,3.10
2019-01-13T04:25:11.184Z,2.90
2019-01-13T04:26:11.107Z,3.70
2019-01-13T04:27:11.048Z,3.80
2019-01-13T04:28:10.957Z,3.10
2019-01-13T04:29:10.882Z,3.70
2019-01-13T04:30:10.811Z,4.90
2019-01-13T04:31:10.724Z,3.20
2019-01-13T04:32:10.653Z,3.10
2019-01-13T04:33:10.583Z,3.80
2019-01-13T04:34:10.500Z,3.50
2019-01-13T04:35:10.424Z,3.40
2019-01-13T04:36:10.364Z,3.60
2019-01-13T04:37:10.300Z,4.00
2019-01-13T04:38:10.226Z,4.10
2019-01-13T04:39:10.140Z,2.90
2019-01-13T04:40:10.061Z,2.90
2019-01-13T04:41:09.982Z,3.10
2019-01-13T04:42:09.901Z,3.20
2019-01-13T04:43:09.848Z,3.10
2019-01-13T04:44:09.800Z,3.30
2019-01-13T04:45:09.678Z,4.40
2019-01-13T04:46:09.615Z,3.30
2019-01-13T04:47:09.546Z,4.20
2019-01-13T04:48:09.454Z,3.70
2019-01-13T04:49:09.376Z,3.60
2019-01-13T04:50:09.317Z,3.20
2019-01-13T04:51:09.244Z,3.00
2019-01-13T04:52:09.167Z,3.30
2019-01-13T04:53:09.098Z,2.50
2019-01-13T04:54:09.010Z,3.50
2019-01-13T04:55:08.932Z,2.60
2019-01-13T04:56:08.903Z,3.00
2019-01-13T04:57:08.789Z,2.80
2019-01-13T04:58:08.725Z,2.70
2019-01-13T04:59:08.641Z,2.70
2019-01-13T05:00:08.568Z,2.80
2019-01-13T05:01:08.496Z,3.10
2019-01-13T05:02:08.406Z,3.80
2019-01-13T05:03:08.337Z,2.80
2019-01-13T05:04:08.270Z,2.60
2019-01-13T05:05:08.191Z,3.50
2019-01-13T05:06:08.104Z,2.90
2019-01-13T05:07:08.032Z,2.80
2019-01-13T05:08:07.978Z,3.20
2019-01-13T05:09:07.897Z,2.70
2019-01-13T05:10:07.816Z,2.90
2019-01-13T05:11:07.738Z,2.50
2019-01-13T05:12:07.667Z,2.80
2019-01-13T05:13:07.596Z,2.80
2019-01-13T05:14:07.527Z,3.10
2019-01-13T05:15:07.441Z,2.30
2019-01-13T05:16:07.373Z,2.50
2019-01-13T05:17:07.288Z,2.20
2019-01-13T05:18:07.222Z,2.00
2019-01-13T05:19:07.148Z,3.00
2019-01-13T05:20:07.077Z,3.10
2019-01-13T05:21:06.984Z,2.70
2019-01-13T05:22:06.926Z,2.80
2019-01-13T05:23:06.853Z,3.00
2019-01-13T05:24:06.773Z,2.30
2019-01-13T05:25:06.694Z,1.80
2019-01-13T05:26:06.610Z,3.70
2019-01-13T05:27:06.542Z,2.50
2019-01-13T05:28:06.469Z,2.20
2019-01-13T05:29:06.404Z,2.30
2019-01-13T05:30:06.313Z,2.80
2019-01-13T05:31:06.238Z,2.30
2019-01-13T05:32:06.158Z,3.10
2019-01-13T05:33:06.093Z,2.10
2019-01-13T05:34:06.025Z,2.20
2019-01-13T05:35:05.949Z,3.70
2019-01-13T05:36:05.859Z,3.30
2019-01-13T05:37:05.785Z,2.30
2019-01-13T05:38:05.723Z,3.60
2019-01-13T05:39:05.648Z,2.90
2019-01-13T05:40:05.574Z,1.90
2019-01-13T05:41:05.998Z,2.50
2019-01-13T05:42:05.418Z,2.40
2019-01-13T05:43:05.355Z,2.90
2019-01-13T05:44:05.268Z,3.10
2019-01-13T05:45:05.207Z,3.00
2019-01-13T05:46:05.125Z,2.10
2019-01-13T05:47:05.050Z,3.30
2019-01-13T05:48:04.976Z,2.60
2019-01-13T05:49:04.904Z,2.20
2019-01-13T05:50:04.817Z,3.20
2019-01-13T05:51:04.739Z,2.50
2019-01-13T05:52:04.679Z,2.90
2019-01-13T05:53:04.603Z,2.60
2019-01-13T05:54:04.520Z,2.80
2019-01-13T05:55:04.450Z,2.20
2019-01-13T05:56:04.366Z,1.80
2019-01-13T05:57:04.326Z,2.80
2019-01-13T05:58:04.229Z,3.00
2019-01-13T05:59:04.157Z,2.10
2019-01-13T06:00:04.070Z,2.30
2019-01-13T06:01:03.998Z,2.60
2019-01-13T06:02:03.933Z,1.90
2019-01-13T06:03:03.852Z,2.80
2019-01-13T06:04:03.784Z,2.30
2019-01-13T06:05:03.700Z,2.20
2019-01-13T06:06:03.637Z,2.90
2019-01-13T06:07:03.562Z,2.50
2019-01-13T06:08:03.478Z,2.50
2019-01-13T06:09:03.405Z,2.40
2019-01-13T06:10:03.347Z,1.90
2019-01-13T06:11:03.245Z,2.00
2019-01-13T06:12:03.173Z,2.00
2019-01-13T06:13:03.094Z,2.30
2019-01-13T06:14:03.035Z,2.50
2019-01-13T06:15:02.955Z,2.50
2019-01-13T06:16:02.881Z,2.30
2019-01-13T06:17:02.812Z,2.10
2019-01-13T06:18:02.747Z,1.90
2019-01-13T06:19:02.648Z,2.80
2019-01-13T06:20:02.572Z,2.10
2019-01-13T06:21:02.502Z,2.50
2019-01-13T06:22:02.433Z,2.70
2019-01-13T06:23:02.360Z,2.70
2019-01-13T06:24:02.287Z,3.60
2019-01-13T06:25:02.202Z,2.20
2019-01-13T06:26:02.165Z,2.00
2019-01-13T06:27:02.056Z,2.40
2019-01-13T06:28:01.983Z,2.30
2019-01-13T06:29:01.905Z,2.30
2019-01-13T06:30:01.822Z,3.30
2019-01-13T06:31:01.748Z,2.50
2019-01-13T06:32:01.683Z,3.40
2019-01-13T06:33:01.606Z,2.20
2019-01-13T06:34:01.529Z,2.80
2019-01-13T06:35:01.458Z,3.60
2019-01-13T06:36:01.370Z,2.40
2019-01-13T06:37:01.315Z,2.70
2019-01-13T06:38:01.236Z,2.50
2019-01-13T06:39:01.156Z,2.40
2019-01-13T06:40:01.091Z,2.60
2019-01-13T06:41:01.006Z,2.80
2019-01-13T06:42:00.937Z,3.00
2019-01-13T06:43:00.859Z,2.50
2019-01-13T06:44:00.783Z,3.10
2019-01-13T06:45:00.716Z,2.60
2019-01-13T06:46:00.628Z,2.70
2019-01-13T06:47:00.565Z,3.00
2019-01-13T06:48:00.512Z,2.60
2019-01-13T06:49:00.421Z,3.90
2019-01-13T06:50:00.341Z,2.50
2019-01-13T06:51:00.265Z,2.90
2019-01-13T06:52:00.183Z,3.20
2019-01-13T06:53:00.117Z,2.70
2019-01-13T06:54:00.045Z,3.10
2019-01-13T06:54:59.953Z,2.50
2019-01-13T06:55:59.890Z,4.10
2019-01-13T06:56:59.817Z,2.50
2019-01-13T06:57:59.734Z,3.00
2019-01-13T06:58:59.660Z,3.40
2019-01-13T06:59:59.578Z,2.70
2019-01-13T07:00:59.508Z,2.50
2019-01-13T07:02:03.363Z,3.20
2019-01-13T07:02:59.373Z,2.40
2019-01-13T07:03:59.289Z,2.70
2019-01-13T07:04:59.214Z,2.50
2019-01-13T07:05:59.135Z,2.60
2019-01-13T07:06:59.062Z,2.50
2019-01-13T07:07:58.984Z,2.50
2019-01-13T07:08:58.907Z,2.20
2019-01-13T07:09:58.845Z,2.50
2019-01-13T07:10:58.771Z,2.40
2019-01-13T07:11:58.687Z,2.50
2019-01-13T07:12:58.628Z,2.50
2019-01-13T07:13:58.542Z,3.00
2019-01-13T07:14:58.472Z,2.80
2019-01-13T07:15:58.396Z,2.90
2019-01-13T07:16:58.321Z,2.20
2019-01-13T07:17:58.230Z,2.30
2019-01-13T07:18:58.160Z,2.20
2019-01-13T07:19:58.110Z,2.00
2019-01-13T07:20:58.008Z,2.70
2019-01-13T07:21:57.948Z,3.00
2019-01-13T07:22:57.874Z,2.60
2019-01-13T07:23:57.797Z,1.90
2019-01-13T07:24:57.724Z,2.30
2019-01-13T07:25:57.653Z,2.00
2019-01-13T07:26:57.565Z,2.80
2019-01-13T07:27:57.501Z,2.50
2019-01-13T07:28:57.425Z,2.20
2019-01-13T07:29:57.341Z,2.00
2019-01-13T07:30:57.264Z,1.80
2019-01-13T07:31:57.211Z,1.70
2019-01-13T07:32:57.136Z,1.70
2019-01-13T07:33:57.055Z,1.80
2019-01-13T07:34:56.974Z,1.70
2019-01-13T07:35:56.902Z,2.50
2019-01-13T07:36:56.854Z,1.80
2019-01-13T07:37:56.751Z,2.20
2019-01-13T07:38:56.705Z,2.00
2019-01-13T07:39:56.598Z,2.90
2019-01-13T07:40:56.531Z,2.20
2019-01-13T07:41:56.445Z,2.10
2019-01-13T07:42:56.386Z,2.00
2019-01-13T07:43:56.303Z,1.90
2019-01-13T07:44:56.225Z,2.20
2019-01-13T07:45:56.186Z,2.50
2019-01-13T07:46:56.068Z,3.20
2019-01-13T07:47:55.995Z,2.00
2019-01-13T07:48:55.917Z,2.20
2019-01-13T07:49:55.899Z,2.60
2019-01-13T07:50:55.777Z,1.90
2019-01-13T07:51:55.711Z,2.40
2019-01-13T07:52:55.632Z,2.50
2019-01-13T07:53:55.597Z,3.10
2019-01-13T07:54:55.484Z,2.40
2019-01-13T07:55:55.402Z,2.90
2019-01-13T07:56:55.329Z,2.50
2019-01-13T07:57:55.255Z,2.40
2019-01-13T07:58:55.183Z,2.40
2019-01-13T07:59:55.102Z,2.80
2019-01-13T08:00:55.042Z,3.00
2019-01-13T08:01:54.959Z,2.70
2019-01-13T08:02:54.885Z,2.00
2019-01-13T08:03:54.811Z,3.50
2019-01-13T08:04:54.722Z,2.70
2019-01-13T08:05:54.671Z,2.80
2019-01-13T08:06:54.576Z,2.20
2019-01-13T08:07:54.503Z,2.40
2019-01-13T08:08:54.437Z,2.10
2019-01-13T08:09:54.375Z,2.40
2019-01-13T08:10:54.288Z,2.40
2019-01-13T08:11:54.213Z,2.20
2019-01-13T08:12:54.133Z,2.20
2019-01-13T08:13:54.055Z,2.50
2019-01-13T08:14:53.995Z,2.20
2019-01-13T08:15:53.916Z,2.50
2019-01-13T08:16:53.834Z,2.20
2019-01-13T08:17:53.757Z,2.80
2019-01-13T08:18:53.683Z,2.20
2019-01-13T08:19:53.606Z,2.40
2019-01-13T08:20:53.553Z,3.20
2019-01-13T08:21:53.476Z,3.30
2019-01-13T08:22:53.403Z,3.10
2019-01-13T08:23:53.321Z,3.60
2019-01-13T08:24:53.241Z,2.30
2019-01-13T08:25:53.167Z,3.90
2019-01-13T08:26:53.095Z,2.20
2019-01-13T08:27:53.030Z,2.60
2019-01-13T08:28:52.958Z,2.70
2019-01-13T08:29:52.882Z,2.00
2019-01-13T08:30:52.794Z,2.00
2019-01-13T08:31:52.726Z,3.30
2019-01-13T08:32:52.668Z,2.30
2019-01-13T08:33:52.581Z,3.20
2019-01-13T08:34:52.511Z,2.10
2019-01-13T08:35:52.438Z,2.90
2019-01-13T08:36:52.351Z,2.30
2019-01-13T08:37:52.273Z,1.60
2019-01-13T08:38:52.209Z,2.20
2019-01-13T08:39:52.135Z,2.70
2019-01-13T08:40:52.049Z,2.70
2019-01-13T08:41:52.003Z,1.90
2019-01-13T08:42:51.913Z,1.90
2019-01-13T08:43:51.856Z,2.00
2019-01-13T08:44:51.770Z,2.20
2019-01-13T08:45:51.694Z,2.40
2019-01-13T08:46:51.665Z,1.80
2019-01-13T08:47:51.554Z,2.70
2019-01-13T08:48:51.479Z,1.90
2019-01-13T08:49:51.400Z,2.60
2019-01-13T08:50:51.345Z,1.90
2019-01-13T08:51:51.252Z,2.40
2019-01-13T08:52:51.167Z,1.80
2019-01-13T08:53:51.093Z,2.30
2019-01-13T08:54:51.031Z,3.50
2019-01-13T08:55:50.955Z,2.30
2019-01-13T08:56:50.918Z,3.00
2019-01-13T08:57:50.814Z,2.90
2019-01-13T08:58:50.737Z,2.30
2019-01-13T08:59:50.666Z,2.70
2019-01-13T09:00:50.598Z,2.60
2019-01-13T09:01:50.527Z,1.90
2019-01-13T09:02:50.449Z,2.80
2019-01-13T09:03:50.372Z,2.40
2019-01-13T09:04:50.288Z,2.60
2019-01-13T09:05:50.212Z,2.00
2019-01-13T09:06:50.157Z,2.10
2019-01-13T09:07:50.069Z,2.00
2019-01-13T09:08:50.009Z,2.40
2019-01-13T09:09:49.928Z,1.90
2019-01-13T09:10:49.858Z,2.60
2019-01-13T09:11:49.786Z,1.80
2019-01-13T09:12:56.359Z,2.20
2019-01-13T09:13:49.627Z,2.10
2019-01-13T09:14:49.555Z,2.30
2019-01-13T09:15:49.506Z,2.10
2019-01-13T09:16:49.419Z,2.70
2019-01-13T09:17:49.354Z,2.50
2019-01-13T09:18:49.261Z,2.60
2019-01-13T09:19:49.189Z,2.30
2019-01-13T09:20:49.127Z,2.50
2019-01-13T09:21:49.061Z,3.50
2019-01-13T09:22:48.982Z,2.30
2019-01-13T09:23:48.912Z,3.10
2019-01-13T09:24:48.829Z,2.40
2019-01-13T09:25:48.790Z,2.60
2019-01-13T09:26:51.012Z,2.70
2019-01-13T09:27:48.704Z,2.90
2019-01-13T09:28:48.553Z,3.20
2019-01-13T09:29:48.489Z,3.40
2019-01-13T09:30:48.407Z,3.20
2019-01-13T09:31:48.327Z,2.70
2019-01-13T09:32:48.251Z,2.60
2019-01-13T09:33:48.174Z,3.10
2019-01-13T09:34:48.118Z,2.40
2019-01-13T09:35:48.044Z,2.50
2019-01-13T09:36:47.974Z,2.50
2019-01-13T09:37:47.900Z,2.60
2019-01-13T09:38:47.819Z,2.10
2019-01-13T09:39:47.765Z,2.90
2019-01-13T09:40:47.682Z,2.60
2019-01-13T09:41:47.609Z,2.40
2019-01-13T09:42:47.531Z,2.90
2019-01-13T09:43:47.457Z,2.50
2019-01-13T09:44:47.476Z,2.60
2019-01-13T09:45:47.323Z,2.80
2019-01-13T09:46:47.251Z,2.80
2019-01-13T09:47:47.180Z,2.30
2019-01-13T09:48:47.097Z,2.10
2019-01-13T09:49:49.946Z,4.30
2019-01-13T09:50:46.964Z,2.30
2019-01-13T09:51:46.896Z,1.90
2019-01-13T09:52:46.810Z,1.70
2019-01-13T09:53:46.745Z,2.30
2019-01-13T09:54:46.667Z,3.00
2019-01-13T09:55:46.599Z,2.10
2019-01-13T09:56:46.534Z,2.60
2019-01-13T09:57:46.461Z,2.00
2019-01-13T09:58:46.390Z,2.30
2019-01-13T09:59:46.320Z,2.00
2019-01-13T10:00:46.239Z,4.20
2019-01-13T10:01:46.171Z,2.50
2019-01-13T10:02:46.797Z,3.10
2019-01-13T10:03:46.022Z,2.00
2019-01-13T10:04:45.961Z,2.70
2019-01-13T10:05:45.900Z,1.90
2019-01-13T10:06:45.810Z,3.00
2019-01-13T10:07:45.743Z,2.40
2019-01-13T10:08:45.675Z,1.90
2019-01-13T10:09:45.609Z,1.60
2019-01-13T10:10:45.539Z,1.90
2019-01-13T10:11:45.464Z,3.30
2019-01-13T10:12:45.381Z,2.00
2019-01-13T10:13:45.317Z,1.50
2019-01-13T10:14:45.254Z,1.50
2019-01-13T10:15:45.697Z,3.60
2019-01-13T10:16:45.119Z,4.30
2019-01-13T10:17:45.029Z,2.40
2019-01-13T10:18:44.965Z,2.60
2019-01-13T10:19:44.897Z,3.40
2019-01-13T10:20:44.827Z,2.00
2019-01-13T10:21:44.764Z,3.50
2019-01-13T10:22:44.681Z,1.30
2019-01-13T10:23:44.607Z,2.50
2019-01-13T10:24:44.538Z,2.10
2019-01-13T10:25:44.473Z,2.60
2019-01-13T10:26:44.401Z,2.10
2019-01-13T10:27:44.328Z,2.20
2019-01-13T10:28:44.247Z,2.50
2019-01-13T10:29:44.176Z,2.60
2019-01-13T10:30:44.103Z,2.00
2019-01-13T10:31:44.057Z,1.90
2019-01-13T10:32:43.976Z,2.30
2019-01-13T10:33:43.912Z,3.30
2019-01-13T10:34:43.833Z,2.70
2019-01-13T10:35:43.760Z,3.90
2019-01-13T10:36:43.677Z,2.30
2019-01-13T10:37:43.629Z,2.50
2019-01-13T10:38:43.563Z,2.00
2019-01-13T10:39:43.472Z,1.90
2019-01-13T10:40:43.391Z,4.80
2019-01-13T10:41:43.320Z,2.10
2019-01-13T10:42:43.255Z,2.40
2019-01-13T10:43:43.196Z,2.30
2019-01-13T10:44:43.122Z,3.20
2019-01-13T10:45:43.058Z,3.40
2019-01-13T10:46:42.967Z,1.90
2019-01-13T10:47:42.893Z,2.40
2019-01-13T10:48:42.831Z,3.00
2019-01-13T10:49:42.758Z,3.30
2019-01-13T10:50:42.690Z,1.50
2019-01-13T10:51:42.618Z,2.50
2019-01-13T10:52:42.551Z,2.80
2019-01-13T10:53:42.467Z,2.80
2019-01-13T10:54:42.412Z,2.40
2019-01-13T10:55:42.330Z,2.20
2019-01-13T10:56:42.266Z,1.30
2019-01-13T10:57:42.179Z,1.90
2019-01-13T10:58:42.110Z,1.40
2019-01-13T10:59:42.055Z,1.50
2019-01-13T11:00:41.992Z,2.40
2019-01-13T11:01:41.902Z,2.60
2019-01-13T11:02:41.838Z,1.40
2019-01-13T11:03:41.767Z,3.20
2019-01-13T11:04:41.680Z,2.10
2019-01-13T11:05:41.607Z,3.50
2019-01-13T11:06:41.534Z,2.50
2019-01-13T11:07:41.482Z,2.60
2019-01-13T11:08:41.402Z,2.10
2019-01-13T11:09:41.369Z,2.50
2019-01-13T11:10:41.266Z,2.70
2019-01-13T11:11:41.180Z,1.40
2019-01-13T11:12:41.119Z,2.40
2019-01-13T11:13:41.048Z,3.20
2019-01-13T11:14:40.975Z,3.40
2019-01-13T11:15:40.904Z,3.20
2019-01-13T11:16:40.845Z,1.70
2019-01-13T11:17:40.751Z,1.80
2019-01-13T11:18:40.683Z,3.50
2019-01-13T11:19:40.617Z,2.50
2019-01-13T11:20:40.555Z,1.50
2019-01-13T11:21:40.479Z,1.30
2019-01-13T11:22:40.409Z,1.90
2019-01-13T11:23:40.329Z,3.70
2019-01-13T11:24:40.256Z,1.90
2019-01-13T11:25:40.205Z,1.30
2019-01-13T11:26:40.122Z,1.40
2019-01-13T11:27:40.048Z,2.50
2019-01-13T11:28:39.965Z,2.80
2019-01-13T11:29:39.897Z,2.90
2019-01-13T11:30:39.829Z,1.90
2019-01-13T11:31:39.768Z,3.80
2019-01-13T11:32:39.690Z,2.40
2019-01-13T11:33:39.662Z,2.40
2019-01-13T11:34:39.551Z,1.70
2019-01-13T11:35:39.483Z,1.10
2019-01-13T11:36:39.397Z,4.20
2019-01-13T11:37:39.337Z,1.60
2019-01-13T11:38:39.254Z,2.00
2019-01-13T11:39:39.186Z,1.40
2019-01-13T11:40:39.125Z,2.30
2019-01-13T11:41:39.056Z,1.30
2019-01-13T11:42:38.986Z,1.30
2019-01-13T11:43:38.901Z,1.30
2019-01-13T11:44:38.844Z,1.70
2019-01-13T11:45:38.776Z,1.40
2019-01-13T11:46:38.703Z,1.40
2019-01-13T11:47:38.634Z,1.50
2019-01-13T11:48:38.563Z,1.90
2019-01-13T11:49:38.472Z,1.90
2019-01-13T11:50:38.413Z,2.30
2019-01-13T11:51:38.344Z,1.70
2019-01-13T11:52:38.278Z,1.10
2019-01-13T11:53:38.204Z,2.00
2019-01-13T11:54:38.117Z,2.10
2019-01-13T11:55:38.066Z,4.20
2019-01-13T11:56:37.984Z,1.80
2019-01-13T11:57:37.917Z,2.40
2019-01-13T11:58:37.833Z,1.90
2019-01-13T11:59:37.762Z,2.10
2019-01-13T12:00:37.701Z,1.70
2019-01-13T12:01:37.626Z,2.10
2019-01-13T12:02:37.565Z,3.00
2019-01-13T12:03:37.496Z,1.80
2019-01-13T12:04:37.412Z,2.60
2019-01-13T12:05:37.333Z,1.00
2019-01-13T12:06:37.265Z,1.30
2019-01-13T12:07:37.194Z,1.30
2019-01-13T12:08:37.139Z,2.30
2019-01-13T12:09:37.054Z,2.50
2019-01-13T12:10:36.996Z,1.60
2019-01-13T12:11:36.926Z,1.10
2019-01-13T12:12:36.858Z,2.50
2019-01-13T12:13:36.772Z,1.30
2019-01-13T12:14:36.706Z,1.50
2019-01-13T12:15:36.630Z,2.60
2019-01-13T12:16:37.735Z,1.20
2019-01-13T12:17:36.479Z,1.80
2019-01-13T12:18:40.482Z,1.20
2019-01-13T12:19:36.333Z,1.00
2019-01-13T12:20:36.303Z,1.90
2019-01-13T12:21:36.207Z,1.90
2019-01-13T12:22:36.133Z,1.50
2019-01-13T12:23:36.059Z,1.70
2019-01-13T12:24:35.987Z,1.60
2019-01-13T12:25:35.907Z,2.30
2019-01-13T12:26:35.853Z,2.10
2019-01-13T12:27:35.766Z,1.30
2019-01-13T12:28:35.708Z,1.80
2019-01-13T12:29:35.630Z,2.10
2019-01-13T12:30:35.570Z,2.50
2019-01-13T12:31:35.490Z,2.30
2019-01-13T12:32:35.422Z,1.30
2019-01-13T12:33:35.354Z,2.20
2019-01-13T12:34:35.278Z,2.10
2019-01-13T12:35:35.210Z,1.20
2019-01-13T12:36:35.126Z,2.70
2019-01-13T12:37:35.056Z,1.80
2019-01-13T12:38:35.012Z,1.30
2019-01-13T12:39:34.965Z,1.30
2019-01-13T12:40:34.851Z,1.60
2019-01-13T12:41:34.811Z,2.20
2019-01-13T12:42:34.711Z,1.60
2019-01-13T12:43:34.643Z,2.10
2019-01-13T12:44:34.571Z,2.20
2019-01-13T12:45:34.483Z,1.90
2019-01-13T12:46:34.427Z,1.50
2019-01-13T12:47:34.352Z,2.00
2019-01-13T12:48:34.275Z,1.50
2019-01-13T12:49:34.206Z,2.10
2019-01-13T12:50:34.129Z,1.20
2019-01-13T12:51:34.074Z,1.30
2019-01-13T12:52:34.000Z,1.80
2019-01-13T12:53:33.927Z,3.40
2019-01-13T12:54:33.861Z,2.10
2019-01-13T12:55:33.775Z,2.20
2019-01-13T12:56:33.713Z,3.20
2019-01-13T12:57:33.637Z,2.80
2019-01-13T12:58:33.592Z,2.80
2019-01-13T12:59:33.499Z,2.00
2019-01-13T13:00:33.422Z,3.30
2019-01-13T13:01:33.347Z,1.50
2019-01-13T13:02:33.288Z,2.50
2019-01-13T13:03:33.217Z,2.80
2019-01-13T13:04:33.156Z,1.10
2019-01-13T13:05:33.082Z,2.20
2019-01-13T13:06:33.007Z,1.90
2019-01-13T13:07:32.919Z,1.50
2019-01-13T13:08:32.870Z,2.00
2019-01-13T13:09:32.789Z,2.10
2019-01-13T13:10:32.720Z,1.20
2019-01-13T13:11:32.657Z,1.90
2019-01-13T13:12:32.567Z,3.70
2019-01-13T13:13:32.499Z,1.80
2019-01-13T13:14:32.425Z,3.40
2019-01-13T13:15:32.359Z,1.90
2019-01-13T13:16:32.305Z,3.10
2019-01-13T13:17:32.232Z,2.80