createdAt,value
2019-03-24T00:00:02.656Z,98.21
2019-03-24T00:05:07.887Z,95.6
2019-03-24T00:10:10.665Z,98.57
2019-03-24T00:15:09.487Z,98.77
2019-03-24T00:20:09.965Z,97.78
2019-03-24T00:25:08.075Z,98.62
2019-03-24T00:30:02.639Z,97.89
2019-03-24T00:35:09.718Z,98.68
2019-03-24T00:40:07.918Z,97.76
2019-03-24T00:45:02.500Z,98.48
2019-03-24T00:50:08.652Z,97.93
2019-03-24T00:55:08.018Z,98.79
2019-03-24T01:00:02.525Z,96.41
2019-03-24T01:05:07.726Z,98.93
2019-03-24T01:10:09.360Z,99.13
2019-03-24T01:15:03.890Z,98.12
2019-03-24T01:20:08.187Z,99.28
2019-03-24T01:25:07.201Z,98.79
2019-03-24T01:30:02.745Z,98.98
2019-03-24T01:35:07.206Z,99.18
2019-03-24T01:40:07.147Z,99.18
2019-03-24T01:45:02.733Z,98.94
2019-03-24T01:50:06.805Z,98.85
2019-03-24T01:55:07.643Z,98.76
2019-03-24T02:00:03.166Z,98.95
2019-03-24T02:05:07.370Z,98.92
2019-03-24T02:10:06.175Z,98.75
2019-03-24T02:15:02.751Z,98.69
2019-03-24T02:20:05.083Z,96.95
2019-03-24T02:25:05.916Z,97.02
2019-03-24T02:30:04.693Z,96.97
2019-03-24T02:35:07.432Z,96.84
2019-03-24T02:40:07.330Z,96.76
2019-03-24T02:45:15.562Z,96.72
2019-03-24T02:50:05.212Z,96.73
2019-03-24T02:55:05.635Z,96.73
2019-03-24T03:00:03.748Z,98.64
2019-03-24T03:05:05.970Z,98.68
2019-03-24T03:10:08.058Z,98.66
2019-03-24T03:15:04.806Z,98.8
2019-03-24T03:20:12.702Z,98.98
2019-03-24T03:25:08.125Z,99.18
2019-03-24T03:30:11.955Z,98.66
2019-03-24T03:35:11.991Z,98.4
2019-03-24T03:40:09.395Z,98.44
2019-03-24T03:45:07.692Z,98.42
2019-03-24T03:50:11.608Z,98.47
2019-03-24T03:55:08.908Z,98.51
2019-03-24T04:00:09.552Z,98.57
2019-03-24T04:05:07.344Z,98.85
2019-03-24T04:10:05.980Z,98.56
2019-03-24T04:15:06.427Z,98.31
2019-03-24T04:20:06.309Z,98.18
2019-03-24T04:25:07.674Z,96.52
2019-03-24T04:30:03.146Z,98.4
2019-03-24T04:35:06.607Z,98.27
2019-03-24T04:40:07.520Z,99.01
2019-03-24T04:45:03.032Z,96.39
2019-03-24T04:50:06.736Z,98.22
2019-03-24T04:55:07.701Z,98.23
2019-03-24T05:00:03.256Z,96.5
2019-03-24T05:05:07.057Z,99.11
2019-03-24T05:10:05.026Z,98.15
2019-03-24T05:15:02.709Z,96.25
2019-03-24T05:20:07.256Z,98.27
2019-03-24T05:25:10.166Z,98.23
2019-03-24T05:30:02.755Z,96.38
2019-03-24T05:35:08.636Z,99.02
2019-03-24T05:40:09.229Z,96.22
2019-03-24T05:45:03.520Z,98.99
2019-03-24T05:50:12.011Z,96.28
2019-03-24T05:55:06.945Z,98.02
2019-03-24T06:00:02.578Z,96
2019-03-24T06:05:06.156Z,98.95
2019-03-24T06:10:03.277Z,98.03
2019-03-24T06:15:05.971Z,96.2
2019-03-24T06:20:05.164Z,98.24
2019-03-24T06:25:05.974Z,99.01
2019-03-24T06:30:02.517Z,98.14
2019-03-24T06:35:05.673Z,98.38
2019-03-24T06:40:06.226Z,99.04
2019-03-24T06:45:03.940Z,98.12
2019-03-24T06:50:06.779Z,96.14
2019-03-24T06:55:08.091Z,98.99
2019-03-24T07:00:03.223Z,96.29
2019-03-24T07:05:07.085Z,98.91
2019-03-24T07:10:09.378Z,96
2019-03-24T07:15:03.545Z,97.69
2019-03-24T07:20:07.035Z,98.43
2019-03-24T07:25:07.590Z,97.32
2019-03-24T07:30:04.346Z,98.31
2019-03-24T07:35:07.395Z,98.69
2019-03-24T07:40:06.355Z,97.6
2019-03-24T07:45:03.494Z,98.45
2019-03-24T07:50:05.978Z,98.42
2019-03-24T07:55:05.619Z,95.63
2019-03-24T08:00:04.070Z,95.71
2019-03-24T08:05:05.175Z,98.33
2019-03-24T08:10:06.183Z,95.76
2019-03-24T08:15:03.378Z,98.43
2019-03-24T08:20:05.350Z,95.93
2019-03-24T08:25:07.427Z,98.72
2019-03-24T08:30:04.062Z,96
2019-03-24T08:35:06.563Z,98.73
2019-03-24T08:40:07.781Z,96.23
2019-03-24T08:45:04.510Z,98.7
2019-03-24T08:50:08.095Z,96.13
2019-03-24T08:55:09.132Z,98.76
2019-03-24T09:00:05.173Z,96.31
2019-03-24T09:05:10.279Z,98.86
2019-03-24T09:10:04.813Z,96.14
2019-03-24T09:15:04.264Z,98.66
2019-03-24T09:20:07.545Z,96.05
2019-03-24T09:25:06.855Z,97.53
2019-03-24T09:30:04.497Z,98.1
2019-03-24T09:35:06.096Z,98.53
2019-03-24T09:40:06.905Z,98.57
2019-03-24T09:45:03.958Z,95.16
2019-03-24T09:50:05.885Z,95.07
2019-03-24T09:55:07.462Z,95.01
2019-03-24T10:00:04.502Z,98.18
2019-03-24T10:05:07.250Z,98.39
2019-03-24T10:10:07.415Z,98.72
2019-03-24T10:15:04.242Z,95.9
2019-03-24T10:20:07.351Z,98.21
2019-03-24T10:25:09.751Z,98.52
2019-03-24T10:30:03.776Z,98.02
2019-03-24T10:35:09.717Z,97.77
2019-03-24T10:40:07.736Z,97.98
2019-03-24T10:45:03.864Z,98.08
2019-03-24T10:50:07.907Z,96.99
2019-03-24T10:55:07.138Z,97.58
2019-03-24T11:00:03.338Z,98.47
2019-03-24T11:05:07.680Z,98.16
2019-03-24T11:10:06.259Z,96.09
2019-03-24T11:15:03.378Z,98.77
2019-03-24T11:20:06.306Z,95.88
2019-03-24T11:25:07.639Z,98.4
2019-03-24T11:30:03.784Z,98.87
2019-03-24T11:35:06.980Z,97.56
2019-03-24T11:40:07.039Z,98.27
2019-03-24T11:45:02.661Z,97.66
2019-03-24T11:50:07.050Z,96.47
2019-03-24T11:55:07.952Z,95.12
2019-03-24T12:00:02.539Z,93.19
2019-03-24T12:05:07.247Z,90.69
2019-03-24T12:10:09.691Z,91.2
2019-03-24T12:15:05.230Z,88.41
2019-03-24T12:20:06.995Z,86.92
2019-03-24T12:25:09.505Z,85.76
2019-03-24T12:30:04.422Z,83.31
2019-03-24T12:35:07.553Z,80.46
2019-03-24T12:40:05.938Z,79.75
2019-03-24T12:45:02.592Z,79.67
2019-03-24T12:50:13.096Z,76.34
2019-03-24T12:55:05.683Z,77.34
2019-03-24T13:00:03.338Z,75.46
2019-03-24T13:05:07.561Z,76.74
2019-03-24T13:10:06.025Z,75.07
2019-03-24T13:15:02.637Z,76.68
2019-03-24T13:20:05.678Z,74.17
2019-03-24T13:25:04.744Z,74.81
2019-03-24T13:30:03.233Z,74.36
2019-03-24T13:35:04.192Z,75.06
2019-03-24T13:40:04.552Z,76.97
2019-03-24T13:45:03.737Z,76.05
2019-03-24T13:50:06.075Z,75.81
2019-03-24T13:55:05.329Z,75.92
2019-03-24T14:00:03.433Z,74.76
2019-03-24T14:05:05.404Z,74.14
2019-03-24T14:10:06.924Z,72.87
2019-03-24T14:15:03.410Z,71.71
2019-03-24T14:20:05.871Z,71.56
2019-03-24T14:25:08.379Z,71.87
2019-03-24T14:30:04.056Z,69.54
2019-03-24T14:35:05.772Z,68.89
2019-03-24T14:40:07.470Z,69.21
2019-03-24T14:45:04.130Z,68.02
2019-03-24T14:50:06.602Z,67.61
2019-03-24T14:55:07.952Z,67.84
2019-03-24T15:00:03.778Z,67.14
2019-03-24T15:05:07.384Z,67.02
2019-03-24T15:10:09.478Z,66.98
2019-03-24T15:15:07.221Z,66.46
2019-03-24T15:20:09.373Z,64.8
2019-03-24T15:25:07.787Z,64.38
2019-03-24T15:30:04.538Z,63.56
2019-03-24T15:35:09.540Z,61.97
2019-03-24T15:40:07.678Z,61.67
2019-03-24T15:45:04.324Z,61.62
2019-03-24T15:50:07.422Z,61.31
2019-03-24T15:55:07.714Z,63.3
2019-03-24T16:00:04.360Z,63.16
2019-03-24T16:05:07.836Z,62.11
2019-03-24T16:10:07.784Z,61.42
2019-03-24T16:15:04.310Z,62.24
2019-03-24T16:20:06.671Z,61.17
2019-03-24T16:25:07.736Z,59.78
2019-03-24T16:30:04.432Z,61.05
2019-03-24T16:35:05.686Z,61.42
2019-03-24T16:40:07.384Z,60.07
2019-03-24T16:45:04.058Z,61.3
2019-03-24T16:50:06.958Z,63.42
2019-03-24T16:55:11.214Z,63.28
2019-03-24T17:00:03.778Z,60.33
2019-03-24T17:05:10.033Z,61.2
2019-03-24T17:10:08.198Z,61.62
2019-03-24T17:15:03.896Z,62.29
2019-03-24T17:20:10.072Z,65.22
2019-03-24T17:25:07.779Z,65
2019-03-24T17:30:04.587Z,63.84
2019-03-24T17:35:07.344Z,62.72
2019-03-24T17:40:07.440Z,63.91
2019-03-24T17:45:04.175Z,62.58
2019-03-24T17:50:06.126Z,62.39
2019-03-24T17:55:06.624Z,63.11
2019-03-24T18:00:03.215Z,64.24
2019-03-24T18:05:07.694Z,65.38
2019-03-24T18:10:07.427Z,66.64
2019-03-24T18:15:04.228Z,67.07
2019-03-24T18:20:06.658Z,68.45
2019-03-24T18:25:08.893Z,69.33
2019-03-24T18:30:03.412Z,69.64
2019-03-24T18:35:06.994Z,72.11
2019-03-24T18:40:09.183Z,72.8
2019-03-24T18:45:02.860Z,73.01
2019-03-24T18:50:08.403Z,72.14
2019-03-24T18:55:09.311Z,73.51
2019-03-24T19:00:04.561Z,73.78
2019-03-24T19:05:10.424Z,74.58
2019-03-24T19:10:08.262Z,74.89
2019-03-24T19:15:02.907Z,73.88
2019-03-24T19:20:09.814Z,74.89
2019-03-24T19:25:09.403Z,75.01
2019-03-24T19:30:02.963Z,74.97
2019-03-24T19:35:07.524Z,75.84
2019-03-24T19:40:07.914Z,76.5
2019-03-24T19:45:03.381Z,76.16
2019-03-24T19:50:07.622Z,76.42
2019-03-24T19:55:07.111Z,76.14
2019-03-24T20:00:02.677Z,76.39
2019-03-24T20:05:07.407Z,76.26
2019-03-24T20:10:06.989Z,76.5
2019-03-24T20:15:02.620Z,77.72
2019-03-24T20:20:06.556Z,77.08
2019-03-24T20:25:07.751Z,78.86
2019-03-24T20:30:04.594Z,78.02
2019-03-24T20:35:05.587Z,78.77
2019-03-24T20:40:06.191Z,79.53
2019-03-24T20:45:07.067Z,80.44
2019-03-24T20:50:06.530Z,79.86
2019-03-24T20:55:08.466Z,80.21
2019-03-24T21:00:08.309Z,81.4
2019-03-24T21:05:16.566Z,81.25
2019-03-24T21:10:29.752Z,81.83
2019-03-24T21:15:13.579Z,82.04
2019-03-24T21:20:15.532Z,82.15
2019-03-24T21:25:14.112Z,82.54
2019-03-24T21:30:12.697Z,83.12
2019-03-24T21:35:18.466Z,83.5
2019-03-24T21:40:18.030Z,83.37
2019-03-24T21:45:11.618Z,83.39
2019-03-24T21:50:15.885Z,83.93
2019-03-24T21:55:14.195Z,84.2
2019-03-24T22:00:12.161Z,84.63
2019-03-24T22:05:13.451Z,84.61
2019-03-24T22:10:11.632Z,85.11
2019-03-24T22:15:11.937Z,85.59
2019-03-24T22:20:11.643Z,85.78
2019-03-24T22:25:12.081Z,86.08
2019-03-24T22:30:12.083Z,86.46
2019-03-24T22:35:11.464Z,86.72
2019-03-24T22:40:12.219Z,86.48
2019-03-24T22:45:15.204Z,86.72
2019-03-24T22:50:17.419Z,86.7
2019-03-24T22:55:13.812Z,86.37
2019-03-24T23:00:12.380Z,86.35
2019-03-24T23:05:11.449Z,86.39
2019-03-24T23:10:07.327Z,86.97
2019-03-24T23:15:10.945Z,87.65
2019-03-24T23:20:13.137Z,87.58
2019-03-24T23:25:10.440Z,88.23
2019-03-24T23:30:14.855Z,88.56
2019-03-24T23:35:18.994Z,88.75
2019-03-24T23:40:14.533Z,89.29
2019-03-24T23:45:12.268Z,89.3
2019-03-24T23:50:14.262Z,89.37
2019-03-24T23:55:14.365Z,89.84
