createdAt,value
2022-10-17T00:04:41.995Z,97667.41
2022-10-17T00:10:02.720Z,97672.53
2022-10-17T00:15:23.778Z,97679.44
2022-10-17T00:20:44.471Z,97671.84
2022-10-17T00:26:06.387Z,97666.69
2022-10-17T00:31:27.259Z,97668.00
2022-10-17T00:36:48.161Z,97669.81
2022-10-17T00:42:13.023Z,97668.16
2022-10-17T00:47:35.570Z,97678.09
2022-10-17T00:53:01.014Z,97677.91
2022-10-17T00:58:22.230Z,97679.59
2022-10-17T01:03:43.685Z,97683.03
2022-10-17T01:09:04.697Z,97674.50
2022-10-17T01:14:35.355Z,97676.84
2022-10-17T01:20:20.471Z,97672.69
2022-10-17T01:25:53.241Z,97681.69
2022-10-17T01:31:15.618Z,97677.00
2022-10-17T01:37:02.938Z,97671.22
2022-10-17T01:42:31.543Z,97678.25
2022-10-17T01:47:54.632Z,97679.50
2022-10-17T01:53:21.457Z,97668.31
2022-10-17T01:58:57.087Z,97668.03
2022-10-17T02:04:18.810Z,97673.28
2022-10-17T02:09:40.153Z,97674.78
2022-10-17T02:15:00.630Z,97672.88
2022-10-17T02:20:33.039Z,97684.31
2022-10-17T02:26:41.094Z,97679.91
2022-10-17T02:32:06.840Z,97686.09
2022-10-17T02:37:30.426Z,97684.69
2022-10-17T02:42:54.415Z,97684.38
2022-10-17T02:48:25.759Z,97682.88
2022-10-17T02:54:04.719Z,97681.78
2022-10-17T02:59:28.753Z,97689.03
2022-10-17T03:04:49.790Z,97679.94
2022-10-17T03:10:10.696Z,97676.78
2022-10-17T03:15:31.417Z,97686.53
2022-10-17T03:20:52.977Z,97690.69
2022-10-17T03:26:14.257Z,97690.38
2022-10-17T03:31:34.968Z,97690.19
2022-10-17T03:36:56.630Z,97699.28
2022-10-17T03:42:19.097Z,97705.34
2022-10-17T03:47:40.339Z,97713.31
2022-10-17T03:53:00.882Z,97711.41
2022-10-17T03:58:21.555Z,97720.75
2022-10-17T04:03:44.361Z,97720.56
2022-10-17T04:09:07.312Z,97720.25
2022-10-17T04:14:37.215Z,97727.41
2022-10-17T04:19:58.362Z,97721.59
2022-10-17T04:25:18.882Z,97729.47
2022-10-17T04:30:42.369Z,97730.78
2022-10-17T04:36:11.292Z,97724.63
2022-10-17T04:41:32.649Z,97739.59
2022-10-17T04:46:53.114Z,97726.00
2022-10-17T04:52:13.745Z,97725.84
2022-10-17T04:57:37.514Z,97717.94
2022-10-17T05:03:06.389Z,97718.44
2022-10-17T05:08:27.018Z,97721.47
2022-10-17T05:13:56.616Z,97720.88
2022-10-17T05:19:18.636Z,97733.03
2022-10-17T05:24:43.243Z,97740.72
2022-10-17T05:30:06.021Z,97746.63
2022-10-17T05:35:29.026Z,97751.31
2022-10-17T05:40:50.252Z,97757.25
2022-10-17T05:46:11.149Z,97755.63
2022-10-17T05:51:36.206Z,97757.31
2022-10-17T05:56:58.248Z,97771.25
2022-10-17T06:02:23.482Z,97775.75
2022-10-17T06:07:44.221Z,97786.97
2022-10-17T06:13:06.864Z,97798.09
2022-10-17T06:18:28.597Z,97809.69
2022-10-17T06:23:49.200Z,97817.28
2022-10-17T06:29:19.643Z,97821.63
2022-10-17T06:34:44.169Z,97828.19
2022-10-17T06:40:07.967Z,97836.06
2022-10-17T06:45:30.829Z,97851.06
2022-10-17T06:51:11.531Z,97848.47
2022-10-17T06:56:44.033Z,97852.88
2022-10-17T07:02:24.233Z,97857.19
2022-10-17T07:07:47.521Z,97856.66
2022-10-17T07:13:10.828Z,97861.59
2022-10-17T07:18:31.686Z,97875.66
2022-10-17T07:23:52.764Z,97871.69
2022-10-17T07:29:14.537Z,97877.22
2022-10-17T07:35:01.396Z,97875.03
2022-10-17T07:40:22.437Z,97868.88
2022-10-17T07:45:43.101Z,97877.31
2022-10-17T07:51:05.402Z,97875.00
2022-10-17T07:56:27.072Z,97882.47
2022-10-17T08:01:48.064Z,97884.97
2022-10-17T08:07:21.876Z,97890.06
2022-10-17T08:12:45.167Z,97894.50
2022-10-17T08:18:05.827Z,97896.72
2022-10-17T08:23:26.669Z,97890.03
2022-10-17T08:28:48.156Z,97880.06
2022-10-17T08:34:08.855Z,97881.03
2022-10-17T08:39:29.312Z,97880.72
2022-10-17T08:45:17.016Z,97874.88
2022-10-17T08:50:45.844Z,97872.34
2022-10-17T08:56:25.160Z,97864.44
2022-10-17T09:02:03.156Z,97864.06
2022-10-17T09:07:37.679Z,97861.59
2022-10-17T09:13:27.427Z,97866.41
2022-10-17T09:19:29.321Z,97863.03
2022-10-17T09:24:57.329Z,97866.59
2022-10-17T09:30:44.196Z,97863.97
2022-10-17T09:36:24.413Z,97869.28
2022-10-17T09:41:54.303Z,97867.66
2022-10-17T09:47:18.030Z,97870.06
2022-10-17T09:52:47.800Z,97867.50
2022-10-17T09:58:09.712Z,97871.84
2022-10-17T10:03:30.538Z,97874.19
2022-10-17T10:08:52.860Z,97881.16
2022-10-17T10:14:22.582Z,97871.25
2022-10-17T10:19:49.564Z,97866.75
2022-10-17T10:25:17.748Z,97873.13
2022-10-17T10:30:39.936Z,97859.44
2022-10-17T10:36:04.571Z,97853.28
2022-10-17T10:41:27.831Z,97847.91
2022-10-17T10:46:48.650Z,97858.00
2022-10-17T10:52:20.157Z,97856.69
2022-10-17T10:57:44.265Z,97856.75
2022-10-17T11:03:50.200Z,97857.47
2022-10-17T11:09:33.760Z,97845.41
2022-10-17T11:15:18.293Z,97835.53
2022-10-17T11:21:00.754Z,97830.56
2022-10-17T11:26:28.280Z,97830.22
2022-10-17T11:31:54.925Z,97827.44
2022-10-17T11:37:21.564Z,97824.09
2022-10-17T11:42:57.216Z,97816.38
2022-10-17T11:48:25.186Z,97817.66
2022-10-17T11:54:23.943Z,97820.31
2022-10-17T12:00:18.096Z,97822.63
2022-10-17T12:06:16.319Z,97816.78
2022-10-17T12:11:54.272Z,97810.78
2022-10-17T12:17:34.945Z,97801.63
2022-10-17T12:23:10.865Z,97801.09
2022-10-17T12:28:37.389Z,97802.53
2022-10-17T12:34:00.966Z,97797.41
2022-10-17T12:39:24.449Z,97797.53
2022-10-17T12:44:47.839Z,97802.00
2022-10-17T12:51:17.595Z,97784.44
2022-10-17T12:56:49.363Z,97788.78
2022-10-17T13:02:28.871Z,97788.13
2022-10-17T13:07:50.234Z,97781.09
2022-10-17T13:13:20.183Z,97783.56
2022-10-17T13:18:41.005Z,97787.88
2022-10-17T13:24:01.635Z,97782.03
2022-10-17T13:29:25.894Z,97782.88
2022-10-17T13:34:46.583Z,97787.28
2022-10-17T13:40:37.784Z,97785.63
2022-10-17T13:46:13.763Z,97774.09
2022-10-17T13:51:51.861Z,97777.88
2022-10-17T13:57:30.629Z,97768.41
2022-10-17T14:02:51.901Z,97768.03
2022-10-17T14:08:22.803Z,97771.81
2022-10-17T14:13:50.186Z,97766.16
2022-10-17T14:19:26.040Z,97769.78
2022-10-17T14:24:47.701Z,97776.75
2022-10-17T14:30:55.051Z,97771.16
2022-10-17T14:36:15.168Z,97775.63
2022-10-17T14:41:42.733Z,97764.56
2022-10-17T14:47:30.650Z,97772.53
2022-10-17T14:53:02.604Z,97767.41
2022-10-17T14:58:27.984Z,97768.09
2022-10-17T15:03:48.699Z,97771.81
2022-10-17T15:09:10.602Z,97783.78
2022-10-17T15:14:32.291Z,97783.00
2022-10-17T15:19:53.520Z,97779.25
2022-10-17T15:25:14.403Z,97784.13
2022-10-17T15:30:36.813Z,97784.03
2022-10-17T15:41:20.222Z,97796.97
2022-10-17T15:46:42.671Z,97800.00
2022-10-17T15:52:05.767Z,97817.53
2022-10-17T15:57:29.732Z,97822.66
2022-10-17T16:02:51.235Z,97824.78
2022-10-17T16:08:12.015Z,97822.31
2022-10-17T16:13:32.737Z,97832.19
2022-10-17T16:18:53.850Z,97838.28
2022-10-17T16:24:14.722Z,97836.72
2022-10-17T16:29:35.487Z,97850.09
2022-10-17T16:34:56.122Z,97851.19
2022-10-17T16:40:17.426Z,97861.88
2022-10-17T16:45:38.069Z,97868.25
2022-10-17T16:50:58.728Z,97859.84
2022-10-17T16:56:21.447Z,97861.59
2022-10-17T17:01:42.341Z,97862.28
2022-10-17T17:07:03.358Z,97852.03
2022-10-17T17:12:24.281Z,97850.88
2022-10-17T17:17:51.273Z,97853.31
2022-10-17T17:23:15.988Z,97857.03
2022-10-17T17:28:37.376Z,97861.25
2022-10-17T17:33:58.793Z,97861.78
2022-10-17T17:39:19.734Z,97869.22
2022-10-17T17:44:40.401Z,97870.78
2022-10-17T17:50:02.432Z,97873.44
2022-10-17T17:55:24.242Z,97883.69
2022-10-17T18:00:45.174Z,97882.03
2022-10-17T18:06:07.649Z,97886.97
2022-10-17T18:11:29.112Z,97884.22
2022-10-17T18:16:50.380Z,97882.38
2022-10-17T18:22:11.180Z,97870.09
2022-10-17T18:27:32.009Z,97875.72
2022-10-17T18:32:53.721Z,97877.38
2022-10-17T18:38:14.416Z,97868.13
2022-10-17T18:43:37.618Z,97874.38
2022-10-17T18:48:58.533Z,97877.84
2022-10-17T18:54:21.637Z,97873.69
2022-10-17T18:59:42.656Z,97875.56
2022-10-17T19:05:04.089Z,97869.94
2022-10-17T19:10:25.767Z,97871.31
2022-10-17T19:15:46.539Z,97865.69
2022-10-17T19:21:09.687Z,97875.00
2022-10-17T19:26:34.982Z,97876.72
2022-10-17T19:37:16.534Z,97888.69
2022-10-17T19:42:37.138Z,97873.06
2022-10-17T19:47:57.680Z,97874.91
2022-10-17T19:53:18.388Z,97879.78
2022-10-17T19:58:46.683Z,97887.25
2022-10-17T20:04:08.876Z,97901.25
2022-10-17T20:09:29.701Z,97902.59
2022-10-17T20:14:50.473Z,97902.31
2022-10-17T20:20:11.331Z,97899.72
2022-10-17T20:25:36.576Z,97900.72
2022-10-17T20:30:57.694Z,97905.56
2022-10-17T20:36:23.364Z,97903.75
2022-10-17T20:41:45.665Z,97906.78
2022-10-17T20:47:15.922Z,97907.22
2022-10-17T20:52:47.476Z,97908.88
2022-10-17T20:58:11.255Z,97918.84
2022-10-17T21:03:35.352Z,97919.78
2022-10-17T21:08:57.184Z,97914.50
2022-10-17T21:14:19.734Z,97922.00
2022-10-17T21:19:42.375Z,97914.97
2022-10-17T21:25:03.302Z,97924.63
2022-10-17T21:30:24.253Z,97912.63
2022-10-17T21:35:44.881Z,97915.91
2022-10-17T21:41:07.438Z,97914.50
2022-10-17T21:46:28.911Z,97920.72
2022-10-17T21:51:50.760Z,97917.41
2022-10-17T21:57:11.821Z,97916.41
2022-10-17T22:02:32.829Z,97916.41
2022-10-17T22:07:53.619Z,97915.03
2022-10-17T22:13:14.243Z,97903.97
2022-10-17T22:18:35.781Z,97901.28
2022-10-17T22:24:08.111Z,97896.09
2022-10-17T22:29:29.453Z,97899.75
2022-10-17T22:34:50.112Z,97890.97
2022-10-17T22:40:11.232Z,97883.63
2022-10-17T22:45:31.934Z,97885.16
2022-10-17T22:50:54.221Z,97894.03
2022-10-17T22:56:20.749Z,97896.53
2022-10-17T23:01:41.668Z,97904.78
2022-10-17T23:07:02.452Z,97903.38
2022-10-17T23:12:23.182Z,97896.34
2022-10-17T23:17:43.724Z,97895.34
2022-10-17T23:23:04.593Z,97883.59
2022-10-17T23:28:25.538Z,97891.84
2022-10-17T23:33:48.179Z,97888.28
2022-10-17T23:39:09.271Z,97889.69
2022-10-17T23:44:29.854Z,97901.00
2022-10-17T23:49:50.458Z,97884.81
2022-10-17T23:55:11.422Z,97881.72
