createdAt,value
2023-04-15T00:00:00.439Z,76.47
2023-04-15T00:01:00.249Z,76.06
2023-04-15T00:02:00.546Z,76.06
2023-04-15T00:03:00.366Z,76.26
2023-04-15T00:04:00.487Z,75.95
2023-04-15T00:05:00.213Z,75.74
2023-04-15T00:06:00.494Z,75.95
2023-04-15T00:07:00.169Z,75.85
2023-04-15T00:08:00.295Z,75.95
2023-04-15T00:09:00.352Z,76.16
2023-04-15T00:10:00.360Z,76.47
2023-04-15T00:11:00.133Z,76.99
2023-04-15T00:12:00.311Z,77.82
2023-04-15T00:13:00.224Z,78.23
2023-04-15T00:14:00.124Z,78.75
2023-04-15T00:15:00.393Z,79.17
2023-04-15T00:16:00.265Z,79.21
2023-04-15T00:17:00.410Z,79.00
2023-04-15T00:18:00.117Z,78.48
2023-04-15T00:19:00.573Z,78.38
2023-04-15T00:20:00.025Z,78.38
2023-04-15T00:21:00.268Z,78.38
2023-04-15T00:22:00.006Z,78.27
2023-04-15T00:23:00.307Z,78.38
2023-04-15T00:23:59.986Z,78.69
2023-04-15T00:25:00.794Z,78.89
2023-04-15T00:25:59.979Z,79.10
2023-04-15T00:27:00.217Z,79.21
2023-04-15T00:27:59.947Z,79.45
2023-04-15T00:29:00.168Z,79.66
2023-04-15T00:29:59.886Z,79.97
2023-04-15T00:31:00.141Z,80.18
2023-04-15T00:31:59.885Z,80.18
2023-04-15T00:33:00.079Z,80.39
2023-04-15T00:33:59.849Z,80.53
2023-04-15T00:34:59.968Z,80.74
2023-04-15T00:35:59.866Z,80.94
2023-04-15T00:37:00.062Z,80.94
2023-04-15T00:37:59.807Z,81.05
2023-04-15T00:39:00.065Z,81.26
2023-04-15T00:39:59.771Z,81.46
2023-04-15T00:40:59.997Z,81.46
2023-04-15T00:41:59.747Z,81.57
2023-04-15T00:42:59.977Z,81.57
2023-04-15T00:43:59.935Z,81.26
2023-04-15T00:44:59.749Z,81.26
2023-04-15T00:45:59.956Z,81.36
2023-04-15T00:46:59.705Z,81.26
2023-04-15T00:47:59.960Z,81.26
2023-04-15T00:49:00.072Z,81.22
2023-04-15T00:49:59.651Z,81.22
2023-04-15T00:50:59.784Z,81.01
2023-04-15T00:51:59.636Z,81.15
2023-04-15T00:52:59.945Z,81.05
2023-04-15T00:53:59.633Z,81.15
2023-04-15T00:54:59.697Z,80.84
2023-04-15T00:55:59.602Z,80.84
2023-04-15T00:58:00.887Z,80.74
2023-04-15T00:59:01.957Z,81.09
2023-04-15T01:00:01.899Z,81.29
2023-04-15T01:01:01.797Z,82.03
2023-04-15T01:02:01.984Z,81.81
2023-04-15T01:03:01.874Z,82.03
2023-04-15T01:04:01.991Z,82.03
2023-04-15T01:05:02.077Z,81.71
2023-04-15T01:06:03.991Z,81.92
2023-04-15T01:07:01.691Z,82.23
2023-04-15T01:08:01.715Z,81.98
2023-04-15T01:09:01.823Z,81.67
2023-04-15T01:10:01.786Z,81.57
2023-04-15T01:11:01.624Z,81.57
2023-04-15T01:12:01.778Z,81.36
2023-04-15T01:13:01.613Z,81.15
2023-04-15T01:14:01.674Z,81.05
2023-04-15T01:15:01.814Z,81.26
2023-04-15T01:16:01.542Z,80.74
2023-04-15T01:17:01.750Z,80.32
2023-04-15T01:18:01.582Z,80.22
2023-04-15T01:19:02.100Z,80.01
2023-04-15T01:20:01.812Z,80.43
2023-04-15T01:21:01.477Z,80.63
2023-04-15T01:22:01.716Z,80.43
2023-04-15T01:23:01.463Z,80.53
2023-04-15T01:24:01.549Z,80.74
2023-04-15T01:25:01.604Z,80.94
2023-04-15T01:26:01.396Z,80.94
2023-04-15T01:27:01.595Z,80.94
2023-04-15T01:28:01.371Z,80.94
2023-04-15T01:29:01.792Z,80.84
2023-04-15T01:30:01.362Z,80.94
2023-04-15T01:31:01.623Z,81.05
2023-04-15T01:32:01.330Z,81.50
2023-04-15T01:33:01.573Z,81.60
2023-04-15T01:34:01.318Z,81.71
2023-04-15T01:35:01.528Z,81.81
2023-04-15T01:36:01.290Z,81.81
2023-04-15T01:37:01.433Z,81.71
2023-04-15T01:38:01.241Z,80.98
2023-04-15T01:39:01.653Z,80.57
2023-04-15T01:40:01.264Z,79.94
2023-04-15T01:41:01.480Z,79.94
2023-04-15T01:42:01.204Z,80.36
2023-04-15T01:43:01.514Z,80.77
2023-04-15T01:44:01.175Z,80.91
2023-04-15T01:45:01.399Z,81.23
2023-04-15T01:46:01.198Z,81.23
2023-04-15T01:47:01.371Z,81.23
2023-04-15T01:48:01.242Z,81.75
2023-04-15T01:49:01.656Z,81.89
2023-04-15T01:50:01.144Z,82.10
2023-04-15T01:51:01.371Z,82.31
2023-04-15T01:52:01.103Z,82.31
2023-04-15T01:53:01.347Z,83.04
2023-04-15T01:54:01.065Z,82.93
2023-04-15T01:55:01.377Z,83.35
2023-04-15T01:56:01.150Z,83.35
2023-04-15T01:57:01.055Z,82.93
2023-04-15T01:58:01.215Z,82.82
2023-04-15T01:59:01.229Z,83.04
2023-04-15T02:00:01.224Z,83.14
2023-04-15T02:01:01.258Z,82.82
2023-04-15T02:02:01.029Z,82.51
2023-04-15T02:03:01.270Z,82.62
2023-04-15T02:04:00.988Z,82.82
2023-04-15T02:05:01.138Z,82.62
2023-04-15T02:06:00.952Z,82.20
2023-04-15T02:07:01.094Z,81.79
2023-04-15T02:08:00.871Z,81.89
2023-04-15T02:09:01.355Z,82.51
2023-04-15T02:10:00.875Z,82.31
2023-04-15T02:11:01.054Z,82.51
2023-04-15T02:12:00.900Z,82.24
2023-04-15T02:13:00.992Z,82.45
2023-04-15T02:14:00.862Z,82.24
2023-04-15T02:15:01.059Z,82.45
2023-04-15T02:16:00.788Z,83.07
2023-04-15T02:17:00.998Z,83.18
2023-04-15T02:18:00.922Z,82.65
2023-04-15T02:19:01.623Z,82.03
2023-04-15T02:20:00.794Z,82.03
2023-04-15T02:21:01.046Z,82.03
2023-04-15T02:22:00.722Z,81.62
2023-04-15T02:23:00.888Z,82.14
2023-04-15T02:24:00.688Z,82.24
2023-04-15T02:25:00.877Z,81.82
2023-04-15T02:26:00.665Z,82.14
2023-04-15T02:27:00.877Z,81.82
2023-04-15T02:28:01.431Z,82.03
2023-04-15T02:29:01.111Z,82.28
2023-04-15T02:30:00.654Z,81.76
2023-04-15T02:31:00.702Z,83.11
2023-04-15T02:32:01.547Z,83.22
2023-04-15T02:33:00.649Z,82.70
2023-04-15T02:34:00.713Z,83.01
2023-04-15T02:35:00.572Z,83.11
2023-04-15T02:36:01.491Z,83.49
2023-04-15T02:37:00.754Z,84.12
2023-04-15T02:38:00.529Z,83.91
2023-04-15T02:39:00.974Z,84.01
2023-04-15T02:40:00.518Z,84.01
2023-04-15T02:41:00.739Z,84.01
2023-04-15T02:42:00.462Z,84.12
2023-04-15T02:43:00.582Z,84.22
2023-04-15T02:44:00.473Z,84.33
2023-04-15T02:45:00.493Z,84.43
2023-04-15T02:46:00.449Z,84.53
2023-04-15T02:47:00.667Z,84.74
2023-04-15T02:48:00.391Z,84.99
2023-04-15T02:49:00.751Z,85.10
2023-04-15T02:50:00.404Z,85.30
2023-04-15T02:51:00.965Z,85.51
2023-04-15T02:52:00.382Z,85.51
2023-04-15T02:53:00.441Z,85.51
2023-04-15T02:54:00.307Z,85.61
2023-04-15T02:55:00.492Z,85.72
2023-04-15T02:56:00.280Z,86.07
2023-04-15T02:57:00.508Z,86.03
2023-04-15T02:58:00.261Z,85.93
2023-04-15T02:59:00.602Z,85.97
2023-04-15T03:00:00.234Z,85.86
2023-04-15T03:01:00.326Z,85.82
2023-04-15T03:02:00.299Z,85.72
2023-04-15T03:03:00.551Z,85.72
2023-04-15T03:04:00.360Z,85.61
2023-04-15T03:05:00.303Z,85.36
2023-04-15T03:06:00.165Z,85.16
2023-04-15T03:07:00.390Z,84.84
2023-04-15T03:08:00.317Z,84.53
2023-04-15T03:09:00.312Z,84.18
2023-04-15T03:10:00.222Z,84.12
2023-04-15T03:11:00.159Z,84.01
2023-04-15T03:12:00.154Z,83.91
2023-04-15T03:13:00.218Z,84.12
2023-04-15T03:14:00.060Z,84.01
2023-04-15T03:15:00.210Z,84.12
2023-04-15T03:16:00.062Z,84.01
2023-04-15T03:17:00.204Z,84.12
2023-04-15T03:18:00.162Z,84.12
2023-04-15T03:19:00.278Z,84.22
2023-04-15T03:20:00.259Z,84.12
2023-04-15T03:21:00.018Z,84.12
2023-04-15T03:22:00.119Z,84.22
2023-04-15T03:23:00.013Z,84.22
2023-04-15T03:24:00.028Z,84.47
2023-04-15T03:24:59.958Z,84.67
2023-04-15T03:26:00.162Z,84.88
2023-04-15T03:26:59.918Z,85.20
2023-04-15T03:27:59.978Z,85.20
2023-04-15T03:29:00.119Z,85.10
2023-04-15T03:29:59.997Z,84.99
2023-04-15T03:30:59.900Z,84.57
2023-04-15T03:31:59.965Z,84.47
2023-04-15T03:32:59.912Z,84.33
2023-04-15T03:34:00.042Z,84.22
2023-04-15T03:34:59.830Z,84.12
2023-04-15T03:35:59.926Z,84.12
2023-04-15T03:36:59.780Z,84.12
2023-04-15T03:37:59.987Z,83.70
2023-04-15T03:38:59.987Z,83.59
2023-04-15T03:39:59.906Z,83.70
2023-04-15T03:40:59.733Z,83.59
2023-04-15T03:41:59.874Z,83.70
2023-04-15T03:42:59.706Z,83.80
2023-04-15T03:43:59.880Z,83.56
2023-04-15T03:44:59.704Z,83.07
2023-04-15T03:46:01.804Z,82.87
2023-04-15T03:46:59.674Z,83.07
2023-04-15T03:48:11.394Z,83.53
2023-04-15T03:48:59.901Z,84.05
2023-04-15T03:49:59.627Z,84.57
2023-04-15T03:50:59.708Z,84.82
2023-04-15T03:51:59.702Z,85.03
2023-04-15T03:52:59.709Z,85.03
2023-04-15T03:53:59.734Z,85.24
2023-04-15T03:54:59.589Z,85.49
2023-04-15T03:55:59.760Z,85.69
2023-04-15T03:56:59.547Z,85.90
2023-04-15T03:57:59.670Z,86.00
2023-04-15T03:58:59.687Z,86.21
2023-04-15T03:59:59.633Z,86.36
2023-04-15T04:00:59.465Z,86.46
2023-04-15T04:01:59.769Z,86.67
2023-04-15T04:02:59.642Z,86.67
2023-04-15T04:03:59.670Z,86.67
2023-04-15T04:04:59.432Z,86.77
2023-04-15T04:05:59.628Z,86.77
2023-04-15T04:06:59.428Z,86.88
2023-04-15T04:07:59.532Z,86.88
2023-04-15T04:08:59.586Z,86.99
2023-04-15T04:09:59.550Z,87.09
2023-04-15T04:10:59.380Z,86.88
2023-04-15T04:11:59.452Z,86.67
2023-04-15T04:12:59.319Z,86.36
2023-04-15T04:13:59.429Z,86.46
2023-04-15T04:14:59.305Z,86.57
2023-04-15T04:15:59.560Z,86.77
2023-04-15T04:16:59.350Z,86.88
2023-04-15T04:17:59.438Z,86.77
2023-04-15T04:18:59.483Z,86.82
2023-04-15T04:19:59.405Z,87.02
2023-04-15T04:20:59.231Z,87.02
2023-04-15T04:21:59.323Z,87.19
2023-04-15T04:22:59.236Z,87.30
2023-04-15T04:23:59.333Z,86.77
2023-04-15T04:24:59.346Z,86.57
2023-04-15T04:25:59.197Z,86.46
2023-04-15T04:26:59.358Z,86.36
2023-04-15T04:27:59.203Z,86.05
2023-04-15T04:28:59.377Z,85.83
2023-04-15T04:29:59.269Z,85.94
2023-04-15T04:30:59.136Z,86.15
2023-04-15T04:31:59.231Z,86.46
2023-04-15T04:32:59.144Z,86.92
2023-04-15T04:33:59.257Z,87.34
2023-04-15T04:34:59.753Z,87.65
2023-04-15T04:35:59.206Z,87.96
2023-04-15T04:36:59.043Z,88.07
2023-04-15T04:37:59.233Z,87.93
2023-04-15T04:39:00.208Z,87.71
2023-04-15T04:39:59.247Z,87.82
2023-04-15T04:40:59.049Z,87.71
2023-04-15T04:41:59.054Z,87.47
2023-04-15T04:42:58.952Z,87.15
2023-04-15T04:43:59.110Z,87.05
2023-04-15T04:44:58.955Z,86.74
2023-04-15T04:45:59.102Z,86.43
2023-04-15T04:46:58.908Z,86.32
2023-04-15T04:47:59.156Z,86.43
2023-04-15T04:48:58.895Z,86.84
2023-04-15T04:49:59.103Z,86.94
2023-04-15T04:50:58.856Z,86.94
2023-04-15T04:51:59.073Z,86.94
2023-04-15T04:52:58.848Z,87.05
2023-04-15T04:53:58.920Z,87.15
2023-04-15T04:54:58.823Z,87.15
2023-04-15T04:55:58.961Z,87.05
2023-04-15T04:56:58.782Z,86.94
2023-04-15T04:57:58.835Z,86.74
2023-04-15T04:58:58.859Z,86.63
2023-04-15T04:59:58.801Z,86.43
2023-04-15T05:00:58.916Z,86.43
2023-04-15T05:01:58.814Z,86.53
2023-04-15T05:02:58.969Z,86.53
2023-04-15T05:03:58.789Z,86.74
2023-04-15T05:04:58.787Z,86.84
2023-04-15T05:05:58.900Z,86.84
2023-04-15T05:06:58.662Z,86.74
2023-04-15T05:07:58.949Z,86.53
2023-04-15T05:08:58.643Z,86.32
2023-04-15T05:09:58.746Z,86.43
2023-04-15T05:10:58.634Z,86.53
2023-04-15T05:11:58.765Z,86.53
2023-04-15T05:12:58.606Z,86.53
2023-04-15T05:13:58.767Z,86.63
2023-04-15T05:14:58.618Z,86.63
2023-04-15T05:15:58.725Z,86.49
2023-04-15T05:16:58.546Z,86.59
2023-04-15T05:17:58.750Z,86.59
2023-04-15T05:18:58.684Z,86.59
2023-04-15T05:19:58.759Z,86.38
2023-04-15T05:20:58.488Z,85.86
2023-04-15T05:21:58.783Z,85.61
2023-04-15T05:22:58.450Z,85.82
2023-04-15T05:23:58.541Z,85.41
2023-04-15T05:24:58.493Z,85.26
2023-04-15T05:25:58.655Z,85.36
2023-04-15T05:26:58.449Z,85.16
2023-04-15T05:27:58.606Z,84.53
2023-04-15T05:28:58.517Z,84.33
2023-04-15T05:29:58.471Z,84.33
2023-04-15T05:30:58.387Z,84.53
2023-04-15T05:31:58.656Z,84.74
2023-04-15T05:32:58.407Z,84.60
2023-04-15T05:33:58.628Z,84.28
2023-04-15T05:34:58.393Z,83.97
2023-04-15T05:35:58.429Z,83.73
2023-04-15T05:36:58.409Z,83.52
2023-04-15T05:37:58.352Z,83.52
2023-04-15T05:38:58.547Z,83.69
2023-04-15T05:39:58.270Z,83.80
2023-04-15T05:41:08.917Z,83.90
2023-04-15T05:41:58.415Z,83.44
2023-04-15T05:42:58.217Z,83.03
2023-04-15T05:43:58.438Z,82.15
2023-04-15T05:44:58.236Z,81.74
2023-04-15T05:45:58.398Z,81.32
2023-04-15T05:46:58.206Z,81.43
2023-04-15T05:47:58.313Z,81.53
2023-04-15T05:48:58.252Z,81.84
2023-04-15T05:49:58.364Z,82.12
2023-04-15T05:50:58.113Z,81.49
2023-04-15T05:51:58.349Z,81.29
2023-04-15T05:52:58.126Z,81.49
2023-04-15T05:53:58.282Z,81.70
2023-04-15T05:54:58.129Z,82.01
2023-04-15T05:55:58.317Z,82.32
2023-04-15T05:56:58.085Z,82.53
2023-04-15T05:57:58.274Z,82.74
2023-04-15T05:58:58.031Z,82.84
2023-04-15T05:59:58.156Z,82.95
2023-04-15T06:00:58.037Z,83.05
2023-04-15T06:01:58.130Z,83.16
2023-04-15T06:02:58.120Z,83.16
2023-04-15T06:03:58.231Z,83.16
2023-04-15T06:04:58.011Z,82.84
2023-04-15T06:05:58.203Z,82.95
2023-04-15T06:06:58.024Z,83.05
2023-04-15T06:07:58.128Z,82.84
2023-04-15T06:08:57.918Z,82.64
2023-04-15T06:09:58.060Z,82.64
2023-04-15T06:10:57.902Z,82.53
2023-04-15T06:11:58.920Z,82.12
2023-04-15T06:12:57.974Z,81.77
2023-04-15T06:13:57.870Z,81.87
2023-04-15T06:14:59.959Z,81.35
2023-04-15T06:15:57.902Z,81.04
2023-04-15T06:16:57.908Z,81.04
2023-04-15T06:17:57.887Z,81.04
2023-04-15T06:18:57.945Z,81.04
2023-04-15T06:19:57.852Z,81.04
2023-04-15T06:20:58.008Z,81.35
2023-04-15T06:21:57.796Z,81.87
2023-04-15T06:22:57.930Z,82.18
2023-04-15T06:23:57.783Z,81.77
2023-04-15T06:24:58.171Z,81.56
2023-04-15T06:25:57.738Z,81.25
2023-04-15T06:26:57.929Z,81.35
2023-04-15T06:27:57.694Z,81.67
2023-04-15T06:28:57.796Z,81.77
2023-04-15T06:29:57.661Z,82.08
2023-04-15T06:30:57.760Z,81.87
2023-04-15T06:31:57.829Z,81.98
2023-04-15T06:32:57.739Z,81.77
2023-04-15T06:33:57.875Z,81.67
2023-04-15T06:34:57.594Z,82.15
2023-04-15T06:35:57.727Z,82.15
2023-04-15T06:36:57.611Z,81.84
2023-04-15T06:37:57.753Z,81.73
2023-04-15T06:38:57.575Z,81.38
2023-04-15T06:39:57.780Z,81.28
2023-04-15T06:40:57.496Z,80.97
2023-04-15T06:41:57.741Z,80.35
2023-04-15T06:42:57.496Z,79.93
2023-04-15T06:43:57.636Z,79.79
2023-04-15T06:44:57.486Z,79.38
2023-04-15T06:45:57.681Z,79.06
2023-04-15T06:46:57.450Z,78.96
2023-04-15T06:47:57.825Z,79.13
2023-04-15T06:48:57.593Z,79.24
2023-04-15T06:49:57.417Z,78.92
2023-04-15T06:50:57.647Z,78.37
2023-04-15T06:51:58.382Z,77.64
2023-04-15T06:52:57.595Z,77.95
2023-04-15T06:53:57.375Z,78.33
2023-04-15T06:54:57.450Z,78.23
2023-04-15T06:55:57.359Z,78.02
2023-04-15T06:56:57.505Z,77.71
2023-04-15T06:57:57.337Z,77.61
2023-04-15T06:58:58.314Z,77.47
2023-04-15T06:59:57.302Z,78.40
2023-04-15T07:00:57.454Z,78.40
2023-04-15T07:01:57.316Z,76.81
2023-04-15T07:02:57.379Z,77.01
2023-04-15T07:03:57.278Z,77.01
2023-04-15T07:04:57.395Z,77.50
2023-04-15T07:05:57.262Z,76.67
2023-04-15T07:06:57.345Z,76.26
2023-04-15T07:07:57.192Z,75.22
2023-04-15T07:08:57.484Z,74.08
2023-04-15T07:09:57.460Z,74.40
2023-04-15T07:10:57.123Z,75.02
2023-04-15T07:11:57.300Z,73.05
2023-04-15T07:12:57.123Z,74.29
2023-04-15T07:13:57.282Z,74.81
2023-04-15T07:14:57.101Z,75.32
2023-04-15T07:15:57.266Z,74.88
2023-04-15T07:16:57.051Z,75.26
2023-04-15T07:17:57.321Z,74.63
2023-04-15T07:18:57.049Z,73.98
2023-04-15T07:19:57.215Z,72.85
2023-04-15T07:20:57.027Z,72.95
2023-04-15T07:21:57.103Z,73.57
2023-04-15T07:22:56.998Z,73.85
2023-04-15T07:23:57.178Z,73.54
2023-04-15T07:24:56.930Z,73.81
2023-04-15T07:25:57.037Z,72.26
2023-04-15T07:26:58.533Z,72.64
2023-04-15T07:27:57.094Z,71.71
2023-04-15T07:28:56.894Z,71.81
2023-04-15T07:29:57.192Z,71.99
2023-04-15T07:30:56.887Z,70.54
2023-04-15T07:31:56.903Z,71.03
2023-04-15T07:32:57.065Z,70.62
2023-04-15T07:33:56.869Z,69.96
2023-04-15T07:34:57.008Z,69.65
2023-04-15T07:35:56.821Z,69.93
2023-04-15T07:36:57.059Z,70.34
2023-04-15T07:37:56.820Z,70.00
2023-04-15T07:38:57.069Z,70.21
2023-04-15T07:39:56.779Z,69.15
2023-04-15T07:40:56.825Z,68.94
2023-04-15T07:41:56.748Z,68.94
2023-04-15T07:42:56.830Z,69.73
2023-04-15T07:43:57.243Z,68.40
2023-04-15T07:44:57.016Z,68.60
2023-04-15T07:45:56.983Z,68.70
2023-04-15T07:46:56.662Z,68.57
2023-04-15T07:47:56.835Z,68.46
2023-04-15T07:48:56.651Z,68.54
2023-04-15T07:49:56.792Z,69.05
2023-04-15T07:50:56.853Z,68.43
2023-04-15T07:51:56.593Z,68.64
2023-04-15T07:52:56.814Z,68.54
2023-04-15T07:53:56.580Z,67.79
2023-04-15T07:54:56.865Z,66.96
2023-04-15T07:55:56.568Z,66.86
2023-04-15T07:56:56.843Z,67.14
2023-04-15T07:57:56.536Z,67.35
2023-04-15T07:58:57.455Z,67.21
2023-04-15T07:59:56.530Z,67.62
2023-04-15T08:00:56.673Z,68.13
2023-04-15T08:01:56.529Z,68.30
2023-04-15T08:02:56.776Z,68.10
2023-04-15T08:03:56.751Z,67.46
2023-04-15T08:04:56.818Z,66.94
2023-04-15T08:05:56.444Z,65.92
2023-04-15T08:06:56.674Z,65.78
2023-04-15T08:07:56.439Z,65.37
2023-04-15T08:08:56.527Z,62.30
2023-04-15T08:09:56.424Z,64.86
2023-04-15T08:10:56.545Z,66.30
2023-04-15T08:11:56.340Z,65.78
2023-04-15T08:12:56.550Z,65.24
2023-04-15T08:13:56.356Z,62.78
2023-04-15T08:14:56.643Z,62.17
2023-04-15T08:15:56.355Z,62.58
2023-04-15T08:16:56.648Z,63.60
2023-04-15T08:17:56.338Z,64.29
2023-04-15T08:18:56.403Z,62.96
2023-04-15T08:19:56.258Z,63.17
2023-04-15T08:20:56.415Z,62.65
2023-04-15T08:21:56.274Z,62.45
2023-04-15T08:22:56.441Z,62.65
2023-04-15T08:23:56.226Z,61.93
2023-04-15T08:24:56.444Z,63.17
2023-04-15T08:25:56.180Z,63.44
2023-04-15T08:26:56.492Z,62.76
2023-04-15T08:27:56.166Z,61.11
2023-04-15T08:28:56.249Z,61.32
2023-04-15T08:29:56.131Z,61.11
2023-04-15T08:30:56.281Z,63.44
2023-04-15T08:31:56.230Z,60.68
2023-04-15T08:32:56.354Z,59.86
2023-04-15T08:33:56.088Z,60.96
2023-04-15T08:34:56.296Z,60.44
2023-04-15T08:35:56.027Z,57.68
2023-04-15T08:36:56.202Z,58.98
2023-04-15T08:37:56.075Z,58.20
2023-04-15T08:38:56.422Z,59.22
2023-04-15T08:39:55.989Z,59.63
2023-04-15T08:40:56.224Z,57.56
2023-04-15T08:41:55.965Z,58.89
2023-04-15T08:42:56.308Z,59.70
2023-04-15T08:43:55.953Z,59.57
2023-04-15T08:44:56.161Z,59.67
2023-04-15T08:45:55.970Z,59.16
2023-04-15T08:46:56.077Z,59.85
2023-04-15T08:47:55.987Z,57.29
2023-04-15T08:48:56.147Z,58.52
2023-04-15T08:49:55.910Z,57.91
2023-04-15T08:50:56.033Z,58.32
2023-04-15T08:51:55.843Z,58.73
2023-04-15T08:52:56.988Z,57.09
2023-04-15T08:53:55.810Z,55.28
2023-04-15T08:54:55.973Z,58.34
2023-04-15T08:55:55.818Z,56.71
2023-04-15T08:56:58.503Z,58.14
2023-04-15T08:57:56.045Z,58.22
2023-04-15T08:58:55.888Z,57.50
2023-04-15T08:59:55.900Z,57.29
2023-04-15T09:00:55.804Z,56.89
2023-04-15T09:01:55.885Z,57.09
2023-04-15T09:02:55.812Z,57.70
2023-04-15T09:03:55.935Z,55.56
2023-04-15T09:04:55.892Z,53.11
2023-04-15T09:05:55.680Z,56.07
2023-04-15T09:07:01.982Z,58.52
2023-04-15T09:07:55.830Z,56.68
2023-04-15T09:08:56.527Z,56.38
2023-04-15T09:09:55.766Z,56.61
2023-04-15T09:10:55.621Z,57.53
2023-04-15T09:11:55.722Z,58.45
2023-04-15T09:12:55.599Z,57.91
2023-04-15T09:13:55.727Z,58.11
2023-04-15T09:14:55.606Z,57.81
2023-04-15T09:15:55.773Z,56.68
2023-04-15T09:16:55.629Z,55.05
2023-04-15T09:17:55.702Z,53.92
2023-04-15T09:18:55.530Z,55.43
2023-04-15T09:19:55.675Z,57.57
2023-04-15T09:20:55.561Z,55.13
2023-04-15T09:21:58.022Z,54.21
2023-04-15T09:22:55.499Z,56.76
2023-04-15T09:23:55.666Z,55.63
2023-04-15T09:24:55.455Z,55.51
2023-04-15T09:25:55.553Z,53.88
2023-04-15T09:26:55.468Z,55.20
2023-04-15T09:27:55.543Z,53.47
2023-04-15T09:28:55.441Z,54.05
2023-04-15T09:29:55.539Z,53.44
2023-04-15T09:30:55.511Z,53.75
2023-04-15T09:31:55.562Z,54.57
2023-04-15T09:32:55.454Z,55.76
2023-04-15T09:33:55.588Z,54.03
2023-04-15T09:34:55.324Z,53.59
2023-04-15T09:35:55.495Z,51.97
2023-04-15T09:36:55.340Z,53.78
2023-04-15T09:37:55.523Z,54.18
2023-04-15T09:38:55.283Z,54.16
2023-04-15T09:39:55.405Z,52.63
2023-04-15T09:40:55.283Z,53.04
2023-04-15T09:41:55.371Z,53.24
2023-04-15T09:42:55.266Z,52.83
2023-04-15T09:43:55.334Z,52.71
2023-04-15T09:44:55.694Z,53.72
2023-04-15T09:45:55.398Z,54.03
2023-04-15T09:46:55.193Z,51.69
2023-04-15T09:47:56.894Z,52.50
2023-04-15T09:48:55.153Z,51.59
2023-04-15T09:49:55.302Z,53.63
2023-04-15T09:50:55.176Z,52.10
2023-04-15T09:52:04.923Z,51.18
2023-04-15T09:52:55.110Z,52.71
2023-04-15T09:53:55.211Z,49.76
2023-04-15T09:54:55.268Z,50.06
2023-04-15T09:55:55.052Z,52.50
2023-04-15T09:56:55.255Z,52.50
2023-04-15T09:57:55.012Z,51.28
2023-04-15T09:58:55.199Z,50.59
2023-04-15T09:59:55.131Z,51.41
2023-04-15T10:00:55.021Z,49.68
2023-04-15T10:01:55.269Z,52.33
2023-04-15T10:02:55.078Z,51.59
2023-04-15T10:03:55.202Z,54.33
2023-04-15T10:04:55.160Z,50.95
2023-04-15T10:05:54.950Z,52.28
2023-04-15T10:06:55.221Z,48.31
2023-04-15T10:07:54.946Z,48.00
2023-04-15T10:08:54.932Z,47.88
2023-04-15T10:09:55.107Z,49.00
2023-04-15T10:10:54.918Z,48.59
2023-04-15T10:11:55.022Z,49.81
2023-04-15T10:12:54.837Z,49.51
2023-04-15T10:13:54.926Z,51.01
2023-04-15T10:14:54.841Z,50.29
2023-04-15T10:15:54.999Z,47.86
2023-04-15T10:16:55.427Z,48.55
2023-04-15T10:17:54.999Z,46.82
2023-04-15T10:18:54.804Z,49.05
2023-04-15T10:19:54.933Z,49.76
2023-04-15T10:20:54.796Z,47.83
2023-04-15T10:21:54.879Z,48.04
2023-04-15T10:22:54.700Z,47.71
2023-04-15T10:23:54.814Z,43.75
2023-04-15T10:24:54.693Z,42.94
2023-04-15T10:25:54.872Z,44.16
2023-04-15T10:26:54.674Z,46.29
2023-04-15T10:27:54.822Z,44.06
2023-04-15T10:28:54.708Z,46.47
2023-04-15T10:29:54.755Z,46.27
2023-04-15T10:30:54.677Z,46.25
2023-04-15T10:31:54.826Z,46.75
2023-04-15T10:32:54.674Z,46.83
2023-04-15T10:33:54.758Z,46.73
2023-04-15T10:34:54.854Z,45.92
2023-04-15T10:35:54.700Z,44.20
2023-04-15T10:36:54.539Z,42.88
2023-04-15T10:37:54.787Z,41.74
2023-04-15T10:38:54.530Z,40.43
2023-04-15T10:39:54.705Z,39.94
2023-04-15T10:40:54.614Z,41.44
2023-04-15T10:41:54.482Z,39.64
2023-04-15T10:42:54.678Z,41.48
2023-04-15T10:43:54.424Z,42.90
2023-04-15T10:44:54.552Z,42.78
2023-04-15T10:45:54.658Z,43.06
2023-04-15T10:46:54.511Z,43.67
2023-04-15T10:47:54.726Z,42.05
2023-04-15T10:48:54.390Z,43.67
2023-04-15T10:49:54.450Z,43.06
2023-04-15T10:50:55.030Z,43.37
2023-04-15T10:51:55.482Z,41.86
2023-04-15T10:52:54.398Z,42.07
2023-04-15T10:53:54.497Z,42.69
2023-04-15T10:54:54.314Z,44.30
2023-04-15T10:55:54.502Z,41.66
2023-04-15T10:56:54.294Z,43.51
2023-04-15T10:57:54.448Z,43.91
2023-04-15T10:58:54.265Z,44.42
2023-04-15T10:59:54.439Z,44.40
2023-04-15T11:00:54.226Z,42.90
2023-04-15T11:01:54.528Z,44.54
2023-04-15T11:02:54.377Z,43.32
2023-04-15T11:03:54.546Z,44.34
2023-04-15T11:04:54.277Z,45.86
2023-04-15T11:05:54.374Z,46.06
2023-04-15T11:06:54.302Z,43.12
2023-04-15T11:07:54.179Z,48.27
2023-04-15T11:08:54.308Z,48.58
2023-04-15T11:09:54.136Z,47.34
2023-04-15T11:10:54.359Z,49.34
2023-04-15T11:11:54.312Z,49.85
2023-04-15T11:12:54.100Z,48.43
2023-04-15T11:13:54.331Z,48.13
2023-04-15T11:14:54.054Z,50.03
2023-04-15T11:15:54.206Z,46.69
2023-04-15T11:16:54.176Z,46.81
2023-04-15T11:17:54.139Z,47.72
2023-04-15T11:18:54.238Z,43.77
2023-04-15T11:19:53.974Z,43.26
2023-04-15T11:20:54.196Z,44.30
2023-04-15T11:21:54.179Z,43.61
2023-04-15T11:23:08.165Z,44.52
2023-04-15T11:23:53.942Z,44.24
2023-04-15T11:24:54.256Z,43.84
2023-04-15T11:25:53.920Z,43.73
2023-04-15T11:26:54.017Z,43.84
2023-04-15T11:27:53.863Z,42.61
2023-04-15T11:28:54.045Z,47.79
2023-04-15T11:29:53.873Z,47.89
2023-04-15T11:30:54.122Z,48.71
2023-04-15T11:31:53.951Z,49.49
2023-04-15T11:32:54.118Z,49.49
2023-04-15T11:33:53.830Z,48.15
2023-04-15T11:34:53.991Z,46.71
2023-04-15T11:35:53.753Z,45.27
2023-04-15T11:36:54.049Z,48.08
2023-04-15T11:37:53.737Z,46.77
2023-04-15T11:38:53.802Z,45.12
2023-04-15T11:39:53.727Z,44.62
2023-04-15T11:40:53.946Z,43.81
2023-04-15T11:41:53.712Z,45.33
2023-04-15T11:42:53.947Z,42.52
2023-04-15T11:43:53.708Z,41.72
2023-04-15T11:44:53.749Z,43.75
2023-04-15T11:45:53.833Z,47.09
2023-04-15T11:46:53.956Z,43.75
2023-04-15T11:47:53.802Z,44.26
2023-04-15T11:48:53.637Z,41.32
2023-04-15T11:49:53.750Z,43.75
2023-04-15T11:50:53.595Z,45.87
2023-04-15T11:51:53.810Z,44.76
2023-04-15T11:52:53.846Z,47.90
2023-04-15T11:53:53.544Z,42.43
2023-04-15T11:54:55.304Z,44.34
2023-04-15T11:55:53.517Z,44.74
2023-04-15T11:56:53.721Z,43.93
2023-04-15T11:57:53.486Z,43.75
2023-04-15T11:58:54.453Z,41.42
2023-04-15T11:59:53.455Z,44.96
2023-04-15T12:00:53.666Z,43.44
2023-04-15T12:01:53.479Z,44.15
2023-04-15T12:02:53.663Z,44.07
2023-04-15T12:03:53.548Z,41.03
2023-04-15T12:04:53.746Z,42.27
2023-04-15T12:05:53.397Z,43.18
2023-04-15T12:06:53.565Z,41.88
2023-04-15T12:07:53.394Z,41.78
2023-04-15T12:08:53.411Z,41.58
2023-04-15T12:09:53.401Z,41.38
2023-04-15T12:10:53.509Z,44.65
2023-04-15T12:11:53.347Z,46.57
2023-04-15T12:12:53.407Z,48.19
2023-04-15T12:13:53.467Z,49.62
2023-04-15T12:14:53.251Z,47.89
2023-04-15T12:15:53.529Z,49.21
2023-04-15T12:16:53.249Z,48.58
2023-04-15T12:17:53.525Z,51.01
2023-04-15T12:18:53.237Z,49.80
2023-04-15T12:19:53.231Z,47.24
2023-04-15T12:20:53.349Z,48.86
2023-04-15T12:21:53.246Z,47.64
2023-04-15T12:22:53.272Z,47.02
2023-04-15T12:23:54.982Z,49.44
2023-04-15T12:24:53.136Z,48.11
2023-04-15T12:25:53.191Z,44.15
2023-04-15T12:26:53.163Z,49.02
2023-04-15T12:27:53.326Z,44.44
2023-04-15T12:28:53.164Z,43.43
2023-04-15T12:29:53.172Z,41.60
2023-04-15T12:30:53.102Z,45.75
2023-04-15T12:31:53.144Z,45.35
2023-04-15T12:32:53.102Z,46.97
2023-04-15T12:33:53.178Z,47.39
2023-04-15T12:34:53.075Z,46.59
2023-04-15T12:35:53.181Z,47.19
2023-04-15T12:36:53.008Z,45.27
2023-04-15T12:37:53.202Z,46.69
2023-04-15T12:38:52.970Z,47.09
2023-04-15T12:39:53.049Z,48.71
2023-04-15T12:40:53.005Z,48.82
2023-04-15T12:41:53.085Z,46.48
2023-04-15T12:42:52.951Z,45.47
2023-04-15T12:43:53.122Z,45.78
2023-04-15T12:44:52.929Z,46.69
2023-04-15T12:45:52.946Z,48.79
2023-04-15T12:46:53.154Z,48.69
2023-04-15T12:47:53.073Z,47.88
2023-04-15T12:48:52.857Z,44.64
2023-04-15T12:49:52.961Z,44.74
2023-04-15T12:50:52.856Z,46.77
2023-04-15T12:51:53.000Z,45.45
2023-04-15T12:52:52.866Z,45.04