createdAt,value
2018-08-10T03:07:32.040Z,6.00
2018-08-10T03:39:55.813Z,1.00
2018-08-10T03:42:22.485Z,4.80
2018-08-10T03:44:49.168Z,2.60
2018-08-10T03:47:15.996Z,3.00
2018-08-10T03:49:42.572Z,3.00
2018-08-10T03:52:09.049Z,3.80
2018-08-10T03:54:35.517Z,3.20
2018-08-10T03:57:02.427Z,3.20
2018-08-10T03:59:28.872Z,3.00
2018-08-10T04:01:55.339Z,3.80
2018-08-10T04:04:24.706Z,3.00
2018-08-10T04:06:52.672Z,3.00
2018-08-10T04:09:19.328Z,3.00
2018-08-10T04:51:30.431Z,6.00
2018-08-10T04:53:57.097Z,8.20
2018-08-10T04:56:23.731Z,9.00
2018-08-10T04:58:50.568Z,4.00
2018-08-10T05:01:17.208Z,3.60
2018-08-10T05:03:43.721Z,6.00
2018-08-10T05:06:10.697Z,5.60
2018-08-10T05:08:37.181Z,5.20
2018-08-10T05:12:05.431Z,3.20
2018-08-10T05:14:32.035Z,6.00
2018-08-10T05:30:37.871Z,6.00
2018-08-10T05:33:05.391Z,6.20
2018-08-10T05:35:33.563Z,7.00
2018-08-10T05:38:00.080Z,4.00
2018-08-10T05:40:26.589Z,6.00
2018-08-10T05:42:53.357Z,6.20
2018-08-10T05:45:20.609Z,4.40
2018-08-10T05:47:47.909Z,6.40
2018-08-10T07:53:32.381Z,8.20
2018-08-10T07:55:59.291Z,8.20
2018-08-10T07:58:25.842Z,7.40
2018-08-10T08:00:54.620Z,8.20
2018-08-10T08:03:22.391Z,8.60
2018-08-10T08:05:49.736Z,10.40
2018-08-10T08:08:16.895Z,6.20
2018-08-10T08:10:43.426Z,6.00
2018-08-10T08:13:09.927Z,7.00
2018-08-10T08:15:37.032Z,6.60
2018-08-10T08:18:03.609Z,9.40
2018-08-10T08:20:31.056Z,9.80
2018-08-10T08:22:59.109Z,7.00
2018-08-10T08:25:26.374Z,6.00
2018-08-10T08:27:53.331Z,7.00
2018-08-10T08:30:22.004Z,6.20
2018-08-10T08:32:48.742Z,7.00
2018-08-10T08:35:15.350Z,9.00
2018-08-10T08:37:42.277Z,5.60
2018-08-10T08:40:08.783Z,9.00
2018-08-10T08:42:37.001Z,6.00
2018-08-10T08:45:06.942Z,8.60
2018-08-10T08:47:33.622Z,6.00
2018-08-10T08:50:01.152Z,6.20
2018-08-10T08:52:27.648Z,9.00
2018-08-10T08:54:54.362Z,9.80
2018-08-10T08:57:21.196Z,9.20
2018-08-10T08:59:47.640Z,6.00
2018-08-10T09:02:14.133Z,8.20
2018-08-10T09:04:40.925Z,7.00
2018-08-10T09:07:09.085Z,7.00
2018-08-10T16:10:16.170Z,1.00
2018-08-10T16:12:42.671Z,1.00
2018-08-10T16:16:32.811Z,0.60
2018-08-10T18:24:11.684Z,0.00
2018-08-10T18:26:39.942Z,0.00
2018-08-10T18:29:06.567Z,0.00
2018-08-10T19:15:02.856Z,0.00
2018-08-10T19:17:29.802Z,0.00
2018-08-10T19:19:56.558Z,0.00
2018-08-10T19:22:24.126Z,0.00
2018-08-10T19:24:52.032Z,0.00
2018-08-10T19:27:19.975Z,0.00
2018-08-10T19:29:51.802Z,0.00
2018-08-10T19:32:22.216Z,0.00
2018-08-10T19:34:51.169Z,0.00
2018-08-10T19:37:17.729Z,0.00
2018-08-10T19:39:45.361Z,0.00
2018-08-10T19:42:11.939Z,0.00
2018-08-10T19:44:38.498Z,1.00
2018-08-10T19:52:14.323Z,0.00
2018-08-10T19:54:43.748Z,0.00
2018-08-10T19:57:11.550Z,0.00
2018-08-10T19:59:38.201Z,0.00
2018-08-10T20:02:05.234Z,0.00
2018-08-10T20:04:32.368Z,0.00
2018-08-10T20:07:01.602Z,0.60
2018-08-10T20:09:35.995Z,1.00
2018-08-10T20:12:02.796Z,0.00
2018-08-10T20:14:30.589Z,0.00
2018-08-10T20:16:59.700Z,1.00
2018-08-10T20:22:02.333Z,0.00
2018-08-10T20:24:29.498Z,0.00
2018-08-10T20:26:56.264Z,0.60
2018-08-10T20:29:22.793Z,0.00
2018-08-10T20:31:50.660Z,0.20
2018-08-10T20:34:17.341Z,0.00
2018-08-10T20:36:43.931Z,0.40
2018-08-10T20:39:11.374Z,0.00
2018-08-10T20:41:37.956Z,0.00
2018-08-10T20:44:04.494Z,0.40
2018-08-10T20:46:31.475Z,0.00
2018-08-10T20:48:59.076Z,0.00
2018-08-10T20:51:26.097Z,0.00
2018-08-10T20:53:54.973Z,0.00
2018-08-10T20:56:22.134Z,0.00
2018-08-10T20:58:48.609Z,0.00
2018-08-10T21:01:16.119Z,0.00
2018-08-10T21:03:42.656Z,0.00
2018-08-10T21:06:10.518Z,0.00
2018-08-10T21:08:37.478Z,0.60
2018-08-10T21:11:05.897Z,1.00
2018-08-10T21:13:32.524Z,0.00
2018-08-10T21:15:59.443Z,0.00
2018-08-10T21:18:26.128Z,0.00
2018-08-10T21:20:52.697Z,0.20
2018-08-10T21:23:20.193Z,0.00
2018-08-10T21:25:46.812Z,0.00
2018-08-10T21:28:13.396Z,0.00
2018-08-10T21:30:40.499Z,0.00
2018-08-10T21:33:08.631Z,0.00
2018-08-10T21:35:35.119Z,0.80
2018-08-10T21:38:02.691Z,0.00
2018-08-10T21:40:29.208Z,0.00
2018-08-10T21:42:55.730Z,0.00
2018-08-10T21:45:22.661Z,0.00
2018-08-10T21:47:51.375Z,0.00
2018-08-10T21:50:17.894Z,0.00
2018-08-10T23:37:04.494Z,0.60
2018-08-10T23:39:32.015Z,1.00
2018-08-10T23:41:59.482Z,0.00
2018-08-10T23:44:27.661Z,0.00
2018-08-10T23:46:54.781Z,0.00
2018-08-10T23:49:21.233Z,0.20
2018-08-10T23:51:48.056Z,0.00
2018-08-10T23:54:14.514Z,0.00
2018-08-10T23:56:40.964Z,0.80
2018-08-10T23:59:07.459Z,1.00
