createdAt,value
2023-11-03T00:12:33.310Z,12.8
2023-11-03T00:27:34.935Z,12.8
2023-11-03T00:42:33.942Z,12.8
2023-11-03T00:42:42.629Z,12.8
2023-11-03T00:57:46.064Z,12.8
2023-11-03T01:12:46.468Z,12.8
2023-11-03T01:27:48.269Z,12.8
2023-11-03T01:42:27.113Z,12.8
2023-11-03T01:57:37.112Z,12.8
2023-11-03T02:12:38.550Z,12.8
2023-11-03T02:27:39.876Z,12.8
2023-11-03T02:42:53.940Z,12.8
2023-11-03T02:58:04.082Z,12.8
2023-11-03T03:13:06.244Z,12.8
2023-11-03T03:28:06.235Z,12.8
2023-11-03T03:42:47.777Z,12.8
2023-11-03T03:57:56.810Z,12.8
2023-11-03T04:12:58.720Z,12.8
2023-11-03T04:27:59.533Z,12.8
2023-11-03T04:43:12.281Z,12.8
2023-11-03T04:58:22.932Z,12.8
2023-11-03T05:13:23.741Z,12.8
2023-11-03T05:28:24.922Z,12.8
2023-11-03T05:43:09.737Z,12.8
2023-11-03T05:58:20.754Z,12.8
2023-11-03T06:13:21.255Z,12.8
2023-11-03T06:28:22.786Z,12.8
2023-11-03T06:43:34.033Z,12.8
2023-11-03T06:58:45.028Z,12.8
2023-11-03T07:13:45.020Z,12.8
2023-11-03T07:28:46.997Z,12.9
2023-11-03T07:43:44.415Z,14
2023-11-03T07:43:52.884Z,14
2023-11-03T07:58:55.298Z,14
2023-11-03T08:13:56.412Z,13.9
2023-11-03T08:28:57.011Z,13.8
2023-11-03T08:43:52.580Z,12.8
2023-11-03T08:59:03.721Z,12.8
2023-11-03T09:14:04.180Z,12.8
2023-11-03T09:29:08.009Z,12.9
2023-11-03T09:44:06.653Z,13.9
2023-11-03T09:49:30.738Z,13.9
2023-11-03T10:04:34.355Z,13.9
2023-11-03T10:19:35.443Z,13.9
2023-11-03T10:22:11.322Z,13.9
2023-11-03T10:22:20.039Z,13.9
2023-11-03T10:44:12.534Z,13.4
2023-11-03T10:59:43.596Z,13.4
2023-11-03T11:14:24.027Z,13.4
2023-11-03T11:29:25.138Z,13.5
2023-11-03T11:44:23.324Z,13.7
2023-11-03T11:59:34.330Z,13.7
2023-11-03T12:29:35.725Z,13.7
2023-11-03T12:37:31.723Z,13.4
2023-11-03T12:44:34.724Z,13.4
2023-11-03T13:02:05.329Z,13.4
2023-11-03T13:03:18.064Z,13.4
2023-11-03T13:10:41.670Z,13.4
2023-11-03T13:25:45.145Z,13.4
2023-11-03T13:40:46.420Z,13.4
2023-11-03T15:45:05.127Z,12.8
2023-11-03T16:00:16.918Z,12.8
2023-11-03T16:15:17.141Z,12.8
2023-11-03T16:30:23.696Z,12.8
2023-11-03T16:45:13.759Z,12.8
2023-11-03T17:00:46.340Z,12.8
2023-11-03T17:15:41.165Z,12.8
2023-11-03T17:30:27.211Z,12.8
2023-11-03T17:45:10.227Z,12.8
2023-11-03T18:00:20.452Z,12.8
2023-11-03T18:15:20.695Z,12.8
2023-11-03T18:30:28.610Z,12.8
2023-11-03T18:45:34.765Z,12.8
2023-11-03T19:07:28.851Z,12.8
2023-11-03T19:15:45.535Z,12.8
2023-11-03T19:30:47.853Z,12.8
2023-11-03T19:45:47.078Z,12.8
2023-11-03T19:45:55.750Z,12.8
2023-11-03T20:00:56.938Z,12.8
2023-11-03T20:15:58.140Z,12.8
2023-11-03T20:30:58.685Z,12.8
2023-11-03T20:45:56.794Z,12.8
2023-11-03T21:01:06.821Z,12.8
2023-11-03T21:16:08.165Z,12.8
2023-11-03T21:46:06.492Z,12.8
2023-11-03T21:51:29.020Z,12.8
2023-11-03T22:06:32.751Z,12.8
2023-11-03T22:21:33.546Z,12.8
2023-11-03T22:36:33.966Z,12.8
2023-11-03T22:46:15.265Z,12.8
2023-11-03T23:01:26.152Z,12.8
2023-11-03T23:16:27.021Z,12.8
2023-11-03T23:31:28.172Z,12.8
2023-11-03T23:46:26.383Z,12.8
