createdAt,value
2019-05-06T00:00:14.052Z,3.70
2019-05-06T00:03:05.063Z,3.90
2019-05-06T00:08:34.440Z,3.50
2019-05-06T00:11:25.551Z,3.98
2019-05-06T00:13:56.340Z,4.92
2019-05-06T00:16:46.675Z,5.12
2019-05-06T00:19:17.244Z,3.72
2019-05-06T00:21:47.374Z,4.80
2019-05-06T00:24:17.656Z,4.10
2019-05-06T00:30:04.341Z,3.70
2019-05-06T00:32:34.870Z,4.22
2019-05-06T00:35:04.789Z,3.90
2019-05-06T00:37:55.927Z,3.77
2019-05-06T00:40:26.900Z,4.67
2019-05-06T00:43:17.309Z,4.00
2019-05-06T00:45:47.258Z,3.83
2019-05-06T00:48:16.831Z,4.05
2019-05-06T00:50:46.972Z,3.70
2019-05-06T00:53:24.201Z,3.83
2019-05-06T00:58:26.130Z,3.77
2019-05-06T01:00:56.484Z,4.33
2019-05-06T01:03:27.773Z,4.60
2019-05-06T01:06:17.247Z,4.20
2019-05-06T01:08:48.022Z,3.98
2019-05-06T01:11:17.385Z,4.12
2019-05-06T01:13:48.402Z,3.77
2019-05-06T01:16:20.176Z,4.30
2019-05-06T01:18:49.485Z,3.83
2019-05-06T01:21:19.456Z,4.20
2019-05-06T01:23:49.639Z,4.28
2019-05-06T01:26:19.135Z,3.60
2019-05-06T01:28:48.979Z,4.30
2019-05-06T01:31:18.706Z,4.22
2019-05-06T01:33:49.407Z,4.12
2019-05-06T01:36:18.971Z,4.60
2019-05-06T01:44:13.706Z,4.10
2019-05-06T01:46:44.717Z,4.15
2019-05-06T01:49:14.761Z,4.15
2019-05-06T01:51:44.581Z,3.65
2019-05-06T01:54:14.509Z,3.87
2019-05-06T01:56:44.486Z,3.95
2019-05-06T01:59:14.529Z,4.60
2019-05-06T02:01:57.441Z,4.35
2019-05-06T02:04:39.154Z,3.85
2019-05-06T02:07:09.751Z,4.33
2019-05-06T02:09:40.089Z,4.10
2019-05-06T02:12:30.696Z,4.12
2019-05-06T02:15:14.602Z,4.75
2019-05-06T02:20:20.717Z,4.55
2019-05-06T02:22:55.266Z,4.10
2019-05-06T02:28:17.026Z,4.22
2019-05-06T02:31:00.075Z,4.90
2019-05-06T02:33:31.662Z,5.50
2019-05-06T02:36:02.730Z,5.00
2019-05-06T02:38:46.011Z,5.53
2019-05-06T02:41:05.094Z,4.95
2019-05-06T02:43:35.071Z,6.12
2019-05-06T02:46:06.072Z,5.58
2019-05-06T02:51:33.395Z,5.20
2019-05-06T02:54:03.434Z,5.30
2019-05-06T02:59:32.892Z,5.78
2019-05-06T03:02:03.317Z,5.42
2019-05-06T03:04:33.353Z,4.62
2019-05-06T03:07:03.870Z,4.65
2019-05-06T03:09:34.255Z,4.90
2019-05-06T03:12:04.434Z,6.00
2019-05-06T03:14:34.823Z,5.05
2019-05-06T03:17:05.331Z,5.87
2019-05-06T03:19:36.497Z,5.80
2019-05-06T03:24:54.533Z,6.08
2019-05-06T03:27:25.455Z,5.25
2019-05-06T03:29:57.613Z,6.10
2019-05-06T03:32:30.832Z,6.45
2019-05-06T03:35:19.317Z,5.80
2019-05-06T03:37:33.954Z,5.12
2019-05-06T03:40:03.146Z,5.65
2019-05-06T03:42:33.687Z,5.53
2019-05-06T03:45:05.243Z,6.40
2019-05-06T03:50:28.402Z,5.40
2019-05-06T03:52:59.145Z,5.80
2019-05-06T03:55:29.745Z,6.03
2019-05-06T03:58:00.282Z,7.03
2019-05-06T04:00:33.153Z,7.72
2019-05-06T04:03:03.195Z,7.17
2019-05-06T04:05:33.500Z,7.85
2019-05-06T04:10:43.886Z,7.72
2019-05-06T04:13:13.698Z,7.65
2019-05-06T04:15:55.206Z,7.10
2019-05-06T04:18:26.345Z,7.45
2019-05-06T04:20:59.246Z,7.58
2019-05-06T04:23:33.272Z,7.78
2019-05-06T04:26:13.222Z,7.67
2019-05-06T04:28:47.338Z,7.00
2019-05-06T04:31:17.830Z,7.37
2019-05-06T04:34:05.248Z,7.17
2019-05-06T04:36:44.396Z,6.55
2019-05-06T04:39:14.431Z,7.12
2019-05-06T04:41:43.901Z,6.97
2019-05-06T04:44:14.108Z,7.80
2019-05-06T04:46:44.549Z,7.55
2019-05-06T04:49:15.083Z,6.80
2019-05-06T04:51:45.373Z,8.43
2019-05-06T04:54:15.417Z,7.22
2019-05-06T04:56:46.341Z,7.80
2019-05-06T04:59:16.042Z,6.78
2019-05-06T05:01:46.395Z,7.60
2019-05-06T05:04:37.072Z,8.80
2019-05-06T05:07:08.136Z,8.75
2019-05-06T05:09:37.772Z,8.08
2019-05-06T05:12:24.378Z,7.17
2019-05-06T05:15:03.248Z,7.62
2019-05-06T05:17:39.287Z,7.60
2019-05-06T05:20:37.720Z,7.60
2019-05-06T05:23:11.801Z,7.00
2019-05-06T05:25:42.659Z,6.83
2019-05-06T05:28:13.107Z,7.60
2019-05-06T05:30:49.548Z,7.65
2019-05-06T05:33:22.340Z,8.28
2019-05-06T05:35:53.721Z,8.43
2019-05-06T05:38:29.579Z,7.97
2019-05-06T05:41:03.074Z,7.60
2019-05-06T05:43:46.316Z,6.80
2019-05-06T05:49:13.735Z,8.23
2019-05-06T05:51:45.171Z,8.05
2019-05-06T05:54:15.392Z,8.48
2019-05-06T05:56:45.235Z,8.30
2019-05-06T05:59:25.946Z,8.78
2019-05-06T06:01:57.585Z,8.15
2019-05-06T06:04:27.351Z,8.35
2019-05-06T06:06:57.175Z,8.08
2019-05-06T06:09:33.899Z,9.33
2019-05-06T06:12:11.989Z,8.75
2019-05-06T06:14:46.962Z,8.28
2019-05-06T06:17:23.515Z,8.45
2019-05-06T06:20:33.865Z,8.03
2019-05-06T06:23:06.729Z,8.58
2019-05-06T06:25:37.832Z,8.10
2019-05-06T06:28:28.212Z,7.97
2019-05-06T06:31:18.001Z,7.97
2019-05-06T06:33:49.582Z,7.65
2019-05-06T06:36:27.281Z,7.40
2019-05-06T06:39:04.573Z,7.08
2019-05-06T06:41:34.574Z,7.95
2019-05-06T06:44:05.519Z,9.05
2019-05-06T06:46:44.406Z,7.85
2019-05-06T06:49:15.249Z,7.30
2019-05-06T06:51:44.696Z,7.53
2019-05-06T06:54:23.364Z,7.17
2019-05-06T06:57:06.173Z,8.03
2019-05-06T06:59:37.938Z,7.00
2019-05-06T07:02:11.976Z,5.67
2019-05-06T07:04:48.010Z,6.03
2019-05-06T07:07:22.700Z,4.70
2019-05-06T07:09:58.600Z,4.47
2019-05-06T07:12:32.683Z,4.92
2019-05-06T07:15:24.286Z,4.53
2019-05-06T07:17:54.703Z,4.25
2019-05-06T07:20:26.031Z,4.78
2019-05-06T07:22:56.278Z,4.12
2019-05-06T07:25:25.842Z,3.60
2019-05-06T07:27:56.523Z,3.40
2019-05-06T07:30:28.091Z,3.20
2019-05-06T07:33:00.433Z,3.42
2019-05-06T07:35:38.417Z,3.25
2019-05-06T07:37:59.489Z,3.45
2019-05-06T07:40:28.765Z,3.10
2019-05-06T07:43:02.292Z,3.92
2019-05-06T07:45:36.057Z,3.50
2019-05-06T07:48:10.193Z,3.58
2019-05-06T07:50:39.871Z,4.00
2019-05-06T07:53:10.223Z,3.85
2019-05-06T07:55:42.482Z,3.98
2019-05-06T07:58:13.866Z,3.98
2019-05-06T08:00:44.356Z,3.70
2019-05-06T08:03:14.219Z,3.50
2019-05-06T08:05:55.219Z,4.17
2019-05-06T08:08:15.510Z,4.60
2019-05-06T08:10:45.164Z,3.08
2019-05-06T08:13:22.602Z,3.12
2019-05-06T08:16:04.446Z,3.70
2019-05-06T08:18:34.142Z,3.87
2019-05-06T08:21:06.308Z,3.72
2019-05-06T08:23:37.575Z,3.12
2019-05-06T08:26:18.462Z,3.87
2019-05-06T08:28:48.958Z,2.80
2019-05-06T08:31:22.413Z,2.50
2019-05-06T08:34:02.942Z,2.67
2019-05-06T08:36:45.316Z,2.83
2019-05-06T08:39:15.382Z,2.98
2019-05-06T08:41:44.776Z,3.20
2019-05-06T08:44:14.546Z,2.92
2019-05-06T08:46:44.007Z,3.15
2019-05-06T08:49:13.615Z,2.40
2019-05-06T08:51:47.562Z,1.95
2019-05-06T08:54:22.781Z,1.40
2019-05-06T08:56:55.893Z,1.87
2019-05-06T08:59:26.236Z,2.70
2019-05-06T09:02:02.962Z,2.83
2019-05-06T09:04:32.165Z,2.50
2019-05-06T09:07:02.932Z,2.80
2019-05-06T09:09:34.817Z,2.17
2019-05-06T09:12:22.277Z,2.22
2019-05-06T09:14:56.485Z,1.98
2019-05-06T09:17:29.152Z,2.15
2019-05-06T09:19:59.643Z,2.40
2019-05-06T09:22:32.586Z,2.08
2019-05-06T09:25:02.437Z,1.80
2019-05-06T09:27:33.720Z,2.00
2019-05-06T09:30:05.958Z,2.30
2019-05-06T09:32:38.087Z,2.47
2019-05-06T09:35:08.244Z,2.27
2019-05-06T09:38:02.064Z,1.98
2019-05-06T09:40:31.899Z,1.98
2019-05-06T09:43:04.760Z,2.27
2019-05-06T09:45:42.441Z,2.10
2019-05-06T09:48:15.630Z,2.12
2019-05-06T09:50:46.935Z,2.35
2019-05-06T09:53:35.906Z,2.50
2019-05-06T09:56:25.516Z,1.80
2019-05-06T09:58:55.755Z,1.87
2019-05-06T10:01:25.405Z,2.37
2019-05-06T10:03:54.859Z,2.50
2019-05-06T10:06:24.388Z,2.60
2019-05-06T10:08:55.331Z,2.80
2019-05-06T10:11:27.161Z,2.80
2019-05-06T10:13:57.721Z,2.95
2019-05-06T10:16:29.203Z,2.67
2019-05-06T10:19:24.613Z,3.22
2019-05-06T10:21:53.352Z,2.45
2019-05-06T10:24:23.737Z,2.17
2019-05-06T10:26:59.583Z,1.80
2019-05-06T10:29:32.581Z,1.95
2019-05-06T10:32:22.435Z,2.40
2019-05-06T10:34:53.418Z,1.75
2019-05-06T10:37:44.405Z,1.82
2019-05-06T10:40:29.804Z,1.70
2019-05-06T10:43:11.282Z,1.65
2019-05-06T10:45:42.566Z,2.20
2019-05-06T10:48:12.875Z,2.10
2019-05-06T10:50:48.096Z,2.10
2019-05-06T10:53:23.588Z,1.95
2019-05-06T10:55:55.224Z,2.35
2019-05-06T10:58:25.961Z,2.40
2019-05-06T11:01:19.409Z,2.58
2019-05-06T11:03:52.390Z,3.10
2019-05-06T11:06:22.134Z,3.15
2019-05-06T11:08:53.539Z,2.52
2019-05-06T11:11:32.830Z,2.70
2019-05-06T11:13:54.747Z,2.58
2019-05-06T11:16:35.566Z,2.92
2019-05-06T11:19:06.693Z,2.72
2019-05-06T11:21:37.171Z,2.40
2019-05-06T11:24:07.987Z,3.12
2019-05-06T11:26:38.974Z,3.22
2019-05-06T11:29:09.212Z,2.83
2019-05-06T11:31:48.439Z,2.08
2019-05-06T11:34:24.404Z,2.27
2019-05-06T11:36:54.767Z,2.10
2019-05-06T11:39:23.622Z,1.62
2019-05-06T11:42:06.341Z,2.35
2019-05-06T11:47:12.526Z,1.80
2019-05-06T11:49:41.039Z,2.15
2019-05-06T11:52:09.671Z,2.02
2019-05-06T11:54:38.260Z,2.30
2019-05-06T11:57:08.583Z,2.42
2019-05-06T11:59:37.166Z,1.95
2019-05-06T12:02:21.931Z,2.10
2019-05-06T12:04:52.778Z,1.90
2019-05-06T12:07:24.680Z,2.02
2019-05-06T12:09:53.865Z,1.80
2019-05-06T12:12:23.393Z,2.08
2019-05-06T12:14:53.021Z,2.20
2019-05-06T12:17:22.434Z,1.80
2019-05-06T12:19:53.013Z,1.85
2019-05-06T12:22:22.122Z,2.15
2019-05-06T12:24:52.538Z,2.02
2019-05-06T12:27:42.866Z,2.30
2019-05-06T12:30:12.337Z,2.30
2019-05-06T12:32:43.475Z,1.98
2019-05-06T12:35:12.876Z,2.20
2019-05-06T12:37:44.206Z,2.00
2019-05-06T12:40:13.041Z,2.55
2019-05-06T12:42:43.582Z,1.80
2019-05-06T12:45:32.910Z,2.40
2019-05-06T12:48:03.241Z,2.67
2019-05-06T12:50:33.345Z,2.52
2019-05-06T12:53:02.097Z,2.02
2019-05-06T12:55:51.922Z,2.30
2019-05-06T12:58:23.255Z,2.10
2019-05-06T13:00:53.962Z,1.92
2019-05-06T13:03:23.457Z,2.30
2019-05-06T13:05:52.127Z,2.37
2019-05-06T13:08:27.475Z,2.27
2019-05-06T13:10:52.607Z,2.37
2019-05-06T13:13:55.631Z,2.20
2019-05-06T13:16:12.553Z,2.50
2019-05-06T13:18:46.958Z,2.55
2019-05-06T13:21:12.684Z,1.90
2019-05-06T13:23:46.081Z,1.90
2019-05-06T13:26:14.716Z,2.12
2019-05-06T13:28:45.097Z,2.60
2019-05-06T13:31:20.829Z,2.15
2019-05-06T13:33:48.813Z,2.20
2019-05-06T13:36:17.622Z,2.05
2019-05-06T13:38:46.295Z,2.30
2019-05-06T13:41:42.053Z,2.77
2019-05-06T13:44:18.231Z,2.00
2019-05-06T13:46:49.636Z,1.90
2019-05-06T13:49:27.031Z,1.80
2019-05-06T13:52:12.414Z,2.15
2019-05-06T13:54:42.121Z,1.80
2019-05-06T13:57:12.686Z,2.22
2019-05-06T14:00:06.245Z,2.33
2019-05-06T14:02:43.709Z,1.67
2019-05-06T14:05:12.980Z,2.08
2019-05-06T14:07:47.784Z,1.92
2019-05-06T14:10:17.776Z,2.00
2019-05-06T14:12:47.265Z,1.57
2019-05-06T14:15:17.705Z,1.72
2019-05-06T14:17:48.106Z,1.85
2019-05-06T14:20:18.100Z,1.70
2019-05-06T14:22:52.827Z,1.35
2019-05-06T14:25:27.606Z,2.42
2019-05-06T14:27:59.712Z,1.90
2019-05-06T14:30:55.056Z,2.30
2019-05-06T14:33:24.470Z,1.98
2019-05-06T14:35:55.351Z,2.30
2019-05-06T14:38:25.575Z,2.25
2019-05-06T14:41:14.624Z,2.52
2019-05-06T14:43:43.805Z,2.08
2019-05-06T14:46:17.274Z,2.17
2019-05-06T14:48:47.111Z,2.65
2019-05-06T14:51:17.489Z,1.90
2019-05-06T14:54:08.130Z,2.22
2019-05-06T14:56:42.785Z,1.62
2019-05-06T14:59:12.550Z,2.10
2019-05-06T15:01:45.601Z,2.02
2019-05-06T15:04:14.304Z,1.80
2019-05-06T15:06:44.585Z,1.80
2019-05-06T15:09:17.649Z,1.80
2019-05-06T15:11:48.070Z,1.90
2019-05-06T15:14:17.400Z,2.00
2019-05-06T15:16:46.984Z,1.60
2019-05-06T15:19:17.478Z,2.02
2019-05-06T15:21:46.779Z,1.98
2019-05-06T15:24:21.913Z,1.75
2019-05-06T15:26:52.200Z,2.00
2019-05-06T15:29:48.844Z,2.40
2019-05-06T15:32:26.312Z,1.87
2019-05-06T15:35:14.345Z,2.05
2019-05-06T15:40:30.192Z,1.70
2019-05-06T15:42:47.482Z,1.85
2019-05-06T15:45:17.736Z,1.62
2019-05-06T15:48:07.626Z,1.57
2019-05-06T15:50:38.503Z,1.95
2019-05-06T15:53:08.737Z,1.50
2019-05-06T15:55:38.854Z,1.70
2019-05-06T15:58:08.003Z,1.50
2019-05-06T16:00:38.027Z,2.05
2019-05-06T16:03:08.858Z,2.37
2019-05-06T16:05:39.034Z,2.33
2019-05-06T16:08:09.278Z,2.30
2019-05-06T16:10:51.784Z,2.52
2019-05-06T16:13:10.303Z,2.22
2019-05-06T16:15:42.352Z,2.58
2019-05-06T16:18:13.004Z,2.42
2019-05-06T16:20:43.124Z,2.42
2019-05-06T16:23:17.974Z,2.40
2019-05-06T16:25:49.195Z,2.33
2019-05-06T16:28:18.914Z,2.72
2019-05-06T16:30:49.668Z,2.00
2019-05-06T16:33:22.122Z,1.75
2019-05-06T16:35:52.269Z,2.00
2019-05-06T16:38:27.765Z,2.33
2019-05-06T16:41:09.577Z,2.05
2019-05-06T16:43:28.728Z,2.30
2019-05-06T16:46:03.299Z,2.35
2019-05-06T16:48:33.715Z,1.98
2019-05-06T16:51:04.801Z,1.70
2019-05-06T16:53:40.113Z,2.22
2019-05-06T16:56:13.190Z,2.12
2019-05-06T16:59:11.133Z,2.52
2019-05-06T17:01:48.683Z,2.70
2019-05-06T17:04:23.216Z,2.00
2019-05-06T17:06:56.178Z,2.05
2019-05-06T17:09:37.250Z,2.50
2019-05-06T17:12:04.694Z,2.10
2019-05-06T17:14:35.041Z,2.08
2019-05-06T17:17:40.710Z,2.20
2019-05-06T17:20:02.925Z,2.22
2019-05-06T17:22:32.669Z,2.27
2019-05-06T17:25:08.373Z,2.30
2019-05-06T17:27:40.280Z,2.08
2019-05-06T17:30:33.147Z,2.00
2019-05-06T17:33:22.559Z,2.33
2019-05-06T17:38:52.603Z,2.37
2019-05-06T17:41:26.525Z,2.37
2019-05-06T17:44:06.267Z,2.15
2019-05-06T17:47:04.947Z,2.00
2019-05-06T17:49:42.224Z,2.00
2019-05-06T17:52:42.527Z,2.33
2019-05-06T17:55:39.694Z,2.67
2019-05-06T17:58:12.994Z,2.30
2019-05-06T18:01:09.801Z,2.60
2019-05-06T18:03:46.687Z,2.67
2019-05-06T18:06:55.934Z,2.90
2019-05-06T18:09:27.855Z,2.87
2019-05-06T18:11:59.722Z,2.95
2019-05-06T18:14:36.958Z,2.83
2019-05-06T18:17:12.487Z,3.10
2019-05-06T18:19:43.826Z,3.80
2019-05-06T18:22:24.796Z,3.27
2019-05-06T18:25:14.589Z,3.77
2019-05-06T18:27:45.378Z,3.22
2019-05-06T18:33:02.364Z,3.55
2019-05-06T18:35:32.129Z,4.15
2019-05-06T18:38:26.689Z,3.87
2019-05-06T18:41:13.150Z,3.87
2019-05-06T18:43:44.189Z,3.65
2019-05-06T18:46:14.535Z,4.20
2019-05-06T18:48:49.276Z,4.10
2019-05-06T18:51:22.183Z,4.53
2019-05-06T18:54:13.313Z,4.10
2019-05-06T18:56:54.367Z,4.83
2019-05-06T18:59:24.546Z,4.97
2019-05-06T19:01:54.566Z,4.83
2019-05-06T19:04:42.176Z,5.03
2019-05-06T19:07:16.192Z,5.20
2019-05-06T19:09:52.552Z,4.80
2019-05-06T19:12:39.182Z,4.83
2019-05-06T19:15:03.326Z,5.85
2019-05-06T19:17:34.074Z,6.33
2019-05-06T19:20:08.969Z,6.85
2019-05-06T19:22:40.757Z,6.15
2019-05-06T19:25:14.439Z,5.95
2019-05-06T19:30:57.549Z,5.30
2019-05-06T19:33:28.442Z,5.80
2019-05-06T19:35:58.587Z,5.42
2019-05-06T19:38:37.753Z,6.42
2019-05-06T19:41:08.683Z,5.45
2019-05-06T19:43:38.197Z,6.12
2019-05-06T19:46:17.363Z,5.83
2019-05-06T19:48:52.264Z,6.17
2019-05-06T19:51:26.353Z,6.05
2019-05-06T19:54:12.614Z,5.22
2019-05-06T19:56:42.388Z,6.03
2019-05-06T19:59:15.074Z,5.83
2019-05-06T20:04:44.038Z,5.70
2019-05-06T20:07:29.030Z,6.20
2019-05-06T20:09:59.880Z,5.80
2019-05-06T20:12:58.393Z,5.40
2019-05-06T20:15:33.797Z,6.20
2019-05-06T20:18:05.353Z,6.12
2019-05-06T20:20:39.087Z,5.15
2019-05-06T20:23:08.630Z,6.03
2019-05-06T20:25:38.074Z,6.20
2019-05-06T20:28:07.786Z,5.83
2019-05-06T20:30:37.661Z,6.10
2019-05-06T20:33:07.631Z,6.10
2019-05-06T20:35:43.265Z,5.60
2019-05-06T20:38:13.378Z,4.72
2019-05-06T20:40:43.195Z,5.20
2019-05-06T20:43:19.613Z,5.22
2019-05-06T20:45:44.080Z,5.15
2019-05-06T20:48:26.322Z,5.42
2019-05-06T20:50:57.223Z,6.15
2019-05-06T20:53:26.552Z,5.85
2019-05-06T20:56:03.086Z,5.12
2019-05-06T20:58:37.655Z,5.50
2019-05-06T21:01:07.106Z,5.58
2019-05-06T21:03:42.345Z,5.55
2019-05-06T21:06:13.152Z,5.05
2019-05-06T21:08:43.347Z,5.62
2019-05-06T21:11:29.502Z,5.17
2019-05-06T21:14:02.218Z,5.42
2019-05-06T21:16:32.081Z,5.58
2019-05-06T21:19:07.398Z,5.50
2019-05-06T21:21:37.289Z,5.47
2019-05-06T21:24:06.886Z,5.53
2019-05-06T21:26:42.869Z,5.75
2019-05-06T21:29:14.035Z,5.85
2019-05-06T21:31:43.807Z,6.10
2019-05-06T21:34:13.418Z,6.25
2019-05-06T21:36:42.941Z,5.95
2019-05-06T21:39:13.167Z,5.83
2019-05-06T21:41:52.135Z,6.30
2019-05-06T21:44:22.804Z,6.45
2019-05-06T21:46:54.381Z,7.40
2019-05-06T21:49:32.636Z,7.17
2019-05-06T21:52:02.341Z,7.17
2019-05-06T21:54:32.893Z,6.45
2019-05-06T21:57:31.811Z,6.35
2019-05-06T22:00:02.641Z,6.50
2019-05-06T22:02:32.710Z,6.30
2019-05-06T22:05:02.856Z,6.45
2019-05-06T22:07:33.189Z,6.85
2019-05-06T22:10:03.287Z,6.78
2019-05-06T22:12:38.698Z,6.97
2019-05-06T22:15:08.789Z,6.60
2019-05-06T22:17:38.100Z,7.08
2019-05-06T22:20:08.230Z,6.90
2019-05-06T22:22:39.310Z,6.33
2019-05-06T22:25:09.786Z,6.30
2019-05-06T22:27:38.962Z,5.90
2019-05-06T22:30:09.332Z,6.28
2019-05-06T22:32:52.575Z,6.33
2019-05-06T22:35:23.041Z,6.17
2019-05-06T22:37:53.114Z,6.90
2019-05-06T22:40:32.639Z,6.60
2019-05-06T22:43:03.206Z,6.58
2019-05-06T22:45:33.062Z,6.95
2019-05-06T22:48:09.444Z,6.80
2019-05-06T22:50:39.788Z,7.58
2019-05-06T22:53:08.794Z,8.63
2019-05-06T22:55:43.895Z,7.85
2019-05-06T22:58:13.137Z,8.70
2019-05-06T23:00:43.868Z,8.43
2019-05-06T23:03:57.127Z,9.08
2019-05-06T23:06:26.676Z,9.23
2019-05-06T23:08:56.496Z,8.75
2019-05-06T23:11:32.829Z,9.03
2019-05-06T23:14:02.721Z,10.00
2019-05-06T23:16:33.109Z,10.20
2019-05-06T23:19:07.660Z,9.65
2019-05-06T23:21:37.794Z,9.90
2019-05-06T23:24:09.010Z,11.12
2019-05-06T23:26:55.112Z,11.28
2019-05-06T23:32:33.365Z,10.80
2019-05-06T23:35:31.239Z,10.63
2019-05-06T23:42:23.172Z,10.88
2019-05-06T23:48:56.859Z,11.10
2019-05-06T23:52:13.176Z,12.37
2019-05-06T23:55:22.214Z,10.88
