createdAt,value
2018-12-18T00:01:32.730Z,3.51
2018-12-18T00:04:35.903Z,3.49
2018-12-18T00:07:39.090Z,3.44
2018-12-18T00:10:52.352Z,3.46
2018-12-18T00:13:55.580Z,3.48
2018-12-18T00:16:58.933Z,3.56
2018-12-18T00:20:02.093Z,3.47
2018-12-18T00:23:05.331Z,3.46
2018-12-18T00:26:08.609Z,3.44
2018-12-18T00:29:11.821Z,3.48
2018-12-18T00:32:15.096Z,3.50
2018-12-18T00:35:18.328Z,3.48
2018-12-18T00:38:21.791Z,3.63
2018-12-18T00:41:24.979Z,3.58
2018-12-18T00:44:28.228Z,3.48
2018-12-18T00:47:32.623Z,3.61
2018-12-18T00:50:37.062Z,3.57
2018-12-18T00:53:40.259Z,3.59
2018-12-18T00:56:43.550Z,3.61
2018-12-18T00:59:48.260Z,3.44
2018-12-18T01:02:51.493Z,3.42
2018-12-18T01:05:54.905Z,3.43
2018-12-18T01:08:58.150Z,3.41
2018-12-18T01:12:01.330Z,3.47
2018-12-18T01:15:05.080Z,3.47
2018-12-18T01:18:08.362Z,3.54
2018-12-18T01:21:11.750Z,3.53
2018-12-18T01:24:14.938Z,3.53
2018-12-18T01:27:18.158Z,3.53
2018-12-18T01:30:21.454Z,3.55
2018-12-18T01:33:24.629Z,3.64
2018-12-18T01:36:27.826Z,3.53
2018-12-18T01:39:30.988Z,3.55
2018-12-18T01:42:34.220Z,3.53
2018-12-18T01:45:37.557Z,3.58
2018-12-18T01:48:40.797Z,3.62
2018-12-18T01:51:44.229Z,3.52
2018-12-18T01:54:47.523Z,3.47
2018-12-18T01:57:50.797Z,3.65
2018-12-18T02:00:53.987Z,3.65
2018-12-18T02:03:57.230Z,3.51
2018-12-18T02:07:00.552Z,3.61
2018-12-18T02:10:05.510Z,3.66
2018-12-18T02:13:08.821Z,3.66
2018-12-18T02:16:12.019Z,3.69
2018-12-18T02:19:16.940Z,3.66
2018-12-18T02:22:20.163Z,3.62
2018-12-18T02:25:23.467Z,3.61
2018-12-18T02:28:26.915Z,3.59
2018-12-18T02:31:30.234Z,3.65
2018-12-18T02:34:33.505Z,3.72
2018-12-18T02:37:36.768Z,3.67
2018-12-18T02:40:40.016Z,3.59
2018-12-18T02:43:43.353Z,3.61
2018-12-18T02:46:46.692Z,3.72
2018-12-18T02:49:50.106Z,3.69
2018-12-18T02:52:53.524Z,3.83
2018-12-18T02:55:56.886Z,3.85
2018-12-18T02:59:00.224Z,3.69
2018-12-18T03:02:03.514Z,3.79
2018-12-18T03:05:06.910Z,3.79
2018-12-18T03:08:10.133Z,3.79
2018-12-18T03:11:17.604Z,3.71
2018-12-18T03:14:21.352Z,3.83
2018-12-18T03:17:25.091Z,3.65
2018-12-18T03:20:28.407Z,3.65
2018-12-18T03:23:31.637Z,3.73
2018-12-18T03:26:34.845Z,3.73
2018-12-18T03:29:37.993Z,3.70
2018-12-18T03:32:45.549Z,3.69
2018-12-18T03:35:48.806Z,3.85
2018-12-18T03:38:52.025Z,3.80
2018-12-18T03:41:55.687Z,3.74
2018-12-18T03:44:58.980Z,3.77
2018-12-18T03:48:02.132Z,3.75
2018-12-18T03:51:05.466Z,3.73
2018-12-18T03:54:08.685Z,3.72
2018-12-18T03:57:11.896Z,3.73
2018-12-18T04:00:15.095Z,3.76
2018-12-18T04:03:18.370Z,3.77
2018-12-18T04:06:22.070Z,3.75
2018-12-18T04:09:25.310Z,3.77
2018-12-18T04:12:29.783Z,3.97
2018-12-18T04:15:33.006Z,3.83
2018-12-18T04:18:36.188Z,3.80
2018-12-18T04:21:39.471Z,3.81
2018-12-18T04:24:42.722Z,3.99
2018-12-18T04:27:46.621Z,3.93
2018-12-18T04:30:49.858Z,3.89
2018-12-18T04:33:53.092Z,3.97
2018-12-18T04:36:56.284Z,3.86
2018-12-18T04:39:59.499Z,3.85
2018-12-18T04:43:02.916Z,3.95
2018-12-18T04:46:06.378Z,3.83
2018-12-18T04:49:09.572Z,3.79
2018-12-18T04:52:14.217Z,3.82
2018-12-18T04:55:17.585Z,3.96
2018-12-18T04:58:20.884Z,4.00
2018-12-18T05:01:24.095Z,3.91
2018-12-18T05:04:27.397Z,4.00
2018-12-18T05:07:30.598Z,3.91
2018-12-18T05:10:33.882Z,3.99
2018-12-18T05:13:37.092Z,4.05
2018-12-18T05:16:41.650Z,4.00
2018-12-18T05:19:44.824Z,4.05
2018-12-18T05:22:48.065Z,4.12
2018-12-18T05:25:51.342Z,4.10
2018-12-18T05:28:54.620Z,4.13
2018-12-18T05:31:57.870Z,4.14
2018-12-18T05:35:01.496Z,4.10
2018-12-18T05:38:04.783Z,4.20
2018-12-18T05:41:08.017Z,4.13
2018-12-18T05:44:11.393Z,4.12
2018-12-18T05:47:15.153Z,4.10
2018-12-18T05:50:18.407Z,4.21
2018-12-18T05:53:21.705Z,4.19
2018-12-18T05:56:25.079Z,4.26
2018-12-18T05:59:28.373Z,4.17
2018-12-18T06:02:32.390Z,4.19
2018-12-18T06:05:35.575Z,4.23
2018-12-18T06:08:39.369Z,4.24
2018-12-18T06:11:42.586Z,4.41
2018-12-18T06:14:45.835Z,4.24
2018-12-18T06:17:49.929Z,4.28
2018-12-18T06:20:53.442Z,4.25
2018-12-18T06:23:56.662Z,4.28
2018-12-18T06:26:59.868Z,4.36
2018-12-18T06:30:03.285Z,4.29
2018-12-18T06:33:06.522Z,4.41
2018-12-18T06:36:09.802Z,4.34
2018-12-18T06:39:13.004Z,4.32
2018-12-18T06:42:16.364Z,4.32
2018-12-18T06:45:19.623Z,4.34
2018-12-18T06:48:22.889Z,4.33
2018-12-18T06:51:26.214Z,4.34
2018-12-18T06:54:29.734Z,4.41
2018-12-18T06:57:33.019Z,4.35
2018-12-18T07:00:36.314Z,4.34
2018-12-18T07:03:39.672Z,4.37
2018-12-18T07:06:43.182Z,4.41
2018-12-18T07:09:46.502Z,4.39
2018-12-18T07:12:49.659Z,4.43
2018-12-18T07:15:52.858Z,4.45
2018-12-18T07:18:56.051Z,4.44
2018-12-18T07:21:59.467Z,4.41
2018-12-18T07:25:02.791Z,4.46
2018-12-18T07:28:06.807Z,4.51
2018-12-18T07:31:10.064Z,4.51
2018-12-18T07:34:13.345Z,4.49
2018-12-18T07:37:16.644Z,4.54
2018-12-18T07:40:20.001Z,4.55
2018-12-18T07:43:23.794Z,4.58
2018-12-18T07:46:27.114Z,4.61
2018-12-18T07:49:30.348Z,4.66
2018-12-18T07:52:33.543Z,4.73
2018-12-18T07:55:36.731Z,4.82
2018-12-18T07:58:39.944Z,4.95
2018-12-18T08:01:44.570Z,5.12
2018-12-18T08:04:47.878Z,5.17
2018-12-18T08:07:51.081Z,5.23
2018-12-18T08:10:54.338Z,5.33
2018-12-18T08:13:57.556Z,5.37
2018-12-18T08:17:00.847Z,5.36
2018-12-18T08:20:04.435Z,5.42
2018-12-18T08:23:07.942Z,5.52
2018-12-18T08:26:11.340Z,5.52
2018-12-18T08:29:14.590Z,5.54
2018-12-18T08:32:17.886Z,5.53
2018-12-18T08:35:21.154Z,5.61
2018-12-18T08:38:24.310Z,5.55
2018-12-18T08:41:27.516Z,5.52
2018-12-18T08:44:30.755Z,5.63
2018-12-18T08:47:34.102Z,5.64
2018-12-18T08:50:37.322Z,5.56
2018-12-18T08:53:40.498Z,5.52
2018-12-18T08:56:43.801Z,5.46
2018-12-18T08:59:48.213Z,5.55
2018-12-18T09:02:51.383Z,5.47
2018-12-18T09:05:54.582Z,5.46
2018-12-18T09:08:58.746Z,5.50
2018-12-18T09:12:02.259Z,5.47
2018-12-18T09:15:11.757Z,5.49
2018-12-18T09:18:14.944Z,5.61
2018-12-18T09:21:18.156Z,5.56
2018-12-18T09:24:21.471Z,5.53
2018-12-18T09:27:24.731Z,5.53
2018-12-18T09:30:27.930Z,5.58
2018-12-18T09:33:31.140Z,5.69
2018-12-18T09:36:34.406Z,5.62
2018-12-18T09:39:41.804Z,5.82
2018-12-18T09:42:50.443Z,5.67
2018-12-18T09:45:53.647Z,5.69
2018-12-18T09:48:56.837Z,5.61
2018-12-18T09:52:00.022Z,5.75
2018-12-18T09:55:03.537Z,5.70
2018-12-18T09:58:11.110Z,5.73
2018-12-18T10:01:14.540Z,5.69
2018-12-18T10:04:17.821Z,5.79
2018-12-18T10:07:22.382Z,5.71
2018-12-18T10:10:26.834Z,5.67
2018-12-18T10:13:30.156Z,5.79
2018-12-18T10:16:33.481Z,5.75
2018-12-18T10:19:36.757Z,5.63
2018-12-18T10:22:41.598Z,5.81
2018-12-18T10:25:44.905Z,5.76
2018-12-18T10:28:48.197Z,5.73
2018-12-18T10:31:51.432Z,5.92
2018-12-18T10:34:54.583Z,5.94
2018-12-18T10:37:57.786Z,5.83
2018-12-18T10:41:00.977Z,5.95
2018-12-18T10:44:04.293Z,5.96
2018-12-18T10:47:07.597Z,6.02
2018-12-18T10:50:10.941Z,5.95
2018-12-18T10:53:14.685Z,5.96
2018-12-18T10:56:17.989Z,5.90
2018-12-18T10:59:21.629Z,6.04
2018-12-18T11:02:24.882Z,6.04
2018-12-18T11:05:28.118Z,5.98
2018-12-18T11:08:31.367Z,5.83
2018-12-18T11:11:34.673Z,5.89
2018-12-18T11:14:37.971Z,5.98
2018-12-18T11:17:41.283Z,6.01
2018-12-18T11:20:44.531Z,5.95
2018-12-18T11:23:47.757Z,5.91
2018-12-18T11:26:50.959Z,5.89
2018-12-18T11:29:54.243Z,5.88
2018-12-18T11:32:57.451Z,5.95
2018-12-18T11:36:00.633Z,5.78
2018-12-18T11:39:05.327Z,5.63
2018-12-18T11:42:08.651Z,5.71
2018-12-18T11:45:12.474Z,5.65
2018-12-18T11:48:15.768Z,5.72
2018-12-18T11:51:18.939Z,5.74
2018-12-18T11:54:22.258Z,5.75
2018-12-18T11:57:27.175Z,5.69
2018-12-18T12:00:30.379Z,5.71
2018-12-18T12:03:34.291Z,5.60
2018-12-18T12:06:37.596Z,5.63
2018-12-18T12:09:40.791Z,5.69
2018-12-18T12:12:45.555Z,5.71
2018-12-18T12:15:48.968Z,5.65
2018-12-18T12:18:52.175Z,5.74
2018-12-18T12:21:55.348Z,5.77
2018-12-18T12:24:58.622Z,5.70
2018-12-18T12:28:06.278Z,5.75
2018-12-18T12:31:09.531Z,5.81
2018-12-18T12:34:12.815Z,5.82
2018-12-18T12:37:16.083Z,5.88
2018-12-18T12:40:19.383Z,5.93
2018-12-18T12:43:22.613Z,5.93
2018-12-18T12:46:25.903Z,5.83
2018-12-18T12:49:35.290Z,5.85
2018-12-18T12:52:38.573Z,5.88
2018-12-18T12:55:41.817Z,5.88
2018-12-18T12:58:45.000Z,5.87
2018-12-18T13:01:48.277Z,5.89
2018-12-18T13:04:52.243Z,5.87
2018-12-18T13:07:56.206Z,5.85
2018-12-18T13:10:59.634Z,5.92
2018-12-18T13:14:03.034Z,6.02
2018-12-18T13:17:07.236Z,6.02
2018-12-18T13:20:10.517Z,6.00
2018-12-18T13:23:13.843Z,5.89
2018-12-18T13:26:18.081Z,6.04
2018-12-18T13:29:21.668Z,5.94
2018-12-18T13:32:25.103Z,5.93
2018-12-18T13:35:28.359Z,5.95
2018-12-18T13:38:31.669Z,6.01
2018-12-18T13:41:35.852Z,5.96
2018-12-18T13:44:39.101Z,6.04
2018-12-18T13:47:42.263Z,6.05
2018-12-18T13:50:45.490Z,6.06
2018-12-18T13:53:48.891Z,6.10
2018-12-18T13:56:52.444Z,6.11
2018-12-18T13:59:55.729Z,6.13
2018-12-18T14:02:59.577Z,6.25
2018-12-18T14:06:03.725Z,6.12
2018-12-18T14:09:09.233Z,6.18
2018-12-18T14:12:12.465Z,6.11
2018-12-18T14:15:16.912Z,6.09
2018-12-18T14:18:20.183Z,6.06
2018-12-18T14:21:23.610Z,6.06
2018-12-18T14:24:26.862Z,6.14
2018-12-18T14:27:31.077Z,6.18
2018-12-18T14:30:34.399Z,6.07
2018-12-18T14:33:37.670Z,6.10
2018-12-18T14:36:40.858Z,6.12
2018-12-18T14:39:44.134Z,6.10
2018-12-18T14:42:47.719Z,6.10
2018-12-18T14:45:50.993Z,6.14
2018-12-18T14:48:54.185Z,6.04
2018-12-18T14:51:57.445Z,5.99
2018-12-18T14:55:00.664Z,5.95
2018-12-18T14:58:05.480Z,5.86
2018-12-18T15:01:08.695Z,5.81
2018-12-18T15:04:11.956Z,5.74
2018-12-18T15:07:15.189Z,5.75
2018-12-18T15:10:19.299Z,5.68
2018-12-18T15:13:22.590Z,5.67
2018-12-18T15:16:25.974Z,5.69
2018-12-18T15:19:29.200Z,5.69
2018-12-18T15:22:32.703Z,5.68
2018-12-18T15:25:35.952Z,5.76
2018-12-18T15:28:39.160Z,5.74
2018-12-18T15:31:42.349Z,5.72
2018-12-18T15:34:45.545Z,5.73
2018-12-18T15:37:48.837Z,5.69
2018-12-18T15:40:52.157Z,5.71
2018-12-18T15:43:55.470Z,5.72
2018-12-18T15:46:59.576Z,5.76
2018-12-18T15:50:02.785Z,5.75
2018-12-18T15:53:05.961Z,5.80
2018-12-18T15:56:09.144Z,5.81
2018-12-18T15:59:12.333Z,5.85
2018-12-18T16:02:15.558Z,5.84
2018-12-18T16:05:19.974Z,5.91
2018-12-18T16:08:23.336Z,6.00
2018-12-18T16:11:26.553Z,5.93
2018-12-18T16:14:29.762Z,5.95
2018-12-18T16:17:32.986Z,5.92
2018-12-18T16:20:36.260Z,6.02
2018-12-18T16:23:39.513Z,5.97
2018-12-18T16:26:42.685Z,5.94
2018-12-18T16:29:47.593Z,5.93
2018-12-18T16:32:50.957Z,5.92
2018-12-18T16:35:54.202Z,5.98
2018-12-18T16:38:57.464Z,5.99
2018-12-18T16:42:00.874Z,5.96
2018-12-18T16:45:04.423Z,6.06
2018-12-18T16:48:07.754Z,5.96
2018-12-18T16:51:10.957Z,5.98
2018-12-18T16:54:14.449Z,6.05
2018-12-18T16:57:17.663Z,6.04
2018-12-18T17:00:20.962Z,6.00
2018-12-18T17:03:24.189Z,5.98
2018-12-18T17:06:27.657Z,6.04
2018-12-18T17:09:30.863Z,6.03
2018-12-18T17:12:34.250Z,6.00
2018-12-18T17:15:37.550Z,6.02
2018-12-18T17:18:40.737Z,6.02
2018-12-18T17:21:45.779Z,6.03
2018-12-18T17:24:49.020Z,6.02
2018-12-18T17:27:52.260Z,5.97
2018-12-18T17:30:55.484Z,6.02
2018-12-18T17:34:00.201Z,5.97
2018-12-18T17:37:03.583Z,6.07
2018-12-18T17:40:08.754Z,6.26
2018-12-18T17:43:12.124Z,6.45
2018-12-18T17:46:15.326Z,6.28
2018-12-18T17:49:18.760Z,6.18
2018-12-18T17:52:22.152Z,6.32
2018-12-18T17:55:25.455Z,6.25
2018-12-18T17:58:28.703Z,6.38
2018-12-18T18:01:31.930Z,6.13
2018-12-18T18:04:36.865Z,6.10
2018-12-18T18:07:43.056Z,6.24
2018-12-18T18:10:47.264Z,6.13
2018-12-18T18:13:50.529Z,6.18
2018-12-18T18:16:54.035Z,6.13
2018-12-18T18:19:59.116Z,6.11
2018-12-18T18:23:02.379Z,6.08
2018-12-18T18:26:05.777Z,6.09
2018-12-18T18:29:09.041Z,6.10
2018-12-18T18:32:12.363Z,6.12
2018-12-18T18:35:17.590Z,6.17
2018-12-18T18:38:20.927Z,6.11
2018-12-18T18:41:24.299Z,6.06
2018-12-18T18:44:27.615Z,6.03
2018-12-18T18:47:31.292Z,6.08
2018-12-18T18:50:35.963Z,6.08
2018-12-18T18:53:40.152Z,6.02
2018-12-18T18:56:43.442Z,6.03
2018-12-18T18:59:46.643Z,6.10
2018-12-18T19:02:49.882Z,6.09
2018-12-18T19:05:53.147Z,6.07
2018-12-18T19:08:56.326Z,6.05
2018-12-18T19:12:01.516Z,5.99
2018-12-18T19:15:05.276Z,5.93
2018-12-18T19:18:08.603Z,6.02
2018-12-18T19:21:11.816Z,6.05
2018-12-18T19:24:15.062Z,5.99
2018-12-18T19:27:18.460Z,5.91
2018-12-18T19:30:21.815Z,5.77
2018-12-18T19:33:25.207Z,5.78
2018-12-18T19:36:28.698Z,5.64
2018-12-18T19:39:32.015Z,5.70
2018-12-18T19:42:35.685Z,5.62
2018-12-18T19:45:39.059Z,5.58
2018-12-18T19:48:42.683Z,5.58
2018-12-18T19:51:46.155Z,5.60
2018-12-18T19:54:49.499Z,5.69
2018-12-18T19:57:52.821Z,5.73
2018-12-18T20:00:56.156Z,5.82
2018-12-18T20:03:59.488Z,5.66
2018-12-18T20:07:02.825Z,5.70
2018-12-18T20:10:06.959Z,5.76
2018-12-18T20:13:10.986Z,5.76
2018-12-18T20:16:15.675Z,5.78
2018-12-18T20:19:18.940Z,5.79
2018-12-18T20:22:24.337Z,5.94
2018-12-18T20:25:28.768Z,5.91
2018-12-18T20:28:32.476Z,5.86
2018-12-18T20:31:35.855Z,5.94
2018-12-18T20:34:39.253Z,5.97
2018-12-18T20:37:42.771Z,5.92
2018-12-18T20:40:46.142Z,5.87
2018-12-18T20:43:49.956Z,5.53
2018-12-18T20:46:53.245Z,5.47
2018-12-18T20:49:57.204Z,5.39
2018-12-18T20:53:00.735Z,5.35
2018-12-18T20:56:05.225Z,5.28
2018-12-18T20:59:08.565Z,5.12
2018-12-18T21:02:11.859Z,5.05
2018-12-18T21:05:15.460Z,5.02
2018-12-18T21:08:23.370Z,4.93
2018-12-18T21:11:24.175Z,4.99
2018-12-18T21:14:27.434Z,4.85
2018-12-18T21:17:30.674Z,4.96
2018-12-18T21:20:34.155Z,4.84
2018-12-18T21:23:37.491Z,4.73
2018-12-18T21:26:40.961Z,4.62
2018-12-18T21:29:44.253Z,4.61
2018-12-18T21:32:47.586Z,4.56
2018-12-18T21:35:50.861Z,4.80
2018-12-18T21:38:54.473Z,4.59
2018-12-18T21:41:57.874Z,4.54
2018-12-18T21:45:01.551Z,4.51
2018-12-18T21:48:04.960Z,4.38
2018-12-18T21:51:08.361Z,4.38
2018-12-18T21:54:11.663Z,4.38
2018-12-18T21:57:15.024Z,4.35
2018-12-18T22:00:18.762Z,4.41
2018-12-18T22:03:21.980Z,4.23
2018-12-18T22:06:25.143Z,4.18
2018-12-18T22:09:28.345Z,4.11
2018-12-18T22:12:31.723Z,4.19
2018-12-18T22:15:34.982Z,4.13
2018-12-18T22:18:38.175Z,4.15
2018-12-18T22:21:41.637Z,4.12
2018-12-18T22:24:44.939Z,4.23
2018-12-18T22:27:48.741Z,4.10
2018-12-18T22:30:52.042Z,4.09
2018-12-18T22:33:55.540Z,4.04
2018-12-18T22:36:59.332Z,3.95
2018-12-18T22:40:02.743Z,3.94
2018-12-18T22:43:06.252Z,3.92
2018-12-18T22:46:09.526Z,3.91
2018-12-18T22:49:12.830Z,3.95
2018-12-18T22:52:16.164Z,3.87
2018-12-18T22:55:19.334Z,3.79
2018-12-18T22:58:22.628Z,3.83
2018-12-18T23:01:31.051Z,3.82
2018-12-18T23:04:35.419Z,3.77
2018-12-18T23:07:38.652Z,3.76
2018-12-18T23:10:41.880Z,3.78
2018-12-18T23:13:45.126Z,3.66
2018-12-18T23:16:48.368Z,3.62
2018-12-18T23:19:51.763Z,3.60
2018-12-18T23:22:54.963Z,3.56
2018-12-18T23:25:58.148Z,3.56
2018-12-18T23:29:01.518Z,3.59
2018-12-18T23:32:04.722Z,3.61
2018-12-18T23:35:08.032Z,3.73
2018-12-18T23:38:11.324Z,3.83
2018-12-18T23:41:14.786Z,3.71
2018-12-18T23:44:18.028Z,3.62
2018-12-18T23:47:21.224Z,3.61
2018-12-18T23:50:24.536Z,3.61
2018-12-18T23:53:27.884Z,3.59
2018-12-18T23:56:31.140Z,3.67
2018-12-18T23:59:34.321Z,3.66
