createdAt,value
2022-08-03T00:01:30.275Z,55.24
2022-08-03T00:03:56.838Z,55.06
2022-08-03T00:06:23.373Z,55.56
2022-08-03T00:08:49.891Z,55.46
2022-08-03T00:11:16.387Z,55.28
2022-08-03T00:13:42.946Z,55.08
2022-08-03T00:16:10.665Z,55.38
2022-08-03T00:18:37.635Z,55.15
2022-08-03T00:21:04.459Z,55.01
2022-08-03T00:23:51.682Z,55.17
2022-08-03T00:26:17.444Z,55.37
2022-08-03T00:28:43.964Z,55.08
2022-08-03T00:31:13.588Z,55.15
2022-08-03T00:33:58.172Z,55.22
2022-08-03T00:36:26.967Z,55.12
2022-08-03T00:38:53.477Z,54.99
2022-08-03T00:41:19.959Z,54.99
2022-08-03T00:43:47.467Z,54.94
2022-08-03T00:46:17.725Z,54.88
2022-08-03T00:48:47.263Z,54.93
2022-08-03T00:51:13.766Z,54.73
2022-08-03T00:53:40.283Z,54.68
2022-08-03T00:56:06.774Z,54.55
2022-08-03T00:58:33.273Z,54.78
2022-08-03T01:00:59.850Z,54.61
2022-08-03T01:03:26.397Z,54.65
2022-08-03T01:05:58.950Z,54.82
2022-08-03T01:08:51.391Z,54.56
2022-08-03T01:11:24.681Z,54.39
2022-08-03T01:14:19.045Z,54.45
2022-08-03T01:16:57.305Z,54.47
2022-08-03T01:19:54.485Z,54.27
2022-08-03T01:22:54.506Z,54.31
2022-08-03T01:25:47.132Z,54.39
2022-08-03T01:28:43.993Z,54.29
2022-08-03T01:31:10.541Z,54.21
2022-08-03T01:33:44.392Z,54.32
2022-08-03T01:36:14.286Z,54.25
2022-08-03T01:39:01.835Z,54.40
2022-08-03T01:41:33.490Z,54.28
2022-08-03T01:44:28.448Z,54.26
2022-08-03T01:46:49.912Z,54.43
2022-08-03T01:49:16.900Z,54.24
2022-08-03T01:52:03.351Z,54.18
2022-08-03T01:54:30.293Z,54.33
2022-08-03T01:56:57.184Z,54.16
2022-08-03T01:59:23.763Z,54.33
2022-08-03T02:02:15.650Z,54.22
2022-08-03T02:04:36.737Z,54.34
2022-08-03T02:07:03.605Z,54.21
2022-08-03T02:09:30.552Z,54.45
2022-08-03T02:11:57.050Z,54.14
2022-08-03T02:14:23.803Z,54.11
2022-08-03T02:16:50.444Z,54.29
2022-08-03T02:19:16.947Z,54.24
2022-08-03T02:21:56.351Z,54.35
2022-08-03T02:24:27.254Z,54.21
2022-08-03T02:26:54.126Z,54.13
2022-08-03T02:29:39.928Z,54.42
2022-08-03T02:32:09.945Z,54.25
2022-08-03T02:34:36.854Z,54.24
2022-08-03T02:37:03.824Z,54.29
2022-08-03T02:39:30.514Z,54.23
2022-08-03T02:42:02.245Z,54.40
2022-08-03T02:44:32.038Z,54.28
2022-08-03T02:47:06.762Z,54.21
2022-08-03T02:49:34.958Z,54.31
2022-08-03T02:52:18.044Z,54.19
2022-08-03T02:54:44.757Z,54.18
2022-08-03T02:57:11.248Z,54.36
2022-08-03T02:59:37.761Z,54.34
2022-08-03T03:02:04.337Z,54.34
2022-08-03T03:04:33.294Z,54.22
2022-08-03T03:06:59.936Z,54.26
2022-08-03T03:09:40.495Z,53.96
2022-08-03T03:12:10.255Z,54.34
2022-08-03T03:14:37.050Z,53.87
2022-08-03T03:17:03.700Z,53.94
2022-08-03T03:19:31.043Z,53.88
2022-08-03T03:21:57.543Z,54.02
2022-08-03T03:24:24.056Z,54.14
2022-08-03T03:26:50.574Z,54.00
2022-08-03T03:29:17.131Z,54.05
2022-08-03T03:31:43.616Z,53.67
2022-08-03T03:34:10.126Z,53.75
2022-08-03T03:36:37.202Z,53.97
2022-08-03T03:39:15.645Z,53.58
2022-08-03T03:41:42.859Z,54.03
2022-08-03T03:44:09.571Z,53.91
2022-08-03T03:46:36.087Z,53.78
2022-08-03T03:49:02.953Z,53.86
2022-08-03T03:51:29.473Z,53.93
2022-08-03T03:53:59.642Z,53.84
2022-08-03T03:56:26.420Z,53.57
2022-08-03T03:58:53.121Z,53.53
2022-08-03T04:01:19.740Z,53.76
2022-08-03T04:03:46.364Z,53.74
2022-08-03T04:06:31.243Z,53.51
2022-08-03T04:09:15.963Z,53.55
2022-08-03T04:11:53.895Z,53.60
2022-08-03T04:14:32.738Z,53.83
2022-08-03T04:17:01.686Z,53.51
2022-08-03T04:19:32.411Z,53.56
2022-08-03T04:22:00.918Z,53.47
2022-08-03T04:24:31.278Z,53.75
2022-08-03T04:26:57.768Z,53.43
2022-08-03T04:29:24.399Z,53.40
2022-08-03T04:31:50.888Z,53.58
2022-08-03T04:34:17.450Z,53.48
2022-08-03T04:36:50.298Z,53.33
2022-08-03T04:39:19.958Z,53.12
2022-08-03T04:42:07.667Z,53.18
2022-08-03T04:44:36.888Z,53.24
2022-08-03T04:47:03.441Z,53.00
2022-08-03T04:49:30.333Z,53.09
2022-08-03T04:51:56.864Z,53.23
2022-08-03T04:54:23.447Z,53.12
2022-08-03T04:56:49.939Z,53.04
2022-08-03T04:59:17.790Z,53.02
2022-08-03T05:01:44.356Z,53.18
2022-08-03T05:04:10.977Z,53.28
2022-08-03T05:06:39.817Z,53.51
2022-08-03T05:09:14.790Z,53.61
2022-08-03T05:11:41.280Z,53.38
2022-08-03T05:14:07.791Z,53.73
2022-08-03T05:16:34.285Z,53.63
2022-08-03T05:19:00.794Z,53.56
2022-08-03T05:21:27.293Z,53.59
2022-08-03T05:24:13.788Z,53.76
2022-08-03T05:26:40.277Z,53.33
2022-08-03T05:29:06.797Z,53.51
2022-08-03T05:31:33.349Z,53.30
2022-08-03T05:33:59.870Z,53.07
2022-08-03T05:36:26.366Z,53.20
2022-08-03T05:38:52.886Z,52.92
2022-08-03T05:41:21.408Z,52.85
2022-08-03T05:43:51.582Z,52.89
2022-08-03T05:46:18.136Z,52.99
2022-08-03T05:48:44.639Z,53.14
2022-08-03T05:51:11.957Z,52.65
2022-08-03T05:53:39.362Z,52.93
2022-08-03T05:56:13.651Z,52.71
2022-08-03T05:58:41.895Z,52.79
2022-08-03T06:01:08.510Z,52.37
2022-08-03T06:03:35.100Z,52.65
2022-08-03T06:06:01.609Z,52.75
2022-08-03T06:08:28.120Z,52.67
2022-08-03T06:10:54.869Z,52.50
2022-08-03T06:13:22.018Z,52.98
2022-08-03T06:15:48.558Z,52.92
2022-08-03T06:18:15.051Z,52.63
2022-08-03T06:20:41.600Z,52.15
2022-08-03T06:23:08.108Z,51.96
2022-08-03T06:25:42.764Z,52.28
2022-08-03T06:28:15.004Z,51.89
2022-08-03T06:30:50.566Z,52.18
2022-08-03T06:33:17.092Z,52.06
2022-08-03T06:35:44.729Z,51.56
2022-08-03T06:38:12.918Z,52.07
2022-08-03T06:40:42.039Z,51.88
2022-08-03T06:43:12.464Z,51.55
2022-08-03T06:45:39.398Z,51.89
2022-08-03T06:48:07.331Z,51.91
2022-08-03T06:50:34.839Z,51.82
2022-08-03T06:53:01.577Z,51.74
2022-08-03T06:55:28.094Z,51.78
2022-08-03T06:57:54.627Z,52.04
2022-08-03T07:00:26.385Z,51.57
2022-08-03T07:02:57.941Z,52.02
2022-08-03T07:05:24.936Z,51.71
2022-08-03T07:07:51.458Z,51.85
2022-08-03T07:10:17.958Z,52.16
2022-08-03T07:12:52.652Z,52.08
2022-08-03T07:15:53.999Z,51.77
2022-08-03T07:18:10.024Z,52.05
2022-08-03T07:20:36.687Z,52.00
2022-08-03T07:23:03.181Z,51.88
2022-08-03T07:25:29.695Z,51.76
2022-08-03T07:27:56.279Z,51.78
2022-08-03T07:30:23.011Z,51.91
2022-08-03T07:32:50.482Z,51.94
2022-08-03T07:35:25.305Z,51.76
2022-08-03T07:37:54.693Z,52.02
2022-08-03T07:40:22.014Z,51.85
2022-08-03T07:42:48.608Z,52.10
2022-08-03T07:45:21.358Z,52.08
2022-08-03T07:47:53.612Z,52.14
2022-08-03T07:50:20.524Z,52.13
2022-08-03T07:52:50.355Z,52.42
2022-08-03T07:55:18.542Z,52.55
2022-08-03T07:57:45.099Z,52.60
2022-08-03T08:00:17.092Z,52.35
2022-08-03T08:02:43.651Z,52.68
2022-08-03T08:05:10.978Z,52.46
2022-08-03T08:07:38.167Z,52.84
2022-08-03T08:10:06.396Z,52.74
2022-08-03T08:12:32.928Z,52.49
2022-08-03T08:14:59.460Z,52.70
2022-08-03T08:17:26.074Z,52.92
2022-08-03T08:19:53.789Z,52.91
2022-08-03T08:22:23.505Z,53.04
2022-08-03T08:24:56.865Z,53.18
2022-08-03T08:27:23.559Z,52.81
2022-08-03T08:29:55.259Z,52.82
2022-08-03T08:32:23.024Z,52.89
2022-08-03T08:34:49.579Z,52.74
2022-08-03T08:37:16.064Z,53.05
2022-08-03T08:39:42.617Z,52.70
2022-08-03T08:42:10.128Z,52.85
2022-08-03T08:44:36.958Z,52.87
2022-08-03T08:47:03.903Z,52.78
2022-08-03T08:49:30.540Z,52.49
2022-08-03T08:52:00.871Z,52.50
2022-08-03T08:54:27.989Z,52.55
2022-08-03T08:56:54.557Z,52.79
2022-08-03T08:59:21.057Z,52.88
2022-08-03T09:01:47.556Z,52.59
2022-08-03T09:04:14.052Z,52.78
2022-08-03T09:06:40.565Z,52.44
2022-08-03T09:09:08.115Z,52.58
2022-08-03T09:11:54.560Z,52.64
2022-08-03T09:14:39.229Z,52.50
2022-08-03T09:17:10.203Z,52.94
2022-08-03T09:20:03.540Z,52.59
2022-08-03T09:22:33.304Z,52.57
2022-08-03T09:27:51.623Z,52.78
2022-08-03T09:30:33.868Z,52.67
2022-08-03T09:33:02.612Z,52.87
2022-08-03T09:35:57.799Z,52.61
2022-08-03T09:38:24.073Z,52.89
2022-08-03T09:40:52.164Z,52.81
2022-08-03T09:43:20.288Z,52.53
2022-08-03T09:45:46.805Z,52.74
2022-08-03T09:48:26.032Z,52.52
2022-08-03T09:50:58.642Z,52.61
2022-08-03T09:53:25.538Z,52.66
2022-08-03T09:56:34.313Z,52.63
2022-08-03T09:58:51.134Z,52.69
2022-08-03T10:01:25.512Z,52.92
2022-08-03T10:04:04.380Z,52.93
2022-08-03T10:06:31.394Z,52.86
2022-08-03T10:09:07.369Z,52.91
2022-08-03T10:11:40.587Z,53.01
2022-08-03T10:14:09.437Z,52.74
2022-08-03T10:16:39.725Z,52.81
2022-08-03T10:19:07.700Z,52.93
2022-08-03T10:21:36.036Z,52.66
2022-08-03T10:24:04.016Z,52.97
2022-08-03T10:26:32.320Z,52.83
2022-08-03T10:28:59.645Z,52.65
2022-08-03T10:31:26.214Z,52.89
2022-08-03T10:33:53.425Z,52.83
2022-08-03T10:36:23.926Z,52.73
2022-08-03T10:38:54.293Z,52.43
2022-08-03T10:41:21.441Z,52.92
2022-08-03T10:43:51.177Z,52.74
2022-08-03T10:46:19.068Z,52.73
2022-08-03T10:48:45.713Z,52.59
2022-08-03T10:51:12.395Z,52.54
2022-08-03T10:53:42.336Z,52.60
2022-08-03T10:57:13.461Z,52.82
2022-08-03T10:59:46.668Z,52.54
2022-08-03T11:02:14.291Z,52.42
2022-08-03T11:04:41.356Z,52.56
2022-08-03T11:07:21.601Z,52.49
2022-08-03T11:09:49.899Z,52.70
2022-08-03T11:12:31.668Z,52.66
2022-08-03T11:15:02.221Z,52.56
2022-08-03T11:17:28.716Z,52.53
2022-08-03T11:19:57.455Z,52.74
2022-08-03T11:22:25.110Z,52.35
2022-08-03T11:24:53.771Z,52.26
2022-08-03T11:27:22.815Z,52.43
2022-08-03T11:30:17.374Z,52.21
2022-08-03T11:32:46.701Z,52.26
2022-08-03T11:35:23.056Z,52.40
2022-08-03T11:38:03.387Z,52.23
2022-08-03T11:40:47.252Z,52.56
2022-08-03T11:43:30.412Z,52.27
2022-08-03T11:46:04.471Z,52.29
2022-08-03T11:48:35.289Z,52.13
2022-08-03T11:51:02.144Z,52.46
2022-08-03T11:53:28.727Z,52.13
2022-08-03T11:55:58.182Z,52.01
2022-08-03T11:58:58.382Z,52.29
2022-08-03T12:01:12.494Z,52.10
2022-08-03T12:03:39.098Z,52.17
2022-08-03T12:06:09.729Z,52.11
2022-08-03T12:08:36.251Z,51.96
2022-08-03T12:11:05.762Z,52.16
2022-08-03T12:14:44.672Z,51.98
2022-08-03T12:16:25.768Z,51.82
2022-08-03T12:18:59.156Z,51.96
2022-08-03T12:21:25.764Z,52.21
2022-08-03T12:23:57.215Z,52.12
2022-08-03T12:26:23.712Z,52.17
2022-08-03T12:28:50.215Z,51.97
2022-08-03T12:31:16.989Z,51.94
2022-08-03T12:33:59.921Z,51.68
2022-08-03T12:36:28.422Z,51.95
2022-08-03T12:38:57.077Z,51.97
2022-08-03T12:41:39.797Z,51.72
2022-08-03T12:44:07.021Z,51.39
2022-08-03T12:46:34.984Z,51.88
2022-08-03T12:49:06.062Z,51.72
2022-08-03T12:51:53.902Z,51.61
2022-08-03T12:54:25.112Z,51.64
2022-08-03T12:57:05.315Z,51.28
2022-08-03T12:59:35.324Z,51.29
2022-08-03T13:02:09.583Z,51.34
2022-08-03T13:04:36.380Z,51.17
2022-08-03T13:07:09.543Z,51.26
2022-08-03T13:09:46.987Z,51.05
2022-08-03T13:12:14.912Z,51.41
2022-08-03T13:14:45.769Z,51.00
2022-08-03T13:17:12.433Z,51.21
2022-08-03T13:19:39.538Z,51.27
2022-08-03T13:22:13.393Z,50.98
2022-08-03T13:24:39.893Z,51.26
2022-08-03T13:28:04.864Z,51.09
2022-08-03T13:29:54.532Z,51.03
2022-08-03T13:32:21.032Z,51.05
2022-08-03T13:34:47.532Z,51.04
2022-08-03T13:37:14.105Z,50.86
2022-08-03T13:39:58.149Z,50.76
2022-08-03T13:42:26.755Z,50.94
2022-08-03T13:44:53.272Z,50.76
2022-08-03T13:47:20.388Z,51.03
2022-08-03T13:49:54.372Z,50.85
2022-08-03T13:52:34.800Z,51.10
2022-08-03T13:55:02.268Z,51.00
2022-08-03T13:58:06.462Z,51.05
2022-08-03T14:00:28.052Z,50.70
2022-08-03T14:03:05.189Z,50.84
2022-08-03T14:05:32.490Z,50.79
2022-08-03T14:08:04.020Z,50.96
2022-08-03T14:10:32.007Z,50.97
2022-08-03T14:13:00.305Z,50.73
2022-08-03T14:15:28.433Z,50.88
2022-08-03T14:17:55.154Z,50.79
2022-08-03T14:20:37.892Z,51.10
2022-08-03T14:23:06.892Z,50.71
2022-08-03T14:25:44.357Z,51.06
2022-08-03T14:28:19.184Z,51.01
2022-08-03T14:30:46.021Z,51.04
2022-08-03T14:33:12.532Z,51.13
2022-08-03T14:35:39.039Z,51.01
2022-08-03T14:38:05.723Z,50.81
2022-08-03T14:40:32.290Z,50.88
2022-08-03T14:42:58.845Z,51.00
2022-08-03T14:45:25.357Z,50.80
2022-08-03T14:50:30.653Z,51.23
2022-08-03T14:50:44.157Z,51.00
2022-08-03T14:53:13.660Z,50.84
2022-08-03T14:55:50.586Z,50.78
2022-08-03T14:58:20.933Z,50.84
2022-08-03T15:00:48.415Z,51.17
2022-08-03T15:03:16.740Z,50.94
2022-08-03T15:05:44.253Z,51.07
2022-08-03T15:08:10.749Z,50.98
2022-08-03T15:10:44.469Z,50.82
2022-08-03T15:13:15.308Z,51.05
2022-08-03T15:15:41.816Z,50.74
2022-08-03T15:18:08.499Z,50.67
2022-08-03T15:20:50.431Z,50.62
2022-08-03T15:23:17.488Z,50.60
2022-08-03T15:26:29.552Z,50.57
2022-08-03T15:28:30.957Z,50.52
2022-08-03T15:30:57.525Z,50.87
2022-08-03T15:33:24.278Z,50.43
2022-08-03T15:35:50.775Z,50.64
2022-08-03T15:38:17.553Z,50.67
2022-08-03T15:40:44.067Z,50.68
2022-08-03T15:43:10.613Z,50.58
2022-08-03T15:45:37.208Z,50.65
2022-08-03T15:48:06.605Z,50.63
2022-08-03T15:50:33.103Z,50.48
2022-08-03T15:52:59.621Z,50.35
2022-08-03T15:55:26.186Z,50.41
2022-08-03T15:59:09.609Z,50.48
2022-08-03T16:00:39.635Z,50.47
2022-08-03T16:03:06.269Z,50.43
2022-08-03T16:05:32.813Z,50.44
2022-08-03T16:08:04.241Z,50.53
2022-08-03T16:10:32.090Z,50.65
2022-08-03T16:12:59.805Z,50.86
2022-08-03T16:15:26.300Z,50.68
2022-08-03T16:17:53.044Z,50.71
2022-08-03T16:20:33.787Z,50.59
2022-08-03T16:23:05.496Z,50.74
2022-08-03T16:25:38.214Z,50.60
2022-08-03T16:28:07.747Z,50.76
2022-08-03T16:30:39.809Z,50.69
2022-08-03T16:33:06.302Z,50.82
2022-08-03T16:35:32.798Z,50.96
2022-08-03T16:37:59.311Z,50.78
2022-08-03T16:40:25.984Z,51.04
2022-08-03T16:42:52.508Z,50.70
2022-08-03T16:45:19.099Z,50.44
2022-08-03T16:47:45.583Z,50.69
2022-08-03T16:50:18.976Z,50.65
2022-08-03T16:52:47.457Z,51.00
2022-08-03T16:55:15.357Z,50.72
2022-08-03T16:57:58.795Z,51.12
2022-08-03T17:00:33.559Z,50.97
2022-08-03T17:03:04.311Z,51.12
2022-08-03T17:05:32.617Z,51.59
2022-08-03T17:08:10.659Z,51.38
2022-08-03T17:10:41.275Z,51.53
2022-08-03T17:13:11.123Z,51.78
2022-08-03T17:15:58.574Z,52.08
2022-08-03T17:18:29.701Z,51.97
2022-08-03T17:20:56.694Z,51.92
2022-08-03T17:23:44.465Z,52.37
2022-08-03T17:26:21.329Z,52.08
2022-08-03T17:28:56.512Z,52.44
2022-08-03T17:31:31.259Z,52.32
2022-08-03T17:33:58.682Z,52.27
2022-08-03T17:36:41.949Z,52.22
2022-08-03T17:39:17.933Z,52.61
2022-08-03T17:41:50.193Z,52.78
2022-08-03T17:44:33.202Z,52.61
2022-08-03T17:47:04.621Z,52.87
2022-08-03T17:49:33.141Z,53.11
2022-08-03T17:52:34.466Z,52.92
2022-08-03T17:55:55.385Z,53.54
2022-08-03T17:58:03.327Z,53.97
2022-08-03T18:03:57.841Z,54.58
2022-08-03T18:06:28.801Z,55.47
2022-08-03T18:08:56.390Z,54.65
2022-08-03T18:11:23.573Z,55.41
2022-08-03T18:14:16.500Z,55.29
2022-08-03T18:17:15.988Z,55.24
2022-08-03T18:20:02.735Z,55.49
2022-08-03T18:22:30.790Z,55.44
2022-08-03T18:24:57.338Z,55.76
2022-08-03T18:27:24.251Z,55.35
2022-08-03T18:30:09.847Z,55.67
2022-08-03T18:32:38.534Z,55.84
2022-08-03T18:35:06.206Z,55.83
2022-08-03T18:37:52.058Z,55.97
2022-08-03T18:40:20.769Z,55.77
2022-08-03T18:42:52.738Z,55.58
2022-08-03T18:45:55.811Z,55.48
2022-08-03T18:48:07.853Z,55.69
2022-08-03T18:50:48.235Z,55.45
2022-08-03T18:54:02.237Z,55.58
2022-08-03T18:56:48.248Z,55.85
2022-08-03T18:59:30.457Z,55.42
2022-08-03T19:02:13.190Z,55.95
2022-08-03T19:04:49.108Z,56.10
2022-08-03T19:07:27.153Z,55.96
2022-08-03T19:09:55.648Z,56.08
2022-08-03T19:12:31.124Z,55.71
2022-08-03T19:17:53.141Z,55.50
2022-08-03T19:20:27.404Z,55.42
2022-08-03T19:22:56.270Z,55.40
2022-08-03T19:25:34.381Z,55.54
2022-08-03T19:28:02.955Z,55.38
2022-08-03T19:30:35.762Z,55.56
2022-08-03T19:33:09.887Z,55.41
2022-08-03T19:35:51.720Z,56.24
2022-08-03T19:38:29.069Z,55.68
2022-08-03T19:41:02.102Z,56.00
2022-08-03T19:43:49.275Z,56.05
2022-08-03T19:46:20.212Z,56.20
2022-08-03T19:48:56.572Z,55.97
2022-08-03T19:51:26.492Z,56.06
2022-08-03T19:54:14.114Z,55.64
2022-08-03T19:56:47.869Z,55.78
2022-08-03T19:59:15.280Z,55.97
2022-08-03T20:01:50.232Z,55.60
2022-08-03T20:04:17.962Z,55.51
2022-08-03T20:06:47.655Z,55.90
2022-08-03T20:09:16.237Z,55.82
2022-08-03T20:11:43.657Z,55.74
2022-08-03T20:14:11.805Z,55.70
2022-08-03T20:16:50.005Z,55.78
2022-08-03T20:19:16.619Z,56.32
2022-08-03T20:21:47.340Z,56.18
2022-08-03T20:24:23.827Z,55.95
2022-08-03T20:26:53.268Z,55.92
2022-08-03T20:32:34.232Z,56.21
2022-08-03T20:35:00.739Z,56.11
2022-08-03T20:37:27.270Z,56.04
2022-08-03T20:39:57.052Z,56.05
2022-08-03T20:42:23.813Z,55.51
2022-08-03T20:45:04.692Z,55.99
2022-08-03T20:47:36.854Z,55.64
2022-08-03T20:50:16.882Z,55.99
2022-08-03T20:52:49.423Z,56.52
2022-08-03T20:55:17.605Z,56.11
2022-08-03T20:57:51.705Z,56.12
2022-08-03T21:00:19.458Z,56.17
2022-08-03T21:02:48.675Z,56.42
2022-08-03T21:05:15.284Z,56.62
2022-08-03T21:08:05.263Z,56.48
2022-08-03T21:10:33.212Z,56.65
2022-08-03T21:13:01.802Z,56.19
2022-08-03T21:13:04.438Z,54.15
2022-08-03T21:13:13.735Z,55.90
2022-08-03T21:13:23.802Z,56.44
2022-08-03T21:16:04.828Z,56.81
2022-08-03T21:18:46.194Z,56.54
2022-08-03T21:21:14.775Z,56.57
2022-08-03T21:23:48.830Z,56.96
2022-08-03T21:26:19.356Z,56.54
2022-08-03T21:28:47.676Z,56.68
2022-08-03T21:31:24.368Z,56.54
2022-08-03T21:34:11.515Z,56.92
2022-08-03T21:36:38.166Z,56.73
2022-08-03T21:39:05.840Z,56.33
2022-08-03T21:41:32.592Z,56.31
2022-08-03T21:43:59.642Z,56.56
2022-08-03T21:46:27.184Z,56.44
2022-08-03T21:48:55.716Z,56.78
2022-08-03T21:51:24.341Z,57.55
2022-08-03T21:54:02.695Z,57.46
2022-08-03T21:56:36.072Z,57.71
2022-08-03T21:59:13.800Z,57.33
2022-08-03T22:01:40.555Z,57.13
2022-08-03T22:04:07.737Z,56.91
2022-08-03T22:06:42.343Z,56.96
2022-08-03T22:09:08.954Z,56.89
2022-08-03T22:11:36.794Z,56.63
2022-08-03T22:14:03.466Z,56.88
2022-08-03T22:16:30.217Z,56.79
2022-08-03T22:19:05.946Z,56.41
2022-08-03T22:21:36.309Z,56.56
2022-08-03T22:24:03.056Z,56.27
2022-08-03T22:26:34.764Z,56.40
2022-08-03T22:29:02.069Z,56.16
2022-08-03T22:31:57.156Z,56.16
2022-08-03T22:34:15.109Z,56.33
2022-08-03T22:36:41.673Z,55.98
2022-08-03T22:39:08.270Z,56.03
2022-08-03T22:41:34.795Z,56.14
2022-08-03T22:44:04.641Z,56.32
2022-08-03T22:46:31.358Z,56.04
2022-08-03T22:48:57.863Z,56.18
2022-08-03T22:51:24.344Z,56.21
2022-08-03T22:53:51.029Z,56.05
2022-08-03T22:56:17.682Z,56.17
2022-08-03T22:58:44.179Z,56.17
2022-08-03T23:01:11.605Z,55.94
2022-08-03T23:03:59.737Z,55.87
2022-08-03T23:06:28.584Z,56.01
2022-08-03T23:08:55.119Z,56.14
2022-08-03T23:11:21.611Z,56.20
2022-08-03T23:13:49.999Z,55.79
2022-08-03T23:16:16.495Z,55.80
2022-08-03T23:18:55.178Z,55.67
2022-08-03T23:21:21.752Z,55.81
2022-08-03T23:24:17.672Z,55.99
2022-08-03T23:26:54.961Z,55.99
2022-08-03T23:29:21.479Z,55.97
2022-08-03T23:31:48.008Z,55.86
2022-08-03T23:34:33.129Z,55.98
2022-08-03T23:37:02.653Z,55.76
2022-08-03T23:39:29.955Z,55.99
2022-08-03T23:42:02.837Z,55.83
2022-08-03T23:44:30.063Z,55.83
2022-08-03T23:46:57.285Z,55.52
2022-08-03T23:49:23.800Z,55.93
2022-08-03T23:52:24.176Z,55.85
2022-08-03T23:55:13.724Z,55.86
2022-08-03T23:57:55.044Z,55.81
