createdAt,value
2018-11-03T00:00:32.443Z,5.53
2018-11-03T00:03:00.563Z,5.60
2018-11-03T00:05:28.691Z,5.93
2018-11-03T00:07:56.815Z,5.63
2018-11-03T00:10:24.924Z,5.97
2018-11-03T00:15:46.077Z,5.63
2018-11-03T00:18:14.154Z,5.40
2018-11-03T00:23:34.521Z,5.67
2018-11-03T00:26:02.652Z,5.27
2018-11-03T00:28:30.717Z,7.40
2018-11-03T00:30:58.850Z,9.90
2018-11-03T00:33:26.957Z,10.00
2018-11-03T00:35:55.025Z,9.90
2018-11-03T00:38:23.134Z,10.13
2018-11-03T00:40:51.238Z,10.13
2018-11-03T00:43:19.356Z,8.63
2018-11-03T00:45:47.504Z,8.67
2018-11-03T00:48:15.566Z,8.67
2018-11-03T00:50:43.658Z,7.93
2018-11-03T00:53:11.744Z,7.70
2018-11-03T00:55:39.902Z,7.13
2018-11-03T00:58:08.015Z,6.83
2018-11-03T01:00:36.146Z,6.83
2018-11-03T01:03:04.232Z,6.50
2018-11-03T01:05:32.323Z,6.63
2018-11-03T01:08:00.434Z,6.37
2018-11-03T01:10:28.536Z,6.13
2018-11-03T01:15:49.290Z,7.47
2018-11-03T01:18:17.401Z,7.40
2018-11-03T01:23:38.037Z,8.67
2018-11-03T01:26:06.090Z,8.93
2018-11-03T01:28:34.187Z,8.63
2018-11-03T01:31:02.284Z,9.00
2018-11-03T01:33:30.411Z,9.53
2018-11-03T01:35:58.508Z,9.10
2018-11-03T01:38:26.583Z,9.37
2018-11-03T01:40:54.710Z,8.50
2018-11-03T01:43:22.802Z,8.73
2018-11-03T01:45:50.899Z,7.73
2018-11-03T01:48:18.990Z,8.70
2018-11-03T01:50:47.118Z,8.30
2018-11-03T01:53:15.208Z,8.83
2018-11-03T01:55:43.297Z,11.37
2018-11-03T01:58:11.374Z,13.13
2018-11-03T02:00:39.461Z,13.30
2018-11-03T02:03:07.558Z,13.83
2018-11-03T02:05:35.678Z,14.10
2018-11-03T02:08:03.778Z,14.50
2018-11-03T02:10:31.905Z,16.10
2018-11-03T02:12:59.963Z,15.90
2018-11-03T02:15:28.075Z,16.33
2018-11-03T02:17:56.146Z,16.23
2018-11-03T02:23:16.905Z,17.50
2018-11-03T02:25:44.997Z,18.10
2018-11-03T03:16:38.702Z,18.30
2018-11-03T04:13:52.118Z,18.00
2018-11-03T04:22:45.523Z,18.00
2018-11-03T04:28:06.521Z,17.80
2018-11-03T04:30:34.620Z,18.57
2018-11-03T04:33:02.734Z,19.43
2018-11-03T04:35:30.842Z,17.77
2018-11-03T04:37:58.957Z,18.17
2018-11-03T04:40:27.048Z,18.83
2018-11-03T04:42:55.142Z,19.50
2018-11-03T04:45:23.318Z,19.87
2018-11-03T04:47:51.331Z,20.83
2018-11-03T04:50:19.423Z,20.00
2018-11-03T04:52:47.534Z,20.23
2018-11-03T04:55:15.678Z,20.33
2018-11-03T04:57:43.747Z,19.20
2018-11-03T05:00:12.013Z,19.43
2018-11-03T05:02:40.131Z,20.27
2018-11-03T05:05:08.269Z,21.10
2018-11-03T05:07:36.340Z,21.77
2018-11-03T05:10:05.050Z,21.53
2018-11-03T05:12:33.092Z,22.50
2018-11-03T05:17:54.153Z,20.67
2018-11-03T05:20:36.930Z,20.63
2018-11-03T06:14:21.737Z,27.17
2018-11-03T06:16:49.841Z,27.77
2018-11-03T06:19:17.956Z,26.87
2018-11-03T06:21:46.034Z,26.97
2018-11-03T06:24:26.377Z,27.17
2018-11-03T07:24:42.374Z,24.60
2018-11-03T07:30:11.053Z,22.07
2018-11-03T07:32:39.151Z,22.13
2018-11-03T07:35:07.424Z,20.87
2018-11-03T07:37:35.498Z,18.83
2018-11-03T07:40:03.817Z,16.13
2018-11-03T07:42:31.941Z,17.57
2018-11-03T07:45:00.040Z,15.97
2018-11-03T07:47:28.143Z,15.70
2018-11-03T07:49:56.259Z,16.70
2018-11-03T07:52:24.351Z,15.20
2018-11-03T07:54:52.540Z,15.47
2018-11-03T07:57:20.538Z,14.67
2018-11-03T07:59:48.646Z,14.23
2018-11-03T08:02:16.737Z,14.40
2018-11-03T08:04:44.852Z,13.73
2018-11-03T08:07:12.975Z,12.73
2018-11-03T08:09:41.082Z,11.80
2018-11-03T08:12:09.849Z,12.17
2018-11-03T08:14:38.012Z,11.83
2018-11-03T08:17:06.102Z,11.23
2018-11-03T08:19:34.222Z,12.17
2018-11-03T08:30:39.462Z,10.70
2018-11-03T08:33:07.597Z,11.07
2018-11-03T08:35:36.298Z,11.17
2018-11-03T08:38:04.407Z,11.40
2018-11-03T08:40:32.494Z,10.47
2018-11-03T08:43:00.606Z,11.13
2018-11-03T08:45:28.746Z,11.23
2018-11-03T08:47:56.862Z,11.40
2018-11-03T08:50:24.945Z,10.97
2018-11-03T08:52:53.050Z,11.63
2018-11-03T08:55:21.134Z,10.93
2018-11-03T08:57:49.239Z,10.80
2018-11-03T09:00:17.434Z,14.20
2018-11-03T09:02:50.956Z,12.20
2018-11-03T09:05:19.073Z,12.03
2018-11-03T09:07:47.145Z,11.83
2018-11-03T09:10:15.638Z,11.30
2018-11-03T09:12:43.766Z,11.60
2018-11-03T09:29:53.490Z,11.77
2018-11-03T09:32:21.607Z,12.77
2018-11-03T09:34:49.832Z,11.00
2018-11-03T09:37:17.845Z,10.90
2018-11-03T09:39:45.957Z,10.67
2018-11-03T09:42:14.050Z,10.80
2018-11-03T09:44:42.187Z,10.33
2018-11-03T09:47:10.400Z,10.10
2018-11-03T09:49:38.450Z,9.33
2018-11-03T09:52:06.546Z,9.17
2018-11-03T09:54:34.646Z,7.73
2018-11-03T09:57:02.766Z,5.30
2018-11-03T09:59:30.853Z,5.10
2018-11-03T10:01:58.947Z,4.77
2018-11-03T10:04:27.032Z,4.00
2018-11-03T10:06:55.132Z,4.60
2018-11-03T10:09:23.178Z,5.20
2018-11-03T10:11:51.271Z,4.30
2018-11-03T10:14:19.388Z,4.97
2018-11-03T10:16:47.457Z,4.47
2018-11-03T10:22:07.768Z,4.43
2018-11-03T11:21:56.397Z,5.70
2018-11-03T11:24:24.618Z,6.17
2018-11-03T12:12:44.925Z,3.20
2018-11-03T12:21:07.698Z,2.93
2018-11-03T12:26:28.665Z,2.63
2018-11-03T13:20:29.316Z,2.00
2018-11-03T13:23:04.925Z,2.40
2018-11-03T13:28:47.250Z,2.50
2018-11-03T13:31:15.431Z,2.40
2018-11-03T13:33:43.547Z,2.37
2018-11-03T13:36:11.633Z,2.60
2018-11-03T13:38:39.739Z,2.27
2018-11-03T13:41:07.831Z,2.77
2018-11-03T13:43:35.921Z,2.50
2018-11-03T13:46:03.993Z,2.57
2018-11-03T13:48:32.109Z,2.20
2018-11-03T13:51:00.229Z,2.40
2018-11-03T13:53:28.342Z,2.10
2018-11-03T13:55:56.547Z,2.03
2018-11-03T13:58:24.721Z,2.30
2018-11-03T14:00:52.775Z,2.57
2018-11-03T14:03:20.871Z,2.40
2018-11-03T14:05:48.990Z,2.73
2018-11-03T14:08:17.108Z,2.50
2018-11-03T14:10:45.227Z,2.67
2018-11-03T14:13:13.310Z,2.03
2018-11-03T14:18:33.562Z,1.30
2018-11-03T14:21:01.649Z,1.93
2018-11-03T14:23:35.685Z,1.43
2018-11-03T14:28:56.792Z,1.30
2018-11-03T14:31:24.965Z,1.50
2018-11-03T14:33:53.058Z,1.43
2018-11-03T14:36:21.183Z,1.47
2018-11-03T14:38:49.230Z,1.90
2018-11-03T14:41:17.333Z,1.60
2018-11-03T14:43:45.478Z,1.93
2018-11-03T14:46:13.554Z,1.80
2018-11-03T14:48:41.734Z,2.17
2018-11-03T14:51:09.895Z,1.80
2018-11-03T14:53:37.922Z,2.10
2018-11-03T14:56:06.029Z,1.70
2018-11-03T14:58:34.112Z,1.80
2018-11-03T15:01:02.198Z,1.90
2018-11-03T15:03:30.294Z,1.83
2018-11-03T15:05:58.465Z,2.10
2018-11-03T15:08:26.537Z,2.00
2018-11-03T15:10:54.643Z,2.00
2018-11-03T16:24:46.702Z,7.13
2018-11-03T17:18:35.071Z,8.93
2018-11-03T17:26:59.762Z,9.13
2018-11-03T17:29:27.830Z,8.57
2018-11-03T17:31:55.946Z,9.03
2018-11-03T17:34:24.063Z,9.00
2018-11-03T17:36:52.209Z,8.73
2018-11-03T17:39:20.360Z,8.10
2018-11-03T17:41:48.430Z,7.90
2018-11-03T17:44:16.695Z,7.90
2018-11-03T17:46:44.630Z,7.33
2018-11-03T17:49:12.715Z,7.60
2018-11-03T17:51:40.810Z,7.20
2018-11-03T17:54:08.897Z,7.80
2018-11-03T17:56:36.985Z,6.77
2018-11-03T17:59:05.117Z,6.63
2018-11-03T18:01:33.466Z,6.80
2018-11-03T18:04:01.313Z,6.97
2018-11-03T18:06:29.378Z,6.03
2018-11-03T18:08:57.495Z,6.40
2018-11-03T18:11:25.585Z,6.00
2018-11-03T18:13:53.664Z,6.77
2018-11-03T18:16:21.774Z,6.70
2018-11-03T18:18:49.836Z,6.13
2018-11-03T18:21:18.326Z,7.03
2018-11-03T18:24:09.072Z,6.20
2018-11-03T18:26:37.241Z,6.10
2018-11-03T18:29:05.611Z,6.67
2018-11-03T18:31:33.727Z,6.90
2018-11-03T18:34:01.798Z,6.70
2018-11-03T18:36:29.871Z,6.50
2018-11-03T18:38:57.927Z,6.93
2018-11-03T18:41:26.014Z,7.20
2018-11-03T18:43:54.110Z,6.80
2018-11-03T18:46:22.235Z,7.43
2018-11-03T18:48:50.292Z,7.53
2018-11-03T18:51:18.391Z,8.90
2018-11-03T18:53:46.493Z,8.90
2018-11-03T18:56:14.593Z,8.93
2018-11-03T18:58:42.677Z,7.90
2018-11-03T19:01:10.865Z,7.37
2018-11-03T19:03:38.962Z,7.80
2018-11-03T19:06:07.037Z,7.60
2018-11-03T19:08:35.434Z,8.00
2018-11-03T19:11:04.311Z,9.30
2018-11-03T19:13:32.403Z,8.33
2018-11-03T19:16:22.877Z,12.63
2018-11-03T19:18:50.964Z,7.97
2018-11-03T19:21:19.192Z,8.10
2018-11-03T19:23:48.233Z,8.23
2018-11-03T19:29:09.453Z,9.73
2018-11-03T19:31:37.646Z,10.93
2018-11-03T19:34:05.967Z,11.80
2018-11-03T19:36:34.068Z,11.50
2018-11-03T19:39:02.241Z,11.37
2018-11-03T19:41:30.412Z,10.77
2018-11-03T19:43:58.518Z,11.17
2018-11-03T19:46:26.615Z,11.23
2018-11-03T19:48:54.832Z,11.90
2018-11-03T19:51:22.933Z,12.47
2018-11-03T19:53:51.111Z,12.00
2018-11-03T19:56:19.314Z,12.10
2018-11-03T19:58:47.459Z,12.50
2018-11-03T20:01:15.682Z,13.10
2018-11-03T20:03:43.758Z,11.80
2018-11-03T20:06:11.883Z,12.47
2018-11-03T20:08:40.016Z,12.97
2018-11-03T20:11:08.129Z,13.20
2018-11-03T20:13:36.217Z,14.13
2018-11-03T20:16:04.334Z,13.93
2018-11-03T20:18:32.482Z,14.57
2018-11-03T20:21:18.905Z,13.70
2018-11-03T20:26:39.435Z,14.50
2018-11-03T20:29:08.105Z,14.27
2018-11-03T20:31:36.214Z,15.43
2018-11-03T20:34:04.473Z,15.40
2018-11-03T20:36:32.569Z,15.40
2018-11-03T20:39:00.780Z,14.57
2018-11-03T20:41:28.957Z,15.07
2018-11-03T20:43:57.128Z,14.33
2018-11-03T20:46:25.202Z,13.67
2018-11-03T20:48:53.350Z,14.70
2018-11-03T20:51:21.449Z,14.53
2018-11-03T20:53:49.671Z,13.93
2018-11-03T20:56:17.847Z,14.47
2018-11-03T20:58:46.022Z,16.50
2018-11-03T21:01:14.157Z,16.43
2018-11-03T21:03:42.274Z,15.80
2018-11-03T21:06:10.373Z,15.90
2018-11-03T21:08:38.477Z,14.77
2018-11-03T21:11:06.561Z,16.47
2018-11-03T21:25:27.023Z,16.97
2018-11-03T21:27:55.247Z,17.47
2018-11-03T21:30:24.562Z,15.53
2018-11-03T21:32:52.847Z,15.97
2018-11-03T21:35:20.861Z,15.50
2018-11-03T21:37:48.942Z,14.40
2018-11-03T21:40:17.059Z,15.23
2018-11-03T21:42:45.141Z,15.87
2018-11-03T21:45:13.537Z,15.10
2018-11-03T21:47:41.765Z,15.37
2018-11-03T21:50:10.418Z,15.50
2018-11-03T21:52:38.661Z,16.13
2018-11-03T21:55:07.073Z,15.63
2018-11-03T21:57:35.400Z,16.30
2018-11-03T22:00:03.577Z,15.10
2018-11-03T22:02:31.741Z,16.50
2018-11-03T22:04:59.942Z,16.60
2018-11-03T22:07:28.094Z,16.60
2018-11-03T22:09:56.370Z,15.57
2018-11-03T22:21:21.270Z,15.23
2018-11-03T22:23:49.396Z,16.33
2018-11-03T22:26:17.471Z,15.73
2018-11-03T22:28:45.603Z,15.83
2018-11-03T22:31:13.718Z,17.53
2018-11-03T22:33:41.892Z,16.30
2018-11-03T22:36:09.978Z,17.40
2018-11-03T22:38:38.091Z,17.53
2018-11-03T22:41:06.187Z,17.13
2018-11-03T22:43:34.282Z,16.20
2018-11-03T22:46:02.367Z,16.63
2018-11-03T22:48:30.457Z,15.80
2018-11-03T22:50:58.638Z,17.37
2018-11-03T22:53:26.649Z,17.23
2018-11-03T22:55:55.368Z,17.60
2018-11-03T22:58:23.427Z,17.70
2018-11-03T23:00:56.845Z,16.63
2018-11-03T23:03:25.199Z,17.80
2018-11-03T23:05:53.365Z,17.23
2018-11-03T23:08:21.449Z,16.60
2018-11-03T23:10:49.593Z,16.80
2018-11-03T23:24:18.771Z,14.80
2018-11-03T23:26:46.862Z,15.83
2018-11-03T23:29:14.962Z,15.87
2018-11-03T23:31:43.054Z,15.60
2018-11-03T23:34:12.173Z,15.53
2018-11-03T23:36:40.253Z,15.30
2018-11-03T23:39:09.617Z,16.00
2018-11-03T23:41:37.938Z,15.23
2018-11-03T23:44:06.064Z,15.30
2018-11-03T23:46:34.198Z,14.17
2018-11-03T23:49:02.377Z,14.23
2018-11-03T23:51:30.445Z,13.50
2018-11-03T23:53:58.609Z,13.70
2018-11-03T23:56:26.711Z,19.23
2018-11-03T23:58:54.805Z,13.87
