createdAt,value
2017-10-24T00:01:51.324Z,6.32
2017-10-24T00:04:18.830Z,6.70
2017-10-24T00:06:46.285Z,5.40
2017-10-24T00:09:13.795Z,5.43
2017-10-24T00:11:42.035Z,5.60
2017-10-24T00:14:09.511Z,5.20
2017-10-24T00:16:37.011Z,6.33
2017-10-24T00:19:04.479Z,5.30
2017-10-24T00:21:31.991Z,7.57
2017-10-24T00:23:59.462Z,7.45
2017-10-24T00:26:27.722Z,6.68
2017-10-24T00:28:55.967Z,7.15
2017-10-24T00:31:23.483Z,6.15
2017-10-24T00:33:51.735Z,5.47
2017-10-24T00:36:19.200Z,5.65
2017-10-24T00:38:47.466Z,5.93
2017-10-24T00:41:14.930Z,6.22
2017-10-24T00:43:43.196Z,5.90
2017-10-24T00:46:10.670Z,5.93
2017-10-24T00:48:38.174Z,5.75
2017-10-24T00:51:05.635Z,5.47
2017-10-24T00:53:33.120Z,6.40
2017-10-24T00:56:00.607Z,6.00
2017-10-24T00:58:28.855Z,6.25
2017-10-24T01:00:56.359Z,5.20
2017-10-24T01:03:23.824Z,5.20
2017-10-24T01:05:51.311Z,5.57
2017-10-24T01:08:18.780Z,5.05
2017-10-24T01:10:46.246Z,4.12
2017-10-24T01:13:13.762Z,4.20
2017-10-24T01:15:41.231Z,4.05
2017-10-24T01:18:08.731Z,3.58
2017-10-24T01:20:36.208Z,4.00
2017-10-24T01:23:04.443Z,3.80
2017-10-24T01:25:31.928Z,3.20
2017-10-24T01:27:59.397Z,3.35
2017-10-24T01:30:27.671Z,3.10
2017-10-24T01:32:55.135Z,3.45
2017-10-24T01:35:23.422Z,2.80
2017-10-24T01:37:51.674Z,3.30
2017-10-24T01:40:19.147Z,4.15
2017-10-24T01:42:47.463Z,3.72
2017-10-24T01:45:14.956Z,4.93
2017-10-24T01:47:42.456Z,4.10
2017-10-24T01:50:09.931Z,4.72
2017-10-24T01:52:37.410Z,4.45
2017-10-24T01:55:04.907Z,4.60
2017-10-24T01:57:32.366Z,5.05
2017-10-24T01:59:59.864Z,4.90
2017-10-24T02:02:27.342Z,5.55
2017-10-24T02:04:54.847Z,4.82
2017-10-24T02:07:23.088Z,5.10
2017-10-24T02:09:50.557Z,5.00
2017-10-24T02:12:18.067Z,5.28
2017-10-24T02:14:45.529Z,5.87
2017-10-24T02:17:13.033Z,5.60
2017-10-24T02:19:40.564Z,5.87
2017-10-24T02:22:08.051Z,5.80
2017-10-24T02:24:35.517Z,6.60
2017-10-24T02:27:03.011Z,6.32
2017-10-24T02:29:31.249Z,7.07
2017-10-24T02:31:58.747Z,6.53
2017-10-24T02:34:26.219Z,6.75
2017-10-24T02:36:53.720Z,7.15
2017-10-24T02:39:21.185Z,5.80
2017-10-24T02:41:48.656Z,6.35
2017-10-24T02:44:16.151Z,6.62
2017-10-24T02:46:43.617Z,6.40
2017-10-24T02:49:11.110Z,5.32
2017-10-24T02:51:38.598Z,6.00
2017-10-24T02:54:06.117Z,6.90
2017-10-24T02:56:33.559Z,6.50
2017-10-24T02:59:01.050Z,6.53
2017-10-24T03:01:28.575Z,5.85
2017-10-24T03:03:56.044Z,6.70
2017-10-24T03:06:23.518Z,6.50
2017-10-24T03:08:51.010Z,6.50
2017-10-24T03:11:18.530Z,6.37
2017-10-24T03:13:45.988Z,6.68
2017-10-24T03:16:13.450Z,5.97
2017-10-24T03:18:40.954Z,6.15
2017-10-24T03:21:09.232Z,6.57
2017-10-24T03:23:37.470Z,6.22
2017-10-24T03:26:04.955Z,6.55
2017-10-24T03:28:33.192Z,6.33
2017-10-24T03:31:00.738Z,6.87
2017-10-24T03:33:28.199Z,6.27
2017-10-24T03:35:55.688Z,7.10
2017-10-24T03:38:23.149Z,7.10
2017-10-24T03:40:50.651Z,7.07
2017-10-24T03:43:18.122Z,7.30
2017-10-24T03:45:45.627Z,7.40
2017-10-24T03:48:13.148Z,7.40
2017-10-24T03:50:40.623Z,7.35
2017-10-24T03:53:08.142Z,7.97
2017-10-24T03:55:36.374Z,7.17
2017-10-24T03:58:03.841Z,7.68
2017-10-24T04:00:31.360Z,7.70
2017-10-24T04:02:58.818Z,7.62
2017-10-24T04:05:26.327Z,7.63
2017-10-24T04:07:54.569Z,7.20
2017-10-24T04:10:22.092Z,6.85
2017-10-24T04:12:49.558Z,6.93
2017-10-24T04:15:17.047Z,6.40
2017-10-24T04:17:44.564Z,7.77
2017-10-24T04:20:12.100Z,7.53
2017-10-24T04:22:40.372Z,7.20
2017-10-24T04:25:07.853Z,7.90
2017-10-24T04:27:35.346Z,6.72
2017-10-24T04:30:02.804Z,8.07
2017-10-24T04:32:30.295Z,7.20
2017-10-24T04:34:57.774Z,6.47
2017-10-24T04:37:26.019Z,6.47
2017-10-24T04:39:53.541Z,6.10
2017-10-24T04:42:21.011Z,6.80
2017-10-24T04:44:48.487Z,6.95
2017-10-24T04:47:15.974Z,6.20
2017-10-24T04:49:43.436Z,5.80
2017-10-24T04:52:11.708Z,6.47
2017-10-24T04:54:39.192Z,6.10
2017-10-24T04:57:07.451Z,6.55
2017-10-24T04:59:35.687Z,7.12
2017-10-24T05:02:03.203Z,6.53
2017-10-24T05:04:30.662Z,6.87
2017-10-24T05:06:58.147Z,6.20
2017-10-24T05:09:25.665Z,6.30
2017-10-24T05:11:53.895Z,7.07
2017-10-24T05:14:21.376Z,6.73
2017-10-24T05:16:48.859Z,7.43
2017-10-24T05:19:17.134Z,6.07
2017-10-24T05:21:45.394Z,6.07
2017-10-24T05:24:12.908Z,6.23
2017-10-24T05:26:40.391Z,6.10
2017-10-24T05:29:07.900Z,6.20
2017-10-24T05:31:36.160Z,6.45
2017-10-24T05:34:03.670Z,5.90
2017-10-24T05:36:31.164Z,6.00
2017-10-24T05:38:58.631Z,6.60
2017-10-24T05:41:26.162Z,7.60
2017-10-24T05:43:53.664Z,8.80
2017-10-24T05:46:21.908Z,7.50
2017-10-24T05:48:49.425Z,7.13
2017-10-24T05:51:16.895Z,7.03
2017-10-24T05:53:44.451Z,7.20
2017-10-24T05:56:11.949Z,7.17
2017-10-24T05:58:39.457Z,6.40
2017-10-24T06:01:06.948Z,7.10
2017-10-24T06:03:34.416Z,7.28
2017-10-24T06:06:01.901Z,6.10
2017-10-24T06:08:29.387Z,7.33
2017-10-24T06:10:56.896Z,8.50
2017-10-24T06:13:24.373Z,6.78
2017-10-24T06:15:51.830Z,6.70
2017-10-24T06:18:20.102Z,5.70
2017-10-24T06:20:47.577Z,7.53
2017-10-24T06:23:15.838Z,6.63
2017-10-24T06:25:43.295Z,6.40
2017-10-24T06:28:10.808Z,6.17
2017-10-24T06:30:38.286Z,7.37
2017-10-24T06:33:05.756Z,7.27
2017-10-24T06:35:33.247Z,6.37
2017-10-24T06:38:01.503Z,6.40
2017-10-24T06:40:29.007Z,7.20
2017-10-24T06:42:56.484Z,7.50
2017-10-24T06:45:23.951Z,6.80
2017-10-24T06:47:51.450Z,8.43
2017-10-24T06:50:18.922Z,7.67
2017-10-24T06:52:47.164Z,6.87
2017-10-24T06:55:14.626Z,5.73
2017-10-24T06:57:42.103Z,11.03
2017-10-24T07:00:10.376Z,11.13
2017-10-24T07:02:37.851Z,12.27
2017-10-24T07:05:06.111Z,9.23
2017-10-24T07:07:34.364Z,11.83
2017-10-24T07:10:01.859Z,7.23
2017-10-24T07:12:30.078Z,7.50
2017-10-24T07:14:57.540Z,6.80
2017-10-24T07:17:25.043Z,6.97
2017-10-24T07:19:53.816Z,6.93
2017-10-24T07:22:21.302Z,6.57
2017-10-24T07:24:49.538Z,8.20
2017-10-24T07:27:17.023Z,7.03
2017-10-24T07:29:45.259Z,7.97
2017-10-24T07:32:12.719Z,7.72
2017-10-24T07:34:40.219Z,7.20
2017-10-24T07:37:08.478Z,7.90
2017-10-24T07:39:35.978Z,6.67
2017-10-24T07:42:03.452Z,8.43
2017-10-24T07:44:30.939Z,6.93
2017-10-24T07:46:58.408Z,7.97
2017-10-24T07:49:25.887Z,8.70
2017-10-24T07:51:53.373Z,7.77
2017-10-24T07:54:20.850Z,8.00
2017-10-24T07:56:48.349Z,8.90
2017-10-24T07:59:15.807Z,7.77
2017-10-24T08:01:43.271Z,7.67
2017-10-24T08:04:10.771Z,8.20
2017-10-24T08:06:38.279Z,7.47
2017-10-24T08:09:05.744Z,8.07
2017-10-24T08:11:33.204Z,7.60
2017-10-24T08:14:00.735Z,7.23
2017-10-24T08:16:28.194Z,7.10
2017-10-24T08:18:55.712Z,6.77
2017-10-24T08:21:23.950Z,7.70
2017-10-24T08:23:51.409Z,7.37
2017-10-24T08:26:18.887Z,7.70
2017-10-24T08:28:47.140Z,6.50
2017-10-24T08:31:14.622Z,7.20
2017-10-24T08:33:42.859Z,7.20
2017-10-24T08:36:10.361Z,7.53
2017-10-24T08:38:38.653Z,7.60
2017-10-24T08:41:06.915Z,8.60
2017-10-24T08:43:35.175Z,9.30
2017-10-24T08:46:02.639Z,9.33
2017-10-24T08:48:30.918Z,6.33
2017-10-24T08:50:58.383Z,8.17
2017-10-24T08:53:26.650Z,7.97
2017-10-24T08:55:54.894Z,7.53
2017-10-24T08:58:22.384Z,7.00
2017-10-24T09:00:50.691Z,7.47
2017-10-24T09:03:18.180Z,7.73
2017-10-24T09:09:42.111Z,6.53
2017-10-24T09:12:10.570Z,6.00
2017-10-24T09:14:38.145Z,6.63
2017-10-24T09:17:43.527Z,5.47
2017-10-24T09:20:11.753Z,5.37
2017-10-24T09:22:39.259Z,5.53
2017-10-24T09:25:07.505Z,4.80
2017-10-24T09:27:35.008Z,4.80
2017-10-24T09:30:02.510Z,5.27
2017-10-24T09:32:30.773Z,4.50
2017-10-24T09:34:58.284Z,4.37
2017-10-24T09:37:26.522Z,4.13
2017-10-24T09:39:54.010Z,4.70
2017-10-24T09:42:21.508Z,4.63
2017-10-24T09:44:48.987Z,3.97
2017-10-24T09:47:16.498Z,3.97
2017-10-24T09:49:58.581Z,4.30
2017-10-24T09:52:26.091Z,3.73
2017-10-24T09:54:53.557Z,3.80
2017-10-24T09:57:21.043Z,4.40
2017-10-24T09:59:48.569Z,4.20
2017-10-24T10:02:16.041Z,4.10
2017-10-24T10:04:43.530Z,4.20
2017-10-24T10:07:10.994Z,4.23
2017-10-24T10:09:38.488Z,4.50
2017-10-24T10:12:08.984Z,4.63
2017-10-24T10:14:37.230Z,4.90
2017-10-24T10:17:04.743Z,4.60
2017-10-24T10:19:32.205Z,5.10
2017-10-24T10:21:59.672Z,4.43
2017-10-24T10:24:45.108Z,3.77
2017-10-24T10:27:12.562Z,4.13
2017-10-24T10:29:40.055Z,4.30
2017-10-24T10:32:07.539Z,4.60
2017-10-24T10:34:35.041Z,4.57
2017-10-24T10:37:02.530Z,4.80
2017-10-24T10:39:30.767Z,4.17
2017-10-24T10:41:59.032Z,4.33
2017-10-24T10:44:26.504Z,4.10
2017-10-24T10:46:54.018Z,4.70
2017-10-24T10:49:21.494Z,4.90
2017-10-24T10:51:48.971Z,4.07
2017-10-24T10:54:16.481Z,4.80
2017-10-24T10:56:43.962Z,4.70
2017-10-24T10:59:11.466Z,4.10
2017-10-24T11:01:38.940Z,4.17
2017-10-24T11:04:07.205Z,4.10
2017-10-24T11:06:34.684Z,4.93
2017-10-24T11:09:02.966Z,3.80
2017-10-24T11:11:30.458Z,4.27
2017-10-24T11:13:57.949Z,4.47
2017-10-24T11:16:25.458Z,4.57
2017-10-24T11:18:52.943Z,4.30
2017-10-24T11:21:20.450Z,4.43
2017-10-24T11:23:48.685Z,4.10
2017-10-24T11:26:16.171Z,4.40
2017-10-24T11:28:43.683Z,3.90
2017-10-24T11:31:11.177Z,3.53
2017-10-24T11:33:38.634Z,4.07
2017-10-24T11:36:06.184Z,3.73
2017-10-24T11:38:33.655Z,3.80
2017-10-24T11:41:01.129Z,4.33
2017-10-24T11:43:29.415Z,4.10
2017-10-24T11:45:57.647Z,18.13
2017-10-24T11:48:25.143Z,10.30
2017-10-24T11:50:53.412Z,4.00
2017-10-24T11:53:21.647Z,4.03
2017-10-24T11:55:49.158Z,4.10
2017-10-24T11:58:17.411Z,6.73
2017-10-24T12:00:44.920Z,6.47
2017-10-24T12:03:12.856Z,4.47
2017-10-24T12:05:41.099Z,4.00
2017-10-24T12:08:08.570Z,3.60
2017-10-24T12:10:36.072Z,3.23
2017-10-24T12:13:04.290Z,3.43
2017-10-24T12:15:31.795Z,3.80
2017-10-24T12:18:00.027Z,2.77
2017-10-24T12:20:27.549Z,3.33
2017-10-24T12:22:54.996Z,3.00
2017-10-24T12:25:22.462Z,2.97
2017-10-24T12:27:49.952Z,2.13
2017-10-24T12:30:17.430Z,2.10
2017-10-24T12:32:44.924Z,2.00
2017-10-24T12:35:13.187Z,2.40
2017-10-24T12:37:41.468Z,2.50
2017-10-24T12:40:09.711Z,2.60
2017-10-24T12:42:37.839Z,2.07
2017-10-24T12:45:09.032Z,2.43
2017-10-24T12:47:36.517Z,2.17
2017-10-24T12:50:10.300Z,1.90
2017-10-24T12:52:37.779Z,2.10
2017-10-24T12:55:06.051Z,2.00
2017-10-24T12:57:49.351Z,2.17
2017-10-24T13:00:16.879Z,1.97
2017-10-24T13:02:44.355Z,1.70
2017-10-24T13:05:21.768Z,2.13
2017-10-24T13:07:49.247Z,1.80
2017-10-24T13:10:16.739Z,1.87
2017-10-24T13:12:44.224Z,2.00
2017-10-24T13:15:11.684Z,1.87
2017-10-24T13:17:39.586Z,2.60
2017-10-24T13:20:07.043Z,2.10
2017-10-24T13:22:34.541Z,2.47
2017-10-24T13:25:02.788Z,2.50
2017-10-24T13:27:30.249Z,2.40
2017-10-24T13:29:58.499Z,2.10
2017-10-24T13:32:25.966Z,2.50
2017-10-24T13:34:53.478Z,2.30
2017-10-24T13:37:20.955Z,2.40
2017-10-24T13:39:48.459Z,2.17
2017-10-24T13:42:17.461Z,3.10
2017-10-24T13:44:45.695Z,3.10
2017-10-24T13:47:13.183Z,2.57
2017-10-24T13:49:41.426Z,14.97
2017-10-24T13:52:08.919Z,3.90
2017-10-24T13:54:37.139Z,2.70
2017-10-24T13:57:04.640Z,14.80
2017-10-24T13:59:32.125Z,6.87
2017-10-24T14:02:00.356Z,7.37
2017-10-24T14:04:33.583Z,2.80
2017-10-24T14:07:06.770Z,2.77
2017-10-24T14:09:41.499Z,2.80
2017-10-24T14:12:10.475Z,2.90
2017-10-24T14:14:37.989Z,3.80
2017-10-24T14:17:05.440Z,3.67
2017-10-24T14:19:32.908Z,5.60
2017-10-24T14:22:00.397Z,3.10
2017-10-24T14:24:27.860Z,9.30
2017-10-24T14:26:55.373Z,4.03
2017-10-24T14:29:22.844Z,2.87
2017-10-24T14:31:50.308Z,2.00
2017-10-24T14:34:17.837Z,13.23
2017-10-24T14:36:46.078Z,9.83
2017-10-24T14:39:13.581Z,30.40
2017-10-24T14:41:41.830Z,18.43
2017-10-24T14:44:09.297Z,15.87
2017-10-24T14:46:38.309Z,4.10
2017-10-24T14:49:06.565Z,2.40
2017-10-24T14:51:35.574Z,1.87
2017-10-24T14:54:03.831Z,3.03
2017-10-24T14:56:31.309Z,1.90
2017-10-24T14:58:59.564Z,4.50
2017-10-24T15:01:28.558Z,2.60
2017-10-24T15:03:56.046Z,2.20
2017-10-24T15:06:24.287Z,2.50
2017-10-24T15:08:51.779Z,3.10
2017-10-24T15:11:20.042Z,5.50
2017-10-24T15:13:48.291Z,15.33
2017-10-24T15:16:15.810Z,4.33
2017-10-24T15:18:43.269Z,2.27
2017-10-24T15:21:10.764Z,3.30
2017-10-24T15:23:38.258Z,11.50
2017-10-24T15:26:06.550Z,5.17
2017-10-24T15:28:34.798Z,21.83
2017-10-24T15:31:03.780Z,25.03
2017-10-24T15:33:31.273Z,10.93
2017-10-24T15:35:59.491Z,3.47
2017-10-24T15:38:26.995Z,4.87
2017-10-24T15:40:55.236Z,10.63
2017-10-24T15:43:22.712Z,9.50
2017-10-24T15:45:50.221Z,2.50
2017-10-24T15:48:17.673Z,3.17
2017-10-24T15:50:45.159Z,2.00
2017-10-24T15:53:12.623Z,2.03
2017-10-24T15:55:40.133Z,1.67
2017-10-24T15:58:08.363Z,1.80
2017-10-24T16:00:35.820Z,2.43
2017-10-24T16:03:04.102Z,2.87
2017-10-24T16:05:31.573Z,2.10
2017-10-24T16:07:59.100Z,1.80
2017-10-24T16:10:26.609Z,2.50
2017-10-24T16:12:54.897Z,1.90
2017-10-24T16:15:23.177Z,2.10
2017-10-24T16:17:51.848Z,2.87
2017-10-24T16:20:20.077Z,2.37
2017-10-24T16:22:47.548Z,5.73
2017-10-24T16:25:15.058Z,3.10
2017-10-24T16:27:42.555Z,3.67
2017-10-24T16:30:10.057Z,1.90
2017-10-24T16:32:37.574Z,1.57
2017-10-24T16:35:05.051Z,1.50
2017-10-24T16:37:33.328Z,2.10
2017-10-24T16:40:00.826Z,1.73
2017-10-24T16:42:29.091Z,1.90
2017-10-24T16:44:57.319Z,2.30
2017-10-24T16:47:24.799Z,1.87
2017-10-24T16:49:52.295Z,6.00
2017-10-24T16:52:19.800Z,17.63
2017-10-24T16:54:47.319Z,20.40
2017-10-24T16:57:15.612Z,20.70
2017-10-24T16:59:43.096Z,13.40
2017-10-24T17:02:10.555Z,6.10
2017-10-24T17:04:38.044Z,2.77
2017-10-24T17:07:05.516Z,3.10
2017-10-24T17:09:33.800Z,12.17
2017-10-24T17:12:02.037Z,14.07
2017-10-24T17:14:30.294Z,10.20
2017-10-24T17:16:57.814Z,6.10
2017-10-24T17:19:25.300Z,3.23
2017-10-24T17:21:52.808Z,5.40
2017-10-24T17:24:20.280Z,8.80
2017-10-24T17:26:48.539Z,6.20
2017-10-24T17:29:16.015Z,10.00
2017-10-24T17:31:44.279Z,5.30
2017-10-24T17:34:11.753Z,6.70
2017-10-24T17:36:40.020Z,4.93
2017-10-24T17:39:07.504Z,4.83
2017-10-24T17:41:34.976Z,4.37
2017-10-24T17:44:02.536Z,6.97
2017-10-24T17:46:30.113Z,8.33
2017-10-24T17:48:57.627Z,9.07
2017-10-24T17:51:25.875Z,8.20
2017-10-24T17:53:53.392Z,8.43
2017-10-24T17:56:20.886Z,9.63
2017-10-24T17:58:48.427Z,9.40
2017-10-24T18:01:15.886Z,8.40
2017-10-24T18:03:43.385Z,5.17
2017-10-24T18:06:10.890Z,4.27
2017-10-24T18:08:38.349Z,3.20
2017-10-24T18:11:05.847Z,4.13
2017-10-24T18:13:33.345Z,3.67
2017-10-24T18:16:00.848Z,3.07
2017-10-24T18:18:28.325Z,3.30
2017-10-24T18:20:55.844Z,2.73
2017-10-24T18:23:23.367Z,4.30
2017-10-24T18:25:51.616Z,4.57
2017-10-24T18:28:19.118Z,4.97
2017-10-24T18:30:46.610Z,4.90
2017-10-24T18:33:14.098Z,5.37
2017-10-24T18:35:41.576Z,7.90
2017-10-24T18:38:09.847Z,8.50
2017-10-24T18:40:38.110Z,6.90
2017-10-24T18:43:05.610Z,6.60
2017-10-24T18:45:33.067Z,5.00
2017-10-24T18:48:00.536Z,4.57
2017-10-24T18:50:28.058Z,5.57
2017-10-24T18:52:56.294Z,3.03
2017-10-24T18:55:23.791Z,3.33
2017-10-24T18:57:52.036Z,2.97
2017-10-24T19:00:19.569Z,3.50
2017-10-24T19:02:47.131Z,2.70
2017-10-24T19:05:14.628Z,2.47
2017-10-24T19:07:43.362Z,2.20
2017-10-24T19:10:11.225Z,2.37
2017-10-24T19:12:38.960Z,3.13
2017-10-24T19:15:06.436Z,2.90
2017-10-24T19:17:34.696Z,2.17
2017-10-24T19:20:02.166Z,2.40
2017-10-24T19:22:30.618Z,2.80
2017-10-24T19:24:58.111Z,2.13
2017-10-24T19:27:26.333Z,2.97
2017-10-24T19:29:53.809Z,3.10
2017-10-24T19:32:21.270Z,3.17
2017-10-24T19:34:48.759Z,3.77
2017-10-24T19:37:17.008Z,2.90
2017-10-24T19:39:44.494Z,3.07
2017-10-24T19:42:12.767Z,3.77
2017-10-24T19:44:41.019Z,3.50
2017-10-24T19:47:08.538Z,2.90
2017-10-24T19:49:35.989Z,4.43
2017-10-24T19:52:03.493Z,6.07
2017-10-24T19:54:30.960Z,4.80
2017-10-24T19:56:58.460Z,3.77
2017-10-24T19:59:25.926Z,5.47
2017-10-24T20:01:53.447Z,5.50
2017-10-24T20:04:21.684Z,5.40
2017-10-24T20:06:49.510Z,4.63
2017-10-24T20:09:17.780Z,5.47
2017-10-24T20:11:46.019Z,3.70
2017-10-24T20:14:13.518Z,3.77
2017-10-24T20:16:41.749Z,2.90
2017-10-24T20:19:09.248Z,3.40
2017-10-24T20:21:37.483Z,3.40
2017-10-24T20:24:04.955Z,3.27
2017-10-24T20:26:32.448Z,2.77
2017-10-24T20:28:59.919Z,3.50
2017-10-24T20:31:27.459Z,3.10
2017-10-24T20:33:55.712Z,3.13
2017-10-24T20:36:23.193Z,2.60
2017-10-24T20:38:51.437Z,3.83
2017-10-24T20:41:18.927Z,2.83
2017-10-24T20:43:47.191Z,2.60
2017-10-24T20:46:14.689Z,3.30
2017-10-24T20:48:43.351Z,3.00
2017-10-24T20:51:11.588Z,3.83
2017-10-24T20:53:39.047Z,3.07
2017-10-24T20:56:06.554Z,2.93
2017-10-24T20:58:34.771Z,2.50
2017-10-24T21:01:02.263Z,3.30
2017-10-24T21:03:29.740Z,3.20
2017-10-24T21:05:57.979Z,3.47
2017-10-24T21:08:25.477Z,3.80
2017-10-24T21:10:53.723Z,3.57
2017-10-24T21:13:21.208Z,4.07
2017-10-24T21:15:49.455Z,3.97
2017-10-24T21:18:17.019Z,5.40
2017-10-24T21:20:44.507Z,5.87
2017-10-24T21:23:12.754Z,5.70
2017-10-24T21:25:40.263Z,5.80
2017-10-24T21:28:07.758Z,5.87
2017-10-24T21:30:35.251Z,5.30
2017-10-24T21:33:03.488Z,6.07
2017-10-24T21:35:31.000Z,6.60
2017-10-24T21:37:58.483Z,6.43
2017-10-24T21:40:25.993Z,6.70
2017-10-24T21:42:53.476Z,6.70
2017-10-24T21:45:20.988Z,7.23
2017-10-24T21:47:48.498Z,6.40
2017-10-24T21:50:15.981Z,6.67
2017-10-24T21:52:43.467Z,6.10
2017-10-24T21:55:10.940Z,5.67
2017-10-24T21:57:38.440Z,5.10
2017-10-24T22:00:05.922Z,5.83
2017-10-24T22:02:33.508Z,6.37
2017-10-24T22:05:01.326Z,5.07
2017-10-24T22:07:28.825Z,5.57
2017-10-24T22:09:56.345Z,5.00
2017-10-24T22:12:23.815Z,4.97
2017-10-24T22:14:51.300Z,5.13
2017-10-24T22:17:18.799Z,5.37
2017-10-24T22:19:47.470Z,6.00
2017-10-24T22:22:14.944Z,6.67
2017-10-24T22:24:43.179Z,6.67
2017-10-24T22:27:10.681Z,6.23
2017-10-24T22:29:38.947Z,5.50
2017-10-24T22:32:07.492Z,4.83
2017-10-24T22:34:34.975Z,6.20
2017-10-24T22:37:02.469Z,4.93
2017-10-24T22:39:29.969Z,5.80
2017-10-24T22:41:57.428Z,6.00
2017-10-24T22:44:24.981Z,5.70
2017-10-24T22:56:42.531Z,5.18
2017-10-24T22:59:09.999Z,5.37
2017-10-24T23:01:37.499Z,5.05
2017-10-24T23:04:04.989Z,5.60
2017-10-24T23:06:32.525Z,5.80
2017-10-24T23:09:00.014Z,5.07
2017-10-24T23:11:28.255Z,5.40
2017-10-24T23:13:56.139Z,5.60
2017-10-24T23:16:23.595Z,4.90
2017-10-24T23:18:51.069Z,5.07
2017-10-24T23:21:19.331Z,5.43
2017-10-24T23:23:46.795Z,5.20
2017-10-24T23:26:15.086Z,5.80
2017-10-24T23:28:43.349Z,5.93
2017-10-24T23:31:10.880Z,4.63
2017-10-24T23:33:38.331Z,4.80
2017-10-24T23:36:05.798Z,5.60
2017-10-24T23:38:33.278Z,4.97
2017-10-24T23:41:00.759Z,5.27
2017-10-24T23:43:29.011Z,4.90
2017-10-24T23:45:56.475Z,4.90
2017-10-24T23:48:23.977Z,4.80
2017-10-24T23:50:51.481Z,4.57
2017-10-24T23:53:18.948Z,5.90
2017-10-24T23:55:46.432Z,4.90
2017-10-24T23:58:14.687Z,5.27
