createdAt,value
2023-02-03T00:00:03.158Z,101563.56
2023-02-03T00:02:59.321Z,101572.91
2023-02-03T00:05:27.729Z,101576.97
2023-02-03T00:07:56.214Z,101581.13
2023-02-03T00:10:24.594Z,101567.03
2023-02-03T00:12:56.417Z,101565.66
2023-02-03T00:15:24.077Z,101575.44
2023-02-03T00:17:52.022Z,101598.03
2023-02-03T00:20:20.047Z,101599.69
2023-02-03T00:22:48.018Z,101597.72
2023-02-03T00:25:15.878Z,101596.78
2023-02-03T00:27:44.686Z,101591.19
2023-02-03T00:30:13.262Z,101596.19
2023-02-03T00:32:41.282Z,101605.88
2023-02-03T00:35:09.049Z,101600.91
2023-02-03T00:37:37.940Z,101591.63
2023-02-03T00:40:06.207Z,101587.22
2023-02-03T00:42:37.300Z,101600.72
2023-02-03T00:45:06.291Z,101605.22
2023-02-03T00:47:34.389Z,101602.63
2023-02-03T00:50:02.187Z,101595.22
2023-02-03T00:52:30.220Z,101613.50
2023-02-03T00:54:58.184Z,101614.78
2023-02-03T00:57:26.246Z,101599.44
2023-02-03T00:59:55.191Z,101591.75
2023-02-03T01:02:23.396Z,101590.41
2023-02-03T01:04:53.368Z,101592.75
2023-02-03T01:07:21.669Z,101600.53
2023-02-03T01:09:49.920Z,101615.44
2023-02-03T01:12:17.959Z,101628.00
2023-02-03T01:14:45.670Z,101628.91
2023-02-03T01:17:13.651Z,101632.28
2023-02-03T01:19:41.305Z,101635.09
2023-02-03T01:22:09.310Z,101631.50
2023-02-03T01:24:37.025Z,101624.38
2023-02-03T01:27:06.781Z,101638.16
2023-02-03T01:29:34.750Z,101630.88
2023-02-03T01:32:03.304Z,101613.59
2023-02-03T01:34:31.179Z,101612.50
2023-02-03T01:37:00.569Z,101608.44
2023-02-03T01:39:29.300Z,101613.09
2023-02-03T01:41:57.689Z,101610.66
2023-02-03T01:44:47.644Z,101612.34
2023-02-03T01:47:36.441Z,101601.78
2023-02-03T01:50:29.507Z,101607.16
2023-02-03T01:53:02.238Z,101614.09
2023-02-03T01:55:50.734Z,101616.09
2023-02-03T01:58:24.970Z,101616.25
2023-02-03T02:00:54.405Z,101617.53
2023-02-03T02:03:40.611Z,101605.03
2023-02-03T02:06:11.308Z,101602.88
2023-02-03T02:08:45.344Z,101596.28
2023-02-03T02:11:13.516Z,101597.63
2023-02-03T02:13:44.460Z,101597.91
2023-02-03T02:16:42.743Z,101607.03
2023-02-03T02:19:20.001Z,101596.75
2023-02-03T02:22:06.052Z,101601.19
2023-02-03T02:24:55.183Z,101597.97
2023-02-03T02:28:04.363Z,101594.00
2023-02-03T02:30:52.084Z,101603.47
2023-02-03T02:33:58.274Z,101611.47
2023-02-03T02:36:33.468Z,101615.00
2023-02-03T02:39:15.663Z,101623.16
2023-02-03T02:41:56.550Z,101639.56
2023-02-03T02:44:32.280Z,101634.06
2023-02-03T02:47:07.190Z,101632.09
2023-02-03T02:49:46.696Z,101641.50
2023-02-03T02:52:17.233Z,101640.66
2023-02-03T02:54:51.592Z,101648.56
2023-02-03T02:57:22.595Z,101631.66
2023-02-03T02:59:50.614Z,101621.50
2023-02-03T03:02:19.136Z,101613.00
2023-02-03T03:04:50.114Z,101623.97
2023-02-03T03:07:25.552Z,101627.59
2023-02-03T03:10:03.174Z,101627.97
2023-02-03T03:12:37.519Z,101639.00
2023-02-03T03:15:10.814Z,101628.50
2023-02-03T03:20:25.433Z,101628.63
2023-02-03T03:23:01.873Z,101623.09
2023-02-03T03:25:39.638Z,101626.78
2023-02-03T03:28:13.865Z,101632.59
2023-02-03T03:30:42.287Z,101639.41
2023-02-03T03:33:10.884Z,101637.94
2023-02-03T03:35:55.105Z,101636.06
2023-02-03T03:38:46.512Z,101651.78
2023-02-03T03:41:36.751Z,101667.09
2023-02-03T03:44:09.692Z,101678.81
2023-02-03T03:46:48.257Z,101677.50
2023-02-03T03:49:19.113Z,101671.44
2023-02-03T03:51:52.121Z,101681.31
2023-02-03T03:54:24.107Z,101678.50
2023-02-03T03:57:00.296Z,101684.88
2023-02-03T03:59:33.531Z,101689.50
2023-02-03T04:02:05.024Z,101678.13
2023-02-03T04:04:36.914Z,101683.25
2023-02-03T04:07:04.965Z,101676.47
2023-02-03T04:09:36.725Z,101695.44
2023-02-03T04:12:06.733Z,101701.59
2023-02-03T04:14:40.062Z,101695.63
2023-02-03T04:17:09.702Z,101694.94
2023-02-03T04:19:37.940Z,101685.06
2023-02-03T04:22:06.993Z,101689.09
2023-02-03T04:24:35.271Z,101695.13
2023-02-03T04:27:05.140Z,101691.03
2023-02-03T04:29:33.782Z,101686.78
2023-02-03T04:32:01.680Z,101690.91
2023-02-03T04:34:29.924Z,101666.75
2023-02-03T04:36:57.757Z,101668.66
2023-02-03T04:39:25.962Z,101652.81
2023-02-03T04:41:53.841Z,101621.97
2023-02-03T04:44:22.045Z,101634.13
2023-02-03T04:46:49.909Z,101633.19
2023-02-03T04:49:18.292Z,101649.91
2023-02-03T04:51:49.481Z,101645.00
2023-02-03T04:54:17.940Z,101653.38
2023-02-03T04:56:45.822Z,101645.66
2023-02-03T04:59:14.062Z,101650.41
2023-02-03T05:01:42.006Z,101651.28
2023-02-03T05:04:10.386Z,101646.16
2023-02-03T05:06:38.322Z,101651.97
2023-02-03T05:09:06.885Z,101647.94
2023-02-03T05:11:34.876Z,101652.13
2023-02-03T05:14:03.531Z,101655.63
2023-02-03T05:16:31.451Z,101657.72
2023-02-03T05:18:59.754Z,101665.72
2023-02-03T05:21:27.605Z,101665.72
2023-02-03T05:23:55.797Z,101665.25
2023-02-03T05:26:23.692Z,101665.63
2023-02-03T05:28:53.177Z,101672.81
2023-02-03T05:31:21.679Z,101662.38
2023-02-03T05:33:49.933Z,101666.41
2023-02-03T05:36:17.804Z,101663.53
2023-02-03T05:38:46.052Z,101658.09
2023-02-03T05:41:32.418Z,101662.63
2023-02-03T05:44:00.704Z,101660.16
2023-02-03T05:46:28.759Z,101676.88
2023-02-03T05:48:56.496Z,101697.97
2023-02-03T05:51:25.257Z,101691.16
2023-02-03T05:53:54.187Z,101688.91
2023-02-03T05:56:22.544Z,101685.13
2023-02-03T05:58:53.551Z,101690.72
2023-02-03T06:01:22.080Z,101704.53
2023-02-03T06:03:50.217Z,101711.81
2023-02-03T06:06:18.685Z,101697.56
2023-02-03T06:08:46.562Z,101685.09
2023-02-03T06:11:14.833Z,101683.59
2023-02-03T06:13:42.701Z,101689.53
2023-02-03T06:16:10.990Z,101690.81
2023-02-03T06:18:38.922Z,101692.44
2023-02-03T06:21:07.094Z,101697.38
2023-02-03T06:23:35.034Z,101702.94
2023-02-03T06:26:03.244Z,101700.34
2023-02-03T06:28:33.885Z,101709.16
2023-02-03T06:31:02.259Z,101712.81
2023-02-03T06:33:30.659Z,101716.25
2023-02-03T06:35:59.293Z,101722.78
2023-02-03T06:38:27.270Z,101726.72
2023-02-03T06:40:55.488Z,101729.38
2023-02-03T06:43:23.410Z,101721.78
2023-02-03T06:45:51.729Z,101738.31
2023-02-03T06:48:19.607Z,101752.91
2023-02-03T06:50:48.846Z,101751.75
2023-02-03T06:53:17.301Z,101767.53
2023-02-03T06:55:45.562Z,101783.47
2023-02-03T06:58:13.421Z,101778.94
2023-02-03T07:00:41.582Z,101768.72
2023-02-03T07:03:09.472Z,101766.72
2023-02-03T07:05:38.017Z,101771.00
2023-02-03T07:08:06.072Z,101780.91
2023-02-03T07:10:34.314Z,101799.63
2023-02-03T07:13:04.186Z,101777.31
2023-02-03T07:15:32.522Z,101793.97
2023-02-03T07:18:00.351Z,101802.97
2023-02-03T07:20:29.786Z,101797.22
2023-02-03T07:22:58.441Z,101783.13
2023-02-03T07:25:26.652Z,101790.97
2023-02-03T07:27:54.965Z,101782.63
2023-02-03T07:30:23.394Z,101787.41
2023-02-03T07:32:52.869Z,101788.00
2023-02-03T07:35:21.802Z,101783.63
2023-02-03T07:37:49.631Z,101805.78
2023-02-03T07:40:18.145Z,101814.25
2023-02-03T07:42:50.289Z,101817.09
2023-02-03T07:45:19.171Z,101807.03
2023-02-03T07:47:46.937Z,101802.00
2023-02-03T07:50:15.183Z,101808.47
2023-02-03T07:52:42.973Z,101804.16
2023-02-03T07:55:11.535Z,101814.34
2023-02-03T07:57:43.851Z,101798.78
2023-02-03T08:00:14.538Z,101820.50
2023-02-03T08:02:43.573Z,101832.81
2023-02-03T08:05:12.847Z,101817.47
2023-02-03T08:07:41.604Z,101826.03
2023-02-03T08:10:12.434Z,101824.25
2023-02-03T08:12:40.479Z,101827.66
2023-02-03T08:15:08.829Z,101813.69
2023-02-03T08:17:40.256Z,101808.88
2023-02-03T08:20:11.761Z,101799.81
2023-02-03T08:22:39.857Z,101818.25
2023-02-03T08:25:08.436Z,101820.31
2023-02-03T08:27:36.641Z,101803.41
2023-02-03T08:30:05.769Z,101803.84
2023-02-03T08:32:34.613Z,101810.41
2023-02-03T08:35:02.480Z,101810.16
2023-02-03T08:37:32.843Z,101797.53
2023-02-03T08:40:00.798Z,101796.16
2023-02-03T08:42:29.076Z,101786.00
2023-02-03T08:44:56.975Z,101780.41
2023-02-03T08:47:26.119Z,101782.69
2023-02-03T08:49:53.950Z,101777.28
2023-02-03T08:52:22.814Z,101792.00
2023-02-03T08:54:50.780Z,101790.66
2023-02-03T08:57:19.087Z,101795.69
2023-02-03T08:59:47.132Z,101806.56
2023-02-03T09:02:18.157Z,101807.97
2023-02-03T09:04:47.646Z,101815.19
2023-02-03T09:07:16.945Z,101810.91
2023-02-03T09:09:44.924Z,101826.56
2023-02-03T09:12:13.598Z,101823.50
2023-02-03T09:14:41.462Z,101799.50
2023-02-03T09:17:12.118Z,101797.81
2023-02-03T09:19:40.071Z,101800.78
2023-02-03T09:22:08.604Z,101800.78
2023-02-03T09:24:36.543Z,101814.56
2023-02-03T09:27:05.074Z,101828.38
2023-02-03T09:29:33.006Z,101832.63
2023-02-03T09:32:07.111Z,101840.41
2023-02-03T09:34:34.862Z,101841.31
2023-02-03T09:37:04.576Z,101850.72
2023-02-03T09:39:32.581Z,101841.56
2023-02-03T09:42:13.599Z,101850.94
2023-02-03T09:44:59.478Z,101835.66
2023-02-03T09:47:32.861Z,101827.63
2023-02-03T09:50:05.378Z,101825.28
2023-02-03T09:52:40.096Z,101825.53
2023-02-03T09:55:25.242Z,101825.81
2023-02-03T09:57:57.603Z,101827.47
2023-02-03T10:00:30.667Z,101841.88
2023-02-03T10:03:01.595Z,101830.72
2023-02-03T10:06:01.850Z,101818.53
2023-02-03T10:08:42.015Z,101827.94
2023-02-03T10:11:24.860Z,101815.16
2023-02-03T10:14:01.009Z,101821.66
2023-02-03T10:16:50.625Z,101839.47
2023-02-03T10:19:27.609Z,101827.44
2023-02-03T10:22:00.700Z,101830.69
2023-02-03T10:24:56.699Z,101820.88
2023-02-03T10:27:26.441Z,101818.47
2023-02-03T10:30:22.732Z,101830.38
2023-02-03T10:33:09.297Z,101830.88
2023-02-03T10:35:52.146Z,101813.28
2023-02-03T10:38:44.519Z,101800.88
2023-02-03T10:41:13.619Z,101805.25
2023-02-03T10:43:47.730Z,101798.63
2023-02-03T10:46:21.326Z,101811.66
2023-02-03T10:48:49.798Z,101792.44
2023-02-03T10:51:37.118Z,101772.63
2023-02-03T10:54:05.539Z,101766.75
2023-02-03T10:56:38.198Z,101768.56
2023-02-03T10:59:07.778Z,101751.63
2023-02-03T11:01:45.491Z,101752.38
2023-02-03T11:04:27.104Z,101744.28
2023-02-03T11:07:06.346Z,101753.78
2023-02-03T11:09:37.789Z,101747.41
2023-02-03T11:12:17.260Z,101750.91
2023-02-03T11:14:50.023Z,101748.94
2023-02-03T11:17:30.981Z,101747.03
2023-02-03T11:20:19.428Z,101734.50
2023-02-03T11:22:49.719Z,101737.91
2023-02-03T11:25:22.936Z,101721.19
2023-02-03T11:27:51.627Z,101721.63
2023-02-03T11:30:27.904Z,101731.72
2023-02-03T11:32:57.499Z,101719.19
2023-02-03T11:35:30.108Z,101718.75
2023-02-03T11:38:01.068Z,101718.28
2023-02-03T11:40:38.719Z,101715.28
2023-02-03T11:43:18.212Z,101715.38
2023-02-03T11:45:49.205Z,101695.63
2023-02-03T11:48:33.562Z,101680.16
2023-02-03T11:51:24.967Z,101679.91
2023-02-03T11:54:06.809Z,101677.81
2023-02-03T11:57:10.021Z,101661.53
2023-02-03T12:00:01.612Z,101655.78
2023-02-03T12:03:05.605Z,101653.41
2023-02-03T12:06:04.949Z,101651.09
2023-02-03T12:08:52.399Z,101656.28
2023-02-03T12:11:39.229Z,101636.88
2023-02-03T12:14:31.609Z,101630.22
2023-02-03T12:17:23.961Z,101614.09
2023-02-03T12:20:06.875Z,101604.59
2023-02-03T12:22:51.000Z,101609.19
2023-02-03T12:25:50.302Z,101593.88
2023-02-03T12:28:41.677Z,101594.47
2023-02-03T12:31:51.122Z,101597.91
2023-02-03T12:34:32.429Z,101597.94
2023-02-03T12:37:10.562Z,101580.94
2023-02-03T12:39:44.810Z,101567.88
2023-02-03T12:42:21.270Z,101567.59
2023-02-03T12:45:00.211Z,101552.94
2023-02-03T12:47:37.132Z,101551.34
2023-02-03T12:50:18.704Z,101533.00
2023-02-03T12:53:29.254Z,101548.75
2023-02-03T12:56:03.118Z,101540.63
2023-02-03T12:58:42.467Z,101521.78
2023-02-03T13:01:24.754Z,101517.16
2023-02-03T13:04:21.619Z,101525.25
2023-02-03T13:07:03.311Z,101514.28
2023-02-03T13:09:49.351Z,101505.28
2023-02-03T13:12:29.449Z,101494.25
2023-02-03T13:15:24.932Z,101491.38
2023-02-03T13:18:26.686Z,101496.78
2023-02-03T13:20:57.665Z,101504.53
2023-02-03T13:23:26.785Z,101487.63
2023-02-03T13:26:13.519Z,101484.06
2023-02-03T13:29:02.056Z,101479.50
2023-02-03T13:32:00.840Z,101472.84
2023-02-03T13:34:45.817Z,101474.63
2023-02-03T13:37:25.643Z,101470.72
2023-02-03T13:40:06.968Z,101475.41
2023-02-03T13:42:41.026Z,101477.88
2023-02-03T13:45:24.068Z,101468.59
2023-02-03T13:47:56.521Z,101477.75
2023-02-03T13:50:29.260Z,101473.19
2023-02-03T13:53:03.191Z,101462.88
2023-02-03T13:55:54.947Z,101452.03
2023-02-03T13:58:30.666Z,101459.47
2023-02-03T14:01:29.507Z,101444.16
2023-02-03T14:03:58.716Z,101452.03
2023-02-03T14:06:52.897Z,101449.00
2023-02-03T14:09:31.772Z,101441.78
2023-02-03T14:12:32.789Z,101435.84
2023-02-03T14:15:14.047Z,101443.34
2023-02-03T14:17:42.332Z,101444.34
2023-02-03T14:20:43.834Z,101436.91
2023-02-03T14:23:19.726Z,101426.22
2023-02-03T14:25:55.958Z,101434.84
2023-02-03T14:28:28.776Z,101439.44
2023-02-03T14:31:12.801Z,101435.50
2023-02-03T14:33:59.068Z,101441.97
2023-02-03T14:36:34.069Z,101435.88
2023-02-03T14:39:27.835Z,101445.50
2023-02-03T14:42:13.676Z,101438.63
2023-02-03T14:45:07.355Z,101425.06
2023-02-03T14:47:42.257Z,101431.00
2023-02-03T14:50:49.156Z,101427.81
2023-02-03T14:54:01.378Z,101441.78
2023-02-03T14:56:55.401Z,101444.00
2023-02-03T14:59:26.678Z,101431.78
2023-02-03T15:02:04.260Z,101432.84
2023-02-03T15:04:32.103Z,101440.06
2023-02-03T15:07:00.325Z,101435.13
2023-02-03T15:09:37.446Z,101452.63
2023-02-03T15:12:26.412Z,101444.25
2023-02-03T15:14:54.539Z,101430.22
2023-02-03T15:17:25.659Z,101440.13
2023-02-03T15:19:54.084Z,101423.69
2023-02-03T15:22:28.038Z,101423.78
2023-02-03T15:24:59.313Z,101421.56
2023-02-03T15:27:30.267Z,101430.53
2023-02-03T15:29:59.496Z,101441.47
2023-02-03T15:32:35.511Z,101420.09
2023-02-03T15:35:07.451Z,101432.78
2023-02-03T15:37:41.561Z,101428.72
2023-02-03T15:40:09.357Z,101411.22
2023-02-03T15:43:03.617Z,101425.66
2023-02-03T15:45:46.127Z,101403.06
2023-02-03T15:48:44.669Z,101423.47
2023-02-03T15:51:44.330Z,101411.25
2023-02-03T15:54:24.780Z,101423.78
2023-02-03T15:57:00.125Z,101401.44
2023-02-03T15:59:37.295Z,101411.75
2023-02-03T16:02:31.729Z,101399.31
2023-02-03T16:05:19.627Z,101394.25
2023-02-03T16:07:47.477Z,101406.66
2023-02-03T16:10:31.823Z,101404.53
2023-02-03T16:13:18.200Z,101400.38
2023-02-03T16:16:04.099Z,101406.19
2023-02-03T16:18:36.287Z,101398.94
2023-02-03T16:21:05.858Z,101399.94
2023-02-03T16:23:33.998Z,101401.38
2023-02-03T16:26:26.643Z,101386.47
2023-02-03T16:29:27.277Z,101378.25
2023-02-03T16:32:14.887Z,101371.75
2023-02-03T16:35:01.595Z,101373.59
2023-02-03T16:37:51.917Z,101357.47
2023-02-03T16:40:41.406Z,101352.47
2023-02-03T16:43:31.905Z,101356.13
2023-02-03T16:46:19.505Z,101357.81
2023-02-03T16:49:06.272Z,101350.88
2023-02-03T16:51:39.870Z,101360.13
2023-02-03T16:54:18.563Z,101353.75
2023-02-03T16:56:46.416Z,101355.63
2023-02-03T16:59:14.618Z,101352.22
2023-02-03T17:01:42.518Z,101353.53
2023-02-03T17:04:11.876Z,101346.75
2023-02-03T17:06:41.448Z,101359.94
2023-02-03T17:09:10.025Z,101366.81
2023-02-03T17:11:37.928Z,101377.91
2023-02-03T17:14:06.251Z,101383.63
2023-02-03T17:16:34.213Z,101392.38
2023-02-03T17:19:02.751Z,101367.09
2023-02-03T17:21:31.196Z,101371.75
2023-02-03T17:24:00.890Z,101366.75
2023-02-03T17:26:28.849Z,101361.94
2023-02-03T17:29:03.622Z,101371.50
2023-02-03T17:31:32.458Z,101353.22
2023-02-03T17:34:00.867Z,101363.28
2023-02-03T17:36:28.799Z,101344.97
2023-02-03T17:55:34.406Z,101309.16
2023-02-03T17:58:02.510Z,101315.53
2023-02-03T18:00:31.411Z,101316.03
2023-02-03T18:02:59.462Z,101304.38
2023-02-03T18:05:29.078Z,101303.06
2023-02-03T18:07:57.013Z,101284.03
2023-02-03T18:10:25.564Z,101279.09
2023-02-03T18:12:53.514Z,101275.03
2023-02-03T18:15:21.655Z,101274.00
2023-02-03T18:17:49.468Z,101271.88
2023-02-03T18:20:17.993Z,101265.94
2023-02-03T18:22:45.879Z,101274.34
2023-02-03T18:25:17.391Z,101270.41
2023-02-03T18:27:45.348Z,101281.84
2023-02-03T18:30:15.233Z,101270.69
2023-02-03T18:32:43.126Z,101260.84
2023-02-03T18:35:14.155Z,101245.47
2023-02-03T18:37:42.004Z,101260.88
2023-02-03T18:40:12.763Z,101265.94
2023-02-03T18:42:40.797Z,101271.47
2023-02-03T18:45:09.864Z,101264.56
2023-02-03T18:47:37.872Z,101259.00
2023-02-03T18:50:07.028Z,101244.13
2023-02-03T18:52:35.111Z,101244.63
2023-02-03T18:55:03.581Z,101255.00
2023-02-03T18:57:31.542Z,101257.94
2023-02-03T18:59:59.848Z,101240.69
2023-02-03T19:02:28.246Z,101234.31
2023-02-03T19:04:56.624Z,101236.00
2023-02-03T19:07:24.805Z,101240.22
2023-02-03T19:09:52.902Z,101230.66
2023-02-03T19:12:20.705Z,101211.81
2023-02-03T19:14:48.880Z,101209.97
2023-02-03T19:17:16.814Z,101202.81
2023-02-03T19:19:45.018Z,101202.56
2023-02-03T19:22:13.268Z,101202.56
2023-02-03T19:24:41.566Z,101192.00
2023-02-03T19:27:09.412Z,101190.06
2023-02-03T19:29:39.183Z,101187.47
2023-02-03T19:32:12.936Z,101182.97
2023-02-03T19:34:41.194Z,101185.63
2023-02-03T19:37:09.299Z,101181.91
2023-02-03T19:39:37.563Z,101178.97
2023-02-03T19:42:05.658Z,101171.06
2023-02-03T19:44:34.195Z,101165.47
2023-02-03T19:47:03.928Z,101148.78
2023-02-03T19:49:32.218Z,101142.69
2023-02-03T19:52:00.152Z,101144.28
2023-02-03T19:54:28.381Z,101137.06
2023-02-03T19:56:56.238Z,101133.13
2023-02-03T19:59:24.529Z,101138.97
2023-02-03T20:01:52.475Z,101138.19
2023-02-03T20:04:20.928Z,101134.97
2023-02-03T20:06:48.789Z,101130.00
2023-02-03T20:09:16.998Z,101130.78
2023-02-03T20:11:44.912Z,101128.66
2023-02-03T20:14:13.968Z,101123.34
2023-02-03T20:16:43.207Z,101117.53
2023-02-03T20:19:11.746Z,101112.75
2023-02-03T20:21:39.630Z,101104.50
2023-02-03T20:24:07.868Z,101097.56
2023-02-03T20:26:35.720Z,101098.38
2023-02-03T20:29:04.068Z,101095.00
2023-02-03T20:31:32.114Z,101098.47
2023-02-03T20:34:00.334Z,101089.19
2023-02-03T20:36:28.228Z,101087.59
2023-02-03T20:38:56.741Z,101089.16
2023-02-03T20:41:24.671Z,101093.72
2023-02-03T20:43:52.820Z,101092.34
2023-02-03T20:46:20.834Z,101093.66
2023-02-03T20:48:49.365Z,101089.38
2023-02-03T20:51:21.389Z,101074.06
2023-02-03T20:53:50.220Z,101097.66
2023-02-03T20:56:21.999Z,101094.69
2023-02-03T20:58:50.335Z,101088.31
2023-02-03T21:01:21.545Z,101095.25
2023-02-03T21:04:08.422Z,101082.25
2023-02-03T21:06:36.555Z,101090.69
2023-02-03T21:09:20.080Z,101081.22
2023-02-03T21:11:48.016Z,101088.09
2023-02-03T21:14:22.472Z,101068.25
2023-02-03T21:16:51.971Z,101071.97
2023-02-03T21:19:34.157Z,101067.97
2023-02-03T21:22:17.736Z,101049.44
2023-02-03T21:24:49.721Z,101051.56
2023-02-03T21:27:32.584Z,101057.91
2023-02-03T21:30:17.674Z,101058.16
2023-02-03T21:32:45.530Z,101066.09
2023-02-03T21:35:39.934Z,101062.16
2023-02-03T21:38:23.111Z,101063.72
2023-02-03T21:40:51.383Z,101077.25
2023-02-03T21:43:21.035Z,101064.78
2023-02-03T21:45:49.666Z,101074.31
2023-02-03T21:48:32.696Z,101069.06
2023-02-03T21:51:04.106Z,101066.13
2023-02-03T21:53:36.059Z,101070.06
2023-02-03T21:56:22.646Z,101070.06
2023-02-03T21:58:52.223Z,101080.41
2023-02-03T22:01:23.065Z,101076.97
2023-02-03T22:03:53.973Z,101076.72
2023-02-03T22:06:28.091Z,101074.38
2023-02-03T22:08:58.108Z,101078.28
2023-02-03T22:11:30.130Z,101077.00
2023-02-03T22:13:58.026Z,101078.06
2023-02-03T22:16:26.310Z,101065.88
2023-02-03T22:18:54.278Z,101057.38
2023-02-03T22:21:22.507Z,101069.56
2023-02-03T22:23:50.330Z,101077.00
2023-02-03T22:26:19.047Z,101078.88
2023-02-03T22:28:47.325Z,101073.03
2023-02-03T22:31:16.239Z,101084.97
2023-02-03T22:33:44.479Z,101079.66
2023-02-03T22:36:13.567Z,101080.44
2023-02-03T22:38:42.633Z,101093.16
2023-02-03T22:41:13.324Z,101095.53
2023-02-03T22:43:41.502Z,101089.44
2023-02-03T22:46:09.786Z,101091.31
2023-02-03T22:48:37.685Z,101097.94
2023-02-03T22:51:06.331Z,101094.75
2023-02-03T22:53:35.079Z,101104.56
2023-02-03T22:56:03.354Z,101111.19
2023-02-03T22:58:31.284Z,101108.81
2023-02-03T23:00:59.664Z,101112.25
2023-02-03T23:03:27.873Z,101118.59
2023-02-03T23:05:56.738Z,101113.56
2023-02-03T23:08:25.222Z,101111.97
2023-02-03T23:10:53.467Z,101101.09
2023-02-03T23:13:21.405Z,101086.78
2023-02-03T23:15:49.691Z,101096.06
2023-02-03T23:18:17.560Z,101096.31
2023-02-03T23:20:46.009Z,101092.63
2023-02-03T23:23:14.579Z,101096.06
2023-02-03T23:25:42.860Z,101108.25
2023-02-03T23:28:10.804Z,101096.34
2023-02-03T23:30:39.054Z,101103.50
2023-02-03T23:33:07.125Z,101100.31
2023-02-03T23:35:47.730Z,101102.41
2023-02-03T23:38:17.206Z,101096.88
2023-02-03T23:40:46.000Z,101091.84
2023-02-03T23:43:14.814Z,101090.53
2023-02-03T23:45:43.008Z,101085.75
2023-02-03T23:48:11.245Z,101078.06
2023-02-03T23:50:39.565Z,101091.25
2023-02-03T23:53:07.433Z,101080.66
2023-02-03T23:55:36.585Z,101075.66
2023-02-03T23:58:05.329Z,101073.25
