createdAt,value
2022-10-01T00:01:22.938Z,35.50
2022-10-01T00:06:30.355Z,32.70
2022-10-01T00:11:37.236Z,35.00
2022-10-01T00:16:44.117Z,39.10
2022-10-01T00:21:51.224Z,38.40
2022-10-01T00:26:58.731Z,35.40
2022-10-01T00:32:06.108Z,38.10
2022-10-01T00:37:13.862Z,38.40
2022-10-01T00:42:24.462Z,40.90
2022-10-01T00:47:35.019Z,39.80
2022-10-01T00:52:44.999Z,34.90
2022-10-01T00:57:52.988Z,43.10
2022-10-01T01:03:00.244Z,38.40
2022-10-01T01:08:08.978Z,35.80
2022-10-01T01:13:25.343Z,37.70
2022-10-01T01:18:40.466Z,38.00
2022-10-01T01:24:30.957Z,42.30
2022-10-01T01:29:44.498Z,38.90
2022-10-01T01:34:55.600Z,42.70
2022-10-01T01:40:05.460Z,45.10
2022-10-01T01:45:16.015Z,42.70
2022-10-01T01:50:25.545Z,44.50
2022-10-01T01:55:33.476Z,43.30
2022-10-01T02:00:41.518Z,40.50
2022-10-01T02:06:01.331Z,39.10
2022-10-01T02:11:21.693Z,40.50
2022-10-01T02:16:36.372Z,41.80
2022-10-01T02:21:50.753Z,39.20
2022-10-01T02:26:59.930Z,35.50
2022-10-01T02:32:07.658Z,37.70
2022-10-01T02:37:15.703Z,39.40
2022-10-01T02:42:25.067Z,39.10
2022-10-01T02:47:35.966Z,30.90
2022-10-01T02:52:47.252Z,37.50
2022-10-01T02:57:54.863Z,38.80
2022-10-01T03:03:01.871Z,37.90
2022-10-01T03:08:08.893Z,39.40
2022-10-01T03:13:16.482Z,37.60
2022-10-01T03:18:23.570Z,34.30
2022-10-01T03:23:30.571Z,39.90
2022-10-01T03:28:37.468Z,38.60
2022-10-01T03:38:49.808Z,38.50
2022-10-01T03:44:00.422Z,43.90
2022-10-01T03:49:08.136Z,46.10
2022-10-01T03:54:15.285Z,44.30
2022-10-01T03:59:22.334Z,43.70
2022-10-01T04:04:29.491Z,44.40
2022-10-01T04:09:37.762Z,50.00
2022-10-01T04:14:44.859Z,49.80
2022-10-01T04:19:51.659Z,49.70
2022-10-01T04:30:03.920Z,51.50
2022-10-01T04:35:11.780Z,59.10
2022-10-01T04:40:19.075Z,51.80
2022-10-01T04:45:26.564Z,48.40
2022-10-01T04:50:33.866Z,49.40
2022-10-01T04:55:41.177Z,52.60
2022-10-01T05:00:49.402Z,48.40
2022-10-01T05:05:56.604Z,44.70
2022-10-01T05:11:03.474Z,46.10
2022-10-01T05:21:16.076Z,48.90
2022-10-01T05:26:23.402Z,41.20
2022-10-01T05:31:30.250Z,41.30
2022-10-01T05:36:37.382Z,45.40
2022-10-01T05:41:44.398Z,46.80
2022-10-01T05:46:51.590Z,40.20
2022-10-01T05:51:58.931Z,40.20
2022-10-01T05:57:06.174Z,46.80
2022-10-01T06:02:13.408Z,45.70
2022-10-01T06:07:20.628Z,43.10
2022-10-01T06:12:27.838Z,39.80
2022-10-01T06:17:35.354Z,41.80
2022-10-01T06:22:43.165Z,42.70
2022-10-01T06:27:58.321Z,44.60
2022-10-01T06:33:07.390Z,39.10
2022-10-01T06:38:14.810Z,44.70
2022-10-01T06:43:21.936Z,34.20
2022-10-01T06:48:29.304Z,40.10
2022-10-01T06:53:36.301Z,36.00
2022-10-01T06:58:43.609Z,34.90
2022-10-01T07:03:51.326Z,42.80
2022-10-01T07:08:58.738Z,36.60
2022-10-01T07:14:06.076Z,47.70
2022-10-01T07:19:13.271Z,37.10
2022-10-01T07:24:20.971Z,43.60
2022-10-01T07:29:27.964Z,50.20
2022-10-01T07:34:35.168Z,50.70
2022-10-01T07:39:42.278Z,45.80
2022-10-01T07:44:49.892Z,46.60
2022-10-01T07:49:57.508Z,50.00
2022-10-01T07:55:11.122Z,46.90
2022-10-01T08:00:19.697Z,47.10
2022-10-01T08:05:29.261Z,46.60
2022-10-01T08:10:38.297Z,42.60
2022-10-01T08:15:50.230Z,42.50
2022-10-01T08:20:57.256Z,44.80
2022-10-01T08:26:06.179Z,46.40
2022-10-01T08:31:13.663Z,43.20
2022-10-01T08:36:21.091Z,41.30
2022-10-01T08:41:43.841Z,42.80
2022-10-01T08:46:51.670Z,42.30
2022-10-01T08:52:04.850Z,42.00
2022-10-01T08:57:17.373Z,39.30
2022-10-01T09:02:27.242Z,39.60
2022-10-01T09:07:48.822Z,42.40
2022-10-01T09:13:16.038Z,43.30
2022-10-01T09:18:32.299Z,41.00
2022-10-01T09:23:54.643Z,43.10
2022-10-01T09:29:04.713Z,35.50
2022-10-01T09:34:17.219Z,39.00
2022-10-01T09:39:29.950Z,36.00
2022-10-01T09:44:37.886Z,37.00
2022-10-01T09:49:46.432Z,32.10
2022-10-01T09:54:59.053Z,34.70
2022-10-01T10:00:11.183Z,40.90
2022-10-01T10:05:20.557Z,41.00
2022-10-01T10:10:35.827Z,40.60
2022-10-01T10:15:51.919Z,38.20
2022-10-01T10:21:00.521Z,39.50
2022-10-01T10:26:09.706Z,41.00
2022-10-01T10:31:20.693Z,39.80
2022-10-01T10:36:31.082Z,42.80
2022-10-01T10:41:39.019Z,34.80
2022-10-01T10:46:46.467Z,30.70
2022-10-01T10:51:55.773Z,32.80
2022-10-01T10:57:18.261Z,32.90
2022-10-01T11:02:26.571Z,43.50
2022-10-01T11:07:34.549Z,39.20
2022-10-01T11:12:56.730Z,28.60
2022-10-01T11:18:17.529Z,34.30
2022-10-01T11:23:50.943Z,28.90
2022-10-01T11:29:15.556Z,24.60
2022-10-01T11:34:54.159Z,26.80
2022-10-01T11:40:05.288Z,30.30
2022-10-01T11:45:21.614Z,27.50
2022-10-01T11:50:31.390Z,29.30
2022-10-01T11:56:00.285Z,20.40
2022-10-01T12:01:13.062Z,17.40
2022-10-01T12:06:34.234Z,18.90
2022-10-01T12:11:48.312Z,23.50
2022-10-01T12:17:02.318Z,19.70
2022-10-01T12:22:16.262Z,22.80
2022-10-01T12:27:38.012Z,21.30
2022-10-01T12:33:04.968Z,23.40
2022-10-01T12:38:25.663Z,22.60
2022-10-01T12:43:48.386Z,21.60
2022-10-01T12:49:05.561Z,17.30
2022-10-01T12:54:31.291Z,17.80
2022-10-01T12:59:58.043Z,22.90
2022-10-01T13:05:24.506Z,16.70
2022-10-01T13:10:45.521Z,21.00
2022-10-01T13:16:01.089Z,22.40
2022-10-01T13:21:15.912Z,19.60
2022-10-01T13:26:32.817Z,18.70
2022-10-01T13:36:47.260Z,21.90
2022-10-01T13:41:59.043Z,20.00
2022-10-01T13:47:10.145Z,18.50
2022-10-01T13:52:24.565Z,21.00
2022-10-01T13:57:36.420Z,19.80
2022-10-01T14:02:58.593Z,18.20
2022-10-01T14:08:15.470Z,13.80
2022-10-01T14:13:40.591Z,18.40
2022-10-01T14:18:51.160Z,17.30
2022-10-01T14:24:06.764Z,16.10
2022-10-01T14:29:27.672Z,17.90
2022-10-01T14:34:55.041Z,14.90
2022-10-01T14:40:19.845Z,21.70
2022-10-01T14:45:27.160Z,20.10
2022-10-01T14:50:35.383Z,20.10
2022-10-01T14:55:42.634Z,26.40
2022-10-01T15:00:52.959Z,24.10
2022-10-01T15:06:11.923Z,27.50
2022-10-01T15:11:22.839Z,29.70
2022-10-01T15:16:31.800Z,31.80
2022-10-01T15:21:41.346Z,22.90
2022-10-01T15:26:49.984Z,23.70
2022-10-01T15:31:59.666Z,12.90
2022-10-01T15:37:07.589Z,17.50
2022-10-01T15:42:30.614Z,19.00
2022-10-01T15:47:38.844Z,23.60
2022-10-01T15:53:00.586Z,24.70
2022-10-01T15:58:18.842Z,20.00
2022-10-01T16:03:29.520Z,28.50
2022-10-01T16:08:50.445Z,30.40
2022-10-01T16:14:22.387Z,23.80
2022-10-01T16:19:33.622Z,26.20
2022-10-01T16:24:46.900Z,20.20
2022-10-01T16:29:59.103Z,20.50
2022-10-01T16:35:24.191Z,23.30
2022-10-01T16:40:33.565Z,24.50
2022-10-01T16:45:42.900Z,23.20
2022-10-01T16:50:53.848Z,20.70
2022-10-01T16:56:00.738Z,21.80
2022-10-01T17:01:10.952Z,20.90
2022-10-01T17:06:18.674Z,25.60
2022-10-01T17:11:30.225Z,17.00
2022-10-01T17:16:37.542Z,25.90
2022-10-01T17:21:45.915Z,30.90
2022-10-01T17:26:53.017Z,24.20
2022-10-01T17:32:00.097Z,29.90
2022-10-01T17:37:07.227Z,23.80
2022-10-01T17:42:16.849Z,26.40
2022-10-01T17:47:24.198Z,27.80
2022-10-01T17:52:33.604Z,30.00
2022-10-01T17:57:40.643Z,28.00
2022-10-01T18:02:47.966Z,27.20
2022-10-01T18:07:55.154Z,30.70
2022-10-01T18:13:02.201Z,30.30
2022-10-01T18:19:31.074Z,36.30
2022-10-01T18:28:43.950Z,34.90
2022-10-01T18:33:53.800Z,34.30
2022-10-01T18:39:22.520Z,33.50
2022-10-01T18:44:29.516Z,33.70
2022-10-01T18:50:18.967Z,30.20
2022-10-01T18:55:40.573Z,29.30
2022-10-01T19:00:53.826Z,26.50
2022-10-01T19:06:23.437Z,33.00
2022-10-01T19:11:40.514Z,33.50
2022-10-01T19:22:04.056Z,14.00
2022-10-01T19:27:25.911Z,16.00
2022-10-01T19:32:40.860Z,12.90
2022-10-01T19:37:52.782Z,6.80
2022-10-01T19:43:08.081Z,7.50
2022-10-01T19:48:20.426Z,4.70
2022-10-01T19:53:30.352Z,3.00
2022-10-01T19:58:37.427Z,3.80
2022-10-01T20:03:50.765Z,2.70
2022-10-01T20:09:02.167Z,4.60
2022-10-01T20:14:44.159Z,3.80
2022-10-01T20:20:00.301Z,3.50
2022-10-01T20:25:15.502Z,2.70
2022-10-01T20:30:24.702Z,4.30
2022-10-01T20:35:38.434Z,6.50
2022-10-01T20:40:54.650Z,7.00
2022-10-01T20:46:07.856Z,5.40
2022-10-01T20:51:20.950Z,5.70
2022-10-01T20:56:33.467Z,6.10
2022-10-01T21:01:46.501Z,4.30
2022-10-01T21:06:57.714Z,6.70
2022-10-01T21:12:08.503Z,7.40
2022-10-01T21:17:38.916Z,6.50
2022-10-01T21:23:01.506Z,9.10
2022-10-01T21:28:27.978Z,9.20
2022-10-01T21:33:45.994Z,8.60
2022-10-01T21:39:01.783Z,8.50
2022-10-01T21:44:32.221Z,7.20
2022-10-01T21:49:47.318Z,7.80
2022-10-01T21:55:19.783Z,6.80
2022-10-01T22:00:29.280Z,6.70
2022-10-01T22:05:45.519Z,7.00
2022-10-01T22:10:57.260Z,6.30
2022-10-01T22:16:09.602Z,6.50
2022-10-01T22:21:21.185Z,6.80
2022-10-01T22:26:31.668Z,7.80
2022-10-01T22:31:41.059Z,5.30
2022-10-01T22:36:54.020Z,5.10
2022-10-01T22:42:06.889Z,6.70
2022-10-01T22:47:35.847Z,5.90
2022-10-01T22:52:53.756Z,7.30
2022-10-01T22:58:22.757Z,6.30
2022-10-01T23:03:41.277Z,5.30
2022-10-01T23:08:55.080Z,6.40
2022-10-01T23:14:15.474Z,5.30
2022-10-01T23:19:38.331Z,8.40
2022-10-01T23:24:56.688Z,6.10
2022-10-01T23:30:11.869Z,7.30
2022-10-01T23:35:22.195Z,7.10
2022-10-01T23:40:32.976Z,6.10
2022-10-01T23:45:45.030Z,6.60
2022-10-01T23:50:59.838Z,5.60
2022-10-01T23:56:39.245Z,7.20
