createdAt,value
2022-09-27T06:05:14.490Z,181.80
2022-09-27T06:08:06.009Z,169.20
2022-09-27T06:10:44.746Z,176.40
2022-09-27T06:13:18.802Z,182.20
2022-09-27T06:15:52.436Z,43.40
2022-09-27T06:18:24.258Z,184.60
2022-09-27T06:20:58.061Z,190.00
2022-09-27T06:23:30.143Z,189.60
2022-09-27T06:26:06.258Z,190.40
2022-09-27T06:29:00.458Z,186.00
2022-09-27T06:31:33.650Z,185.60
2022-09-27T06:34:32.850Z,188.00
2022-09-27T06:37:10.974Z,80.75
2022-09-27T06:39:43.507Z,119.00
2022-09-27T06:42:53.705Z,265.25
2022-09-27T06:45:45.848Z,235.25
2022-09-27T06:55:04.965Z,269.00
2022-09-27T06:57:55.619Z,256.00
2022-09-27T07:00:28.092Z,259.60
2022-09-27T07:03:40.184Z,252.80
2022-09-27T07:06:32.830Z,261.00
2022-09-27T07:09:16.646Z,259.80
2022-09-27T07:11:50.045Z,268.80
2022-09-27T07:14:22.283Z,269.00
2022-09-27T07:16:57.213Z,250.40
2022-09-27T07:19:30.166Z,259.00
2022-09-27T07:22:02.540Z,243.40
2022-09-27T07:24:51.190Z,279.25
2022-09-27T07:27:26.848Z,243.20
2022-09-27T07:29:59.121Z,272.75
2022-09-27T07:32:30.492Z,259.20
2022-09-27T07:35:03.706Z,263.80
2022-09-27T07:37:36.110Z,256.00
2022-09-27T07:40:13.510Z,249.40
2022-09-27T07:42:47.162Z,243.80
2022-09-27T07:45:18.784Z,253.20
2022-09-27T07:48:14.502Z,262.60
2022-09-27T07:51:13.555Z,252.40
2022-09-27T07:53:54.483Z,255.20
2022-09-27T07:56:48.814Z,248.40
2022-09-27T07:59:25.666Z,250.80
2022-09-27T08:01:57.920Z,247.60
2022-09-27T08:04:29.605Z,256.80
2022-09-27T08:07:01.119Z,253.40
2022-09-27T08:09:33.672Z,253.20
2022-09-27T08:12:06.047Z,240.60
2022-09-27T08:14:43.999Z,243.80
2022-09-27T08:17:19.828Z,262.20
2022-09-27T08:20:17.624Z,274.75
2022-09-27T08:23:09.386Z,254.00
2022-09-27T08:25:45.730Z,254.80
2022-09-27T08:28:37.365Z,256.40
2022-09-27T08:31:20.421Z,267.20
2022-09-27T08:33:52.971Z,264.00
2022-09-27T08:36:26.525Z,279.50
2022-09-27T08:39:00.688Z,282.00
2022-09-27T08:41:43.676Z,279.25
2022-09-27T08:44:19.733Z,282.00
2022-09-27T08:47:06.228Z,280.25
2022-09-27T08:49:40.182Z,276.25
2022-09-27T08:52:17.837Z,281.33
2022-09-27T08:54:52.968Z,276.00
2022-09-27T08:57:26.735Z,243.00
2022-09-27T09:00:11.176Z,250.40
2022-09-27T09:03:00.891Z,230.20
2022-09-27T09:05:51.808Z,229.60
2022-09-27T09:08:32.346Z,231.40
2022-09-27T09:11:25.502Z,232.40
2022-09-27T09:14:16.244Z,240.00
2022-09-27T09:16:57.314Z,236.00
2022-09-27T09:19:48.340Z,225.00
2022-09-27T09:22:50.282Z,243.50
2022-09-27T09:25:27.244Z,294.00
2022-09-27T09:28:05.836Z,244.75
2022-09-27T09:30:45.162Z,272.33
2022-09-27T09:33:26.721Z,266.50
2022-09-27T09:36:03.901Z,270.25
2022-09-27T09:38:40.267Z,261.20
2022-09-27T09:41:18.780Z,258.40
2022-09-27T09:43:54.135Z,263.80
2022-09-27T09:46:27.115Z,259.80
2022-09-27T09:49:03.718Z,267.20
2022-09-27T09:51:40.024Z,265.80
2022-09-27T09:54:17.963Z,270.50
2022-09-27T09:56:51.397Z,276.00
2022-09-27T09:59:27.248Z,285.50
2022-09-27T10:01:59.886Z,214.50
2022-09-27T10:04:31.798Z,251.80
2022-09-27T10:07:06.145Z,266.25
2022-09-27T10:09:39.923Z,249.40
2022-09-27T10:12:40.361Z,184.60
2022-09-27T10:15:17.583Z,251.20
2022-09-27T10:17:51.768Z,190.60
2022-09-27T10:20:30.652Z,221.50
2022-09-27T10:23:07.860Z,187.25
2022-09-27T10:25:55.579Z,206.80
2022-09-27T10:28:52.479Z,102.40
2022-09-27T10:31:38.612Z,160.40
2022-09-27T10:34:24.395Z,223.75
2022-09-27T10:37:09.070Z,231.50
2022-09-27T10:39:44.236Z,86.75
2022-09-27T10:42:27.116Z,72.50
2022-09-27T10:44:58.694Z,169.20
2022-09-27T10:47:45.199Z,59.60
2022-09-27T10:51:00.544Z,72.80
2022-09-27T10:53:27.627Z,200.50
2022-09-27T10:56:09.877Z,231.80
2022-09-27T10:58:42.334Z,264.75
2022-09-27T11:01:19.718Z,214.40
2022-09-27T11:04:26.792Z,203.00
2022-09-27T11:07:28.071Z,230.20
2022-09-27T11:10:25.321Z,189.00
2022-09-27T11:13:14.540Z,243.60
2022-09-27T11:15:57.802Z,271.75
2022-09-27T11:18:34.110Z,225.75
2022-09-27T11:21:10.797Z,215.00
2022-09-27T11:23:58.158Z,92.60
2022-09-27T11:26:40.331Z,151.50
2022-09-27T11:29:21.911Z,253.00
2022-09-27T11:32:30.518Z,241.80
2022-09-27T11:35:07.974Z,248.50
2022-09-27T11:37:47.564Z,242.50
2022-09-27T11:40:28.919Z,223.75
2022-09-27T11:43:09.062Z,248.25
2022-09-27T11:46:14.292Z,157.00
2022-09-27T11:49:02.573Z,177.00
2022-09-27T11:51:38.545Z,205.50
2022-09-27T11:54:20.524Z,221.20
2022-09-27T11:56:56.236Z,164.60
2022-09-27T11:59:44.997Z,291.25
2022-09-27T12:02:26.924Z,290.25
2022-09-27T12:05:05.985Z,272.00
2022-09-27T12:07:42.160Z,257.00
2022-09-27T12:10:17.030Z,270.80
2022-09-27T12:12:53.714Z,279.50
2022-09-27T12:15:26.592Z,268.75
2022-09-27T12:18:02.751Z,272.75
2022-09-27T12:20:38.392Z,280.25
2022-09-27T12:23:15.181Z,275.25
2022-09-27T12:26:10.028Z,276.25
2022-09-27T12:28:49.098Z,267.80
2022-09-27T12:31:30.459Z,277.00
2022-09-27T12:34:11.115Z,282.00
2022-09-27T12:36:46.646Z,273.75
2022-09-27T12:39:22.796Z,273.00
2022-09-27T12:42:04.388Z,265.60
2022-09-27T12:44:50.624Z,270.00
2022-09-27T12:47:33.362Z,270.50
2022-09-27T12:50:13.048Z,272.50
2022-09-27T12:52:47.515Z,270.75
2022-09-27T12:55:40.450Z,283.75
2022-09-27T12:58:35.460Z,279.00
2022-09-27T13:01:11.740Z,288.33
2022-09-27T13:04:04.026Z,282.33
2022-09-27T13:06:58.898Z,282.75
2022-09-27T13:09:56.706Z,284.33
2022-09-27T13:12:32.796Z,291.50
2022-09-27T13:15:05.970Z,290.00
2022-09-27T13:17:39.206Z,287.75
2022-09-27T13:20:34.714Z,282.33
2022-09-27T13:23:26.903Z,291.00
2022-09-27T13:26:05.462Z,284.50
2022-09-27T13:29:03.447Z,266.00
2022-09-27T13:32:06.673Z,268.00
2022-09-27T13:34:56.623Z,288.00
2022-09-27T13:37:45.960Z,291.25
2022-09-27T13:40:31.271Z,273.80
2022-09-27T13:43:43.036Z,282.75
2022-09-27T13:46:35.277Z,248.00
2022-09-27T13:49:09.715Z,244.20
2022-09-27T13:52:23.848Z,266.60
2022-09-27T13:55:29.926Z,254.00
2022-09-27T13:58:03.071Z,270.80
2022-09-27T14:00:43.044Z,276.00
2022-09-27T14:03:19.304Z,38.00
2022-09-27T14:05:52.504Z,104.25
2022-09-27T14:08:28.086Z,228.50
2022-09-27T14:11:01.115Z,306.75
2022-09-27T14:13:34.455Z,283.50
2022-09-27T14:16:18.715Z,287.00
2022-09-27T14:18:52.548Z,286.50
2022-09-27T14:21:33.291Z,292.00
2022-09-27T14:24:32.560Z,293.00
2022-09-27T14:27:14.280Z,267.40
2022-09-27T14:29:47.963Z,294.00
2022-09-27T14:32:27.515Z,281.25
2022-09-27T14:35:29.666Z,272.25
2022-09-27T14:38:15.697Z,267.60
2022-09-27T14:41:01.997Z,264.40
2022-09-27T14:46:30.473Z,263.00
2022-09-27T14:49:15.628Z,278.50
2022-09-27T14:51:54.213Z,269.75
2022-09-27T14:54:28.218Z,266.40
2022-09-27T14:57:01.329Z,267.20
2022-09-27T14:59:34.840Z,279.00
2022-09-27T15:02:07.963Z,279.80
2022-09-27T15:04:43.105Z,283.75
2022-09-27T15:07:15.043Z,240.60
2022-09-27T15:09:48.759Z,244.00
2022-09-27T15:12:24.450Z,233.80
2022-09-27T15:14:57.639Z,239.20
2022-09-27T15:17:29.324Z,239.80
2022-09-27T15:20:04.526Z,237.80
2022-09-27T15:22:40.396Z,240.80
2022-09-27T15:25:41.264Z,255.80
2022-09-27T15:28:19.421Z,236.80
2022-09-27T15:30:55.072Z,236.60
2022-09-27T15:33:28.256Z,239.60
2022-09-27T15:36:05.524Z,285.00
2022-09-27T15:38:37.578Z,294.00
2022-09-27T15:41:13.876Z,292.33
2022-09-27T15:43:47.875Z,284.67
2022-09-27T15:46:40.018Z,285.50
2022-09-27T15:49:25.233Z,296.25
2022-09-27T15:51:59.058Z,292.33
2022-09-27T15:54:33.348Z,299.75
2022-09-27T15:57:06.903Z,300.25
2022-09-27T15:59:39.141Z,298.33
2022-09-27T16:02:21.166Z,297.33
2022-09-27T16:04:52.846Z,302.00
2022-09-27T16:07:25.770Z,298.50
2022-09-27T16:09:57.323Z,300.67
2022-09-27T16:12:31.623Z,296.50
2022-09-27T16:15:03.185Z,291.33
2022-09-27T16:17:34.899Z,297.33
2022-09-27T16:20:06.215Z,293.33
2022-09-27T16:22:39.570Z,289.50
2022-09-27T16:25:11.201Z,291.33
2022-09-27T16:27:42.658Z,292.33
2022-09-27T16:30:14.304Z,295.33
2022-09-27T16:32:46.858Z,290.50
2022-09-27T16:35:19.165Z,296.00
2022-09-27T16:37:52.643Z,293.00
2022-09-27T16:40:24.042Z,301.00
2022-09-27T16:43:09.088Z,301.33
2022-09-27T16:45:46.121Z,295.33
2022-09-27T16:48:17.671Z,294.33
2022-09-27T16:51:05.421Z,300.67
2022-09-27T16:53:45.100Z,299.00
2022-09-27T16:56:38.509Z,306.75
2022-09-27T16:59:16.196Z,299.25
2022-09-27T17:01:47.592Z,298.00
2022-09-27T17:04:19.362Z,300.00
2022-09-27T17:06:50.929Z,305.00
2022-09-27T17:09:23.767Z,298.75
2022-09-27T17:11:55.202Z,295.33
2022-09-27T17:14:26.891Z,300.00
2022-09-27T17:16:58.367Z,300.33
2022-09-27T17:19:29.696Z,300.00
2022-09-27T17:22:00.863Z,300.00
2022-09-27T17:24:33.995Z,302.75
2022-09-27T17:27:05.835Z,287.50
2022-09-27T17:30:01.192Z,289.00
2022-09-27T17:32:33.129Z,290.75
2022-09-27T17:35:04.599Z,305.67
2022-09-27T17:37:36.208Z,295.25
2022-09-27T17:40:12.630Z,296.75
2022-09-27T17:42:44.658Z,295.00
2022-09-27T17:45:15.942Z,299.00
2022-09-27T17:48:04.136Z,293.50
2022-09-27T17:50:35.631Z,301.00
2022-09-27T17:53:08.262Z,282.75
2022-09-27T17:55:42.327Z,293.50
2022-09-27T17:58:19.245Z,300.00
2022-09-27T18:00:50.437Z,303.50
2022-09-27T18:03:22.702Z,297.33
2022-09-27T18:05:54.078Z,302.33
2022-09-27T18:08:25.640Z,301.50
2022-09-27T18:10:58.527Z,296.00
2022-09-27T18:13:30.485Z,295.67
2022-09-27T18:16:02.323Z,300.00
2022-09-27T18:18:33.562Z,297.25
2022-09-27T18:21:06.530Z,303.75
2022-09-27T18:23:40.897Z,302.50
2022-09-27T18:26:16.871Z,282.75
2022-09-27T18:28:51.405Z,282.00
2022-09-27T18:31:24.514Z,285.75
2022-09-27T18:33:55.897Z,288.00
2022-09-27T18:36:28.837Z,285.50
2022-09-27T18:39:01.922Z,288.25
2022-09-27T18:41:35.573Z,286.00
2022-09-27T18:44:07.587Z,293.50
2022-09-27T18:46:39.287Z,304.50
2022-09-27T18:49:11.880Z,303.75
2022-09-27T18:51:51.016Z,305.00
2022-09-27T18:54:22.787Z,297.00
2022-09-27T18:56:56.381Z,299.25
2022-09-27T18:59:27.548Z,298.25
2022-09-27T19:01:59.155Z,299.67
2022-09-27T19:04:30.535Z,298.33
2022-09-27T19:07:02.471Z,293.67
2022-09-27T19:09:33.958Z,293.00
2022-09-27T19:12:07.375Z,295.00
2022-09-27T19:14:38.952Z,296.50
2022-09-27T19:17:10.045Z,303.75
2022-09-27T19:19:41.490Z,303.75
2022-09-27T19:22:12.867Z,296.00
2022-09-27T19:24:44.548Z,296.25
2022-09-27T19:27:17.715Z,308.00
2022-09-27T19:29:49.799Z,303.00
2022-09-27T19:32:21.553Z,267.00
2022-09-27T19:34:53.152Z,296.67
2022-09-27T19:37:24.226Z,271.40
2022-09-27T19:39:56.505Z,293.25
2022-09-27T19:42:29.778Z,293.00
2022-09-27T19:45:01.622Z,301.00
2022-09-27T19:47:32.847Z,283.00
2022-09-27T19:50:04.988Z,291.20
2022-09-27T19:52:36.574Z,292.50
2022-09-27T19:55:09.113Z,275.80
2022-09-27T19:57:42.359Z,263.20
2022-09-27T20:00:14.581Z,284.60
2022-09-27T20:02:46.598Z,285.20
2022-09-27T20:05:18.522Z,287.75
2022-09-27T20:07:50.348Z,295.00
2022-09-27T20:10:21.764Z,290.75
2022-09-27T20:12:56.074Z,295.00
2022-09-27T20:15:27.238Z,269.25
2022-09-27T20:17:58.622Z,295.25
2022-09-27T20:20:30.322Z,282.75
2022-09-27T20:23:01.825Z,301.50
2022-09-27T20:25:33.627Z,284.75
2022-09-27T20:28:07.532Z,296.00
2022-09-27T20:30:39.138Z,296.50
2022-09-27T20:33:27.261Z,313.50
2022-09-27T20:35:58.540Z,303.33
2022-09-27T20:38:29.704Z,290.75
2022-09-27T20:41:01.524Z,286.25
2022-09-27T20:43:34.750Z,290.00
2022-09-27T20:46:06.359Z,285.25
2022-09-27T20:48:37.484Z,289.75
2022-09-27T20:51:09.841Z,287.00
2022-09-27T20:53:41.754Z,267.80
2022-09-27T20:56:19.145Z,280.00
2022-09-27T20:58:53.010Z,284.50
2022-09-27T21:01:24.851Z,278.75
2022-09-27T21:03:57.333Z,279.75
2022-09-27T21:06:29.043Z,284.75
2022-09-27T21:09:00.902Z,284.25
2022-09-27T21:11:32.508Z,288.75
2022-09-27T21:14:06.069Z,279.00
2022-09-27T21:16:38.167Z,278.50
2022-09-27T21:19:09.289Z,285.75
2022-09-27T21:21:40.897Z,289.75
2022-09-27T21:24:12.027Z,276.25
2022-09-27T21:26:43.068Z,286.25
2022-09-27T21:29:17.024Z,283.00
2022-09-27T21:31:48.914Z,293.00
2022-09-27T21:34:20.085Z,285.75
2022-09-27T21:36:51.700Z,280.50
2022-09-27T21:39:23.350Z,273.20
2022-09-27T21:41:55.303Z,276.80
2022-09-27T21:44:28.266Z,272.00
2022-09-27T21:46:59.784Z,289.25
2022-09-27T21:49:31.493Z,292.00
2022-09-27T21:52:03.350Z,272.00
2022-09-27T21:54:34.787Z,274.00
2022-09-27T21:57:06.549Z,289.25
2022-09-27T21:59:40.097Z,294.67
2022-09-27T22:02:11.872Z,294.33
2022-09-27T22:04:43.490Z,289.00
2022-09-27T22:07:15.001Z,289.25
2022-09-27T22:09:46.824Z,293.25
2022-09-27T22:12:18.451Z,283.75
2022-09-27T22:14:51.859Z,294.00
2022-09-27T22:17:23.428Z,278.75
2022-09-27T22:19:54.700Z,284.75
2022-09-27T22:22:25.771Z,277.00
2022-09-27T22:24:57.476Z,262.40
2022-09-27T22:27:28.551Z,255.40
2022-09-27T22:30:01.760Z,255.80
2022-09-27T22:32:33.726Z,219.60
2022-09-27T22:35:05.368Z,155.67
2022-09-27T22:37:36.869Z,291.25
2022-09-27T22:40:08.575Z,273.80
2022-09-27T22:42:39.751Z,284.00
2022-09-27T22:45:14.239Z,283.00
2022-09-27T22:47:45.502Z,281.25
2022-09-27T22:50:17.558Z,291.50
2022-09-27T22:52:48.861Z,287.67
2022-09-27T22:55:20.997Z,289.33
2022-09-27T22:57:52.586Z,283.50
2022-09-27T23:00:26.044Z,280.50
2022-09-27T23:02:57.597Z,286.50
2022-09-27T23:05:29.687Z,293.00
2022-09-27T23:08:00.892Z,282.50
2022-09-27T23:10:33.345Z,282.75
2022-09-27T23:13:04.675Z,281.25
2022-09-27T23:15:37.874Z,275.50
2022-09-27T23:18:09.675Z,283.25
2022-09-27T23:20:41.783Z,285.00
2022-09-27T23:23:16.909Z,284.00
2022-09-27T23:25:48.139Z,297.50
2022-09-27T23:28:19.765Z,299.75
2022-09-27T23:30:53.168Z,293.75
2022-09-27T23:33:24.929Z,298.25
2022-09-27T23:35:56.179Z,271.00
2022-09-27T23:38:27.789Z,278.25
2022-09-27T23:40:59.347Z,285.50
2022-09-27T23:43:31.085Z,291.50
2022-09-27T23:46:04.613Z,283.50
2022-09-27T23:48:36.585Z,280.00
2022-09-27T23:51:08.332Z,274.00
2022-09-27T23:53:41.002Z,283.50
2022-09-27T23:56:13.961Z,265.50
2022-09-27T23:58:46.652Z,273.25
