createdAt,value
2022-11-17T00:01:19.633Z,5.23
2022-11-17T00:03:49.786Z,5.15
2022-11-17T00:06:17.802Z,5.07
2022-11-17T00:08:44.209Z,5.09
2022-11-17T00:11:10.703Z,5.11
2022-11-17T00:13:55.846Z,5.14
2022-11-17T00:16:22.538Z,5.16
2022-11-17T00:19:08.317Z,5.12
2022-11-17T00:21:35.066Z,4.99
2022-11-17T00:24:01.546Z,5.04
2022-11-17T00:26:30.249Z,4.99
2022-11-17T00:28:58.790Z,4.95
2022-11-17T00:31:45.052Z,4.94
2022-11-17T00:34:17.285Z,4.97
2022-11-17T00:36:46.744Z,4.86
2022-11-17T00:39:15.974Z,4.76
2022-11-17T00:41:42.618Z,4.78
2022-11-17T00:44:09.801Z,4.77
2022-11-17T00:46:37.649Z,4.84
2022-11-17T00:49:05.298Z,4.82
2022-11-17T00:51:32.210Z,4.86
2022-11-17T00:53:58.778Z,4.84
2022-11-17T00:56:25.682Z,4.89
2022-11-17T00:58:52.590Z,4.81
2022-11-17T01:01:19.511Z,4.77
2022-11-17T01:03:46.018Z,4.77
2022-11-17T01:06:15.673Z,4.72
2022-11-17T01:08:42.618Z,4.62
2022-11-17T01:11:14.925Z,4.73
2022-11-17T01:13:42.646Z,4.68
2022-11-17T01:16:12.719Z,4.62
2022-11-17T01:18:40.272Z,4.66
2022-11-17T01:21:16.472Z,4.60
2022-11-17T01:23:44.328Z,4.61
2022-11-17T01:26:13.472Z,4.60
2022-11-17T01:28:40.702Z,4.54
2022-11-17T01:31:11.418Z,4.58
2022-11-17T01:33:37.962Z,4.55
2022-11-17T01:36:12.563Z,4.56
2022-11-17T01:38:39.233Z,4.49
2022-11-17T01:41:08.042Z,4.40
2022-11-17T01:43:38.217Z,4.40
2022-11-17T01:46:07.717Z,4.39
2022-11-17T01:48:34.236Z,4.43
2022-11-17T01:51:00.969Z,4.38
2022-11-17T01:53:28.455Z,4.46
2022-11-17T01:55:59.730Z,4.46
2022-11-17T01:58:31.639Z,4.48
2022-11-17T02:00:58.142Z,4.45
2022-11-17T02:03:26.933Z,4.40
2022-11-17T02:06:11.611Z,4.39
2022-11-17T02:08:41.094Z,4.40
2022-11-17T02:11:16.235Z,4.46
2022-11-17T02:13:42.711Z,4.46
2022-11-17T02:16:13.645Z,4.47
2022-11-17T02:18:41.914Z,4.38
2022-11-17T02:21:11.147Z,4.35
2022-11-17T02:24:17.137Z,4.41
2022-11-17T02:27:09.860Z,4.36
2022-11-17T02:29:42.193Z,4.38
2022-11-17T02:32:16.903Z,4.32
2022-11-17T02:35:20.347Z,4.29
2022-11-17T02:37:57.234Z,4.34
2022-11-17T02:40:34.266Z,4.39
2022-11-17T02:43:23.157Z,4.34
2022-11-17T02:46:00.834Z,4.36
2022-11-17T02:48:32.472Z,4.33
2022-11-17T02:50:59.849Z,4.34
2022-11-17T02:53:28.713Z,4.30
2022-11-17T02:55:58.581Z,4.36
2022-11-17T02:58:24.975Z,4.31
2022-11-17T03:01:09.680Z,4.39
2022-11-17T03:03:44.975Z,4.28
2022-11-17T03:06:49.548Z,4.23
2022-11-17T03:09:28.024Z,4.28
2022-11-17T03:12:03.555Z,4.27
2022-11-17T03:14:40.088Z,4.36
2022-11-17T03:17:21.375Z,4.30
2022-11-17T03:20:10.757Z,4.30
2022-11-17T03:22:42.739Z,4.31
2022-11-17T03:25:14.749Z,4.40
2022-11-17T03:27:47.251Z,4.33
2022-11-17T03:30:14.885Z,4.39
2022-11-17T03:32:46.741Z,4.31
2022-11-17T03:35:18.853Z,4.36
2022-11-17T03:37:51.845Z,4.33
2022-11-17T03:40:22.205Z,4.34
2022-11-17T03:42:53.913Z,4.43
2022-11-17T03:45:26.628Z,4.37
2022-11-17T03:48:03.326Z,4.39
2022-11-17T03:50:35.052Z,4.36
2022-11-17T03:53:03.487Z,4.39
2022-11-17T03:55:41.587Z,4.33
2022-11-17T03:58:14.376Z,4.38
2022-11-17T04:00:41.884Z,4.47
2022-11-17T04:03:08.363Z,4.38
2022-11-17T04:05:34.770Z,4.39
2022-11-17T04:08:01.190Z,4.38
2022-11-17T04:10:27.696Z,4.39
2022-11-17T04:13:13.136Z,4.35
2022-11-17T04:15:58.835Z,4.37
2022-11-17T04:18:25.878Z,4.37
2022-11-17T04:20:54.515Z,4.42
2022-11-17T04:23:22.496Z,4.41
2022-11-17T04:26:12.784Z,4.55
2022-11-17T04:28:45.716Z,4.45
2022-11-17T04:31:18.310Z,4.42
2022-11-17T04:33:49.741Z,4.40
2022-11-17T04:36:18.455Z,4.40
2022-11-17T04:38:50.501Z,4.42
2022-11-17T04:41:36.907Z,4.50
2022-11-17T04:44:05.401Z,4.41
2022-11-17T04:46:33.247Z,4.41
2022-11-17T04:49:01.842Z,4.46
2022-11-17T04:51:29.750Z,4.44
2022-11-17T04:53:57.027Z,4.40
2022-11-17T04:56:25.677Z,4.45
2022-11-17T04:58:52.515Z,4.43
2022-11-17T05:01:19.721Z,4.49
2022-11-17T05:03:50.347Z,4.56
2022-11-17T05:06:21.295Z,4.51
2022-11-17T05:08:48.009Z,4.52
2022-11-17T05:11:34.781Z,4.43
2022-11-17T05:14:01.770Z,4.46
2022-11-17T05:16:47.390Z,4.58
2022-11-17T05:19:18.890Z,4.46
2022-11-17T05:21:45.326Z,4.46
2022-11-17T05:24:14.213Z,4.46
2022-11-17T05:26:42.302Z,4.50
2022-11-17T05:29:10.036Z,4.57
2022-11-17T05:31:37.018Z,4.51
2022-11-17T05:34:05.038Z,4.50
2022-11-17T05:36:32.124Z,4.51
2022-11-17T05:38:59.346Z,4.56
2022-11-17T05:41:26.155Z,4.53
2022-11-17T05:43:52.653Z,4.55
2022-11-17T05:46:20.566Z,4.56
2022-11-17T05:48:49.891Z,4.64
2022-11-17T05:51:21.520Z,4.59
2022-11-17T05:53:48.299Z,4.58
2022-11-17T05:56:33.262Z,4.56
2022-11-17T05:59:22.113Z,4.61
2022-11-17T06:02:03.810Z,4.56
2022-11-17T06:04:30.615Z,4.58
2022-11-17T06:07:00.407Z,4.67
2022-11-17T06:09:34.771Z,4.66
2022-11-17T06:12:05.964Z,4.65
2022-11-17T06:14:33.520Z,4.66
2022-11-17T06:17:04.806Z,4.68
2022-11-17T06:19:40.388Z,4.69
2022-11-17T06:22:32.477Z,4.64
2022-11-17T06:25:01.719Z,4.65
2022-11-17T06:27:30.774Z,4.67
2022-11-17T06:30:00.544Z,4.75
2022-11-17T06:32:27.867Z,4.70
2022-11-17T06:34:56.384Z,4.71
2022-11-17T06:37:24.852Z,4.67
2022-11-17T06:39:51.314Z,4.71
2022-11-17T06:42:18.096Z,4.69
2022-11-17T06:44:44.465Z,4.69
2022-11-17T06:47:10.885Z,4.77
2022-11-17T06:49:37.280Z,4.74
2022-11-17T06:52:03.730Z,4.74
2022-11-17T06:54:30.122Z,4.74
2022-11-17T06:56:57.080Z,4.73
2022-11-17T06:59:23.460Z,4.84
2022-11-17T07:01:49.863Z,4.85
2022-11-17T07:04:16.240Z,4.91
2022-11-17T07:06:42.646Z,4.84
2022-11-17T07:09:09.097Z,4.90
2022-11-17T07:11:38.397Z,4.87
2022-11-17T07:14:04.798Z,4.90
2022-11-17T07:16:32.428Z,4.89
2022-11-17T07:18:59.284Z,4.91
2022-11-17T07:21:25.762Z,4.99
2022-11-17T07:23:52.168Z,5.08
2022-11-17T07:26:18.580Z,5.00
2022-11-17T07:28:44.966Z,4.95
2022-11-17T07:31:11.363Z,5.01
2022-11-17T07:33:37.814Z,5.10
2022-11-17T07:36:11.580Z,5.12
2022-11-17T07:38:39.769Z,5.07
2022-11-17T07:41:08.736Z,5.04
2022-11-17T07:43:36.262Z,5.09
2022-11-17T07:46:12.141Z,5.10
2022-11-17T07:48:39.519Z,5.10
2022-11-17T07:51:06.926Z,5.08
2022-11-17T07:53:35.052Z,5.11
2022-11-17T07:56:09.076Z,5.18
2022-11-17T07:58:40.017Z,5.13
2022-11-17T08:01:09.999Z,5.08
2022-11-17T08:03:36.671Z,5.09
2022-11-17T08:06:05.548Z,5.12
2022-11-17T08:08:32.591Z,5.14
2022-11-17T08:11:07.328Z,5.16
2022-11-17T08:13:34.442Z,5.16
2022-11-17T08:16:01.495Z,5.20
2022-11-17T08:18:29.267Z,5.16
2022-11-17T08:21:05.765Z,5.13
2022-11-17T08:23:32.838Z,5.21
2022-11-17T08:25:59.800Z,5.22
2022-11-17T08:28:26.267Z,5.23
2022-11-17T08:30:53.008Z,5.25
2022-11-17T08:33:19.426Z,5.26
2022-11-17T08:35:45.847Z,5.22
2022-11-17T08:38:15.171Z,5.30
2022-11-17T08:40:42.227Z,5.32
2022-11-17T08:43:08.692Z,5.35
2022-11-17T08:45:35.177Z,5.41
2022-11-17T08:48:01.719Z,5.37
2022-11-17T08:50:28.154Z,5.32
2022-11-17T08:52:54.542Z,5.31
2022-11-17T08:55:20.992Z,5.36
2022-11-17T08:57:47.470Z,5.38
2022-11-17T09:00:14.427Z,5.38
2022-11-17T09:02:40.834Z,5.31
2022-11-17T09:05:07.822Z,5.30
2022-11-17T09:07:35.649Z,5.39
2022-11-17T09:10:04.333Z,5.35
2022-11-17T09:12:30.814Z,5.37
2022-11-17T09:14:57.195Z,5.42
2022-11-17T09:17:23.582Z,5.39
2022-11-17T09:19:49.984Z,5.39
2022-11-17T09:22:16.409Z,5.40
2022-11-17T09:24:42.837Z,5.45
2022-11-17T09:27:09.255Z,5.43
2022-11-17T09:29:35.677Z,5.36
2022-11-17T09:32:02.317Z,5.37
2022-11-17T09:34:29.378Z,5.38
2022-11-17T09:36:55.904Z,5.35
2022-11-17T09:39:22.283Z,5.43
2022-11-17T09:41:51.373Z,5.43
2022-11-17T09:44:40.330Z,5.48
2022-11-17T09:47:31.252Z,5.52
2022-11-17T09:50:03.598Z,5.45
2022-11-17T09:52:43.334Z,5.47
2022-11-17T09:55:33.740Z,5.48
2022-11-17T09:58:08.389Z,5.47
2022-11-17T10:00:37.162Z,5.54
2022-11-17T10:03:14.171Z,5.47
2022-11-17T10:05:40.621Z,5.44
2022-11-17T10:08:11.628Z,5.48
2022-11-17T10:10:50.542Z,5.52
2022-11-17T10:13:25.158Z,5.52
2022-11-17T10:15:56.034Z,5.53
2022-11-17T10:18:22.506Z,5.53
2022-11-17T10:20:49.029Z,5.56
2022-11-17T10:23:20.798Z,5.43
2022-11-17T10:25:49.284Z,5.37
2022-11-17T10:28:28.191Z,5.41
2022-11-17T10:30:57.198Z,5.48
2022-11-17T10:33:39.011Z,5.50
2022-11-17T10:36:29.759Z,5.47
2022-11-17T10:38:58.956Z,5.45
2022-11-17T10:41:42.554Z,5.53
2022-11-17T10:44:26.447Z,5.54
2022-11-17T10:47:04.140Z,5.51
2022-11-17T10:49:35.681Z,5.44
2022-11-17T10:52:11.372Z,5.50
2022-11-17T10:54:38.468Z,5.49
2022-11-17T10:57:17.788Z,5.56
2022-11-17T10:59:56.725Z,5.62
2022-11-17T11:02:38.239Z,5.53
2022-11-17T11:05:10.641Z,5.54
2022-11-17T11:07:38.045Z,5.61
2022-11-17T11:10:16.677Z,5.57
2022-11-17T11:12:50.248Z,5.55
2022-11-17T11:15:23.633Z,5.56
2022-11-17T11:17:50.878Z,5.59
2022-11-17T11:20:21.192Z,5.58
2022-11-17T11:23:26.955Z,5.59
2022-11-17T11:26:01.229Z,5.60
2022-11-17T11:29:05.066Z,5.66
2022-11-17T11:31:45.701Z,5.67
2022-11-17T11:34:34.316Z,5.58
2022-11-17T11:37:09.717Z,5.59
2022-11-17T11:40:15.345Z,5.61
2022-11-17T11:42:57.728Z,5.64
2022-11-17T11:45:39.362Z,5.67
2022-11-17T11:48:15.345Z,5.60
2022-11-17T11:50:58.800Z,5.72
2022-11-17T11:53:46.109Z,5.74
2022-11-17T11:56:18.658Z,5.66
2022-11-17T11:58:51.495Z,5.68
2022-11-17T12:01:20.755Z,5.70
2022-11-17T12:04:05.981Z,5.71
2022-11-17T12:06:47.399Z,5.74
2022-11-17T12:09:22.920Z,5.79
2022-11-17T12:12:02.949Z,5.75
2022-11-17T12:14:35.310Z,5.72
2022-11-17T12:17:04.433Z,5.67
2022-11-17T12:19:54.316Z,5.69
2022-11-17T12:22:29.605Z,5.65
2022-11-17T12:25:05.790Z,5.72
2022-11-17T12:27:34.881Z,5.76
2022-11-17T12:30:03.610Z,5.70
2022-11-17T12:32:44.986Z,5.79
2022-11-17T12:35:32.721Z,5.80
2022-11-17T12:38:15.236Z,5.78
2022-11-17T12:40:47.710Z,5.75
2022-11-17T12:43:27.723Z,5.77
2022-11-17T12:45:59.881Z,5.74
2022-11-17T12:48:34.302Z,5.76
2022-11-17T12:51:26.585Z,5.76
2022-11-17T12:54:06.460Z,5.78
2022-11-17T12:57:03.212Z,5.80
2022-11-17T13:00:07.379Z,5.77
2022-11-17T13:02:59.978Z,5.80
2022-11-17T13:05:28.487Z,5.78
2022-11-17T13:08:09.940Z,5.77
2022-11-17T13:10:36.519Z,5.75
2022-11-17T13:13:10.954Z,5.76
2022-11-17T13:15:38.018Z,5.80
2022-11-17T13:18:10.946Z,5.83
2022-11-17T13:20:38.696Z,5.78
2022-11-17T13:23:23.937Z,5.79
2022-11-17T13:25:50.744Z,5.75
2022-11-17T13:28:31.742Z,5.79
2022-11-17T13:31:00.087Z,5.86
2022-11-17T13:33:27.375Z,5.81
2022-11-17T13:36:17.573Z,5.79
2022-11-17T13:38:52.222Z,5.77
2022-11-17T13:41:21.719Z,5.85
2022-11-17T13:43:49.585Z,5.85
2022-11-17T13:46:15.989Z,5.80
2022-11-17T13:48:47.258Z,5.84
2022-11-17T13:51:19.558Z,5.83
2022-11-17T13:54:02.837Z,5.76
2022-11-17T13:56:39.145Z,5.74
2022-11-17T13:59:33.746Z,5.76
2022-11-17T14:02:21.285Z,5.87
2022-11-17T14:05:18.407Z,5.81
2022-11-17T14:07:45.867Z,5.72
2022-11-17T14:10:21.353Z,5.73
2022-11-17T14:12:49.536Z,5.73
2022-11-17T14:15:22.871Z,5.74
2022-11-17T14:17:58.283Z,5.65
2022-11-17T14:20:24.667Z,5.69
2022-11-17T14:23:12.526Z,5.72
2022-11-17T14:25:44.275Z,5.63
2022-11-17T14:28:15.044Z,5.63
2022-11-17T14:30:41.837Z,5.64
2022-11-17T14:33:13.390Z,5.58
2022-11-17T14:35:40.456Z,5.58
2022-11-17T14:38:10.048Z,5.64
2022-11-17T14:40:36.501Z,5.53
2022-11-17T14:43:02.884Z,5.59
2022-11-17T14:45:29.762Z,5.45
2022-11-17T14:47:56.429Z,5.40
2022-11-17T14:50:23.026Z,5.39
2022-11-17T14:52:49.410Z,5.43
2022-11-17T14:55:15.894Z,5.39
2022-11-17T14:57:42.470Z,5.30
2022-11-17T15:00:13.436Z,5.27
2022-11-17T15:02:42.638Z,5.22
2022-11-17T15:05:09.449Z,5.20
2022-11-17T15:07:35.895Z,5.21
2022-11-17T15:10:03.632Z,5.12
2022-11-17T15:12:30.032Z,5.15
2022-11-17T15:14:59.112Z,5.04
2022-11-17T15:17:27.271Z,5.01
2022-11-17T15:19:54.451Z,4.96
2022-11-17T15:22:21.167Z,4.94
2022-11-17T15:24:47.619Z,4.95
2022-11-17T15:27:14.349Z,4.89
2022-11-17T15:29:40.731Z,4.95
2022-11-17T15:32:07.968Z,4.88
2022-11-17T15:34:37.689Z,4.82
2022-11-17T15:37:04.270Z,4.84
2022-11-17T15:39:30.717Z,4.76
2022-11-17T15:41:57.093Z,4.73
2022-11-17T15:44:23.459Z,4.75
2022-11-17T15:46:49.871Z,4.61
2022-11-17T15:49:16.572Z,4.57
2022-11-17T15:51:43.241Z,4.56
2022-11-17T15:54:18.567Z,4.53
2022-11-17T15:56:46.247Z,4.50
2022-11-17T15:59:12.704Z,4.46
2022-11-17T16:01:40.103Z,4.43
2022-11-17T16:04:12.001Z,4.39
2022-11-17T16:06:43.039Z,4.46
2022-11-17T16:09:10.308Z,4.39
2022-11-17T16:11:36.918Z,4.46
2022-11-17T16:14:04.438Z,4.37
2022-11-17T16:16:34.258Z,4.42
2022-11-17T16:19:00.720Z,4.36
2022-11-17T16:21:27.243Z,4.31
2022-11-17T16:23:55.843Z,4.29
2022-11-17T16:26:24.985Z,4.29
2022-11-17T16:29:02.581Z,4.21
2022-11-17T16:31:31.643Z,4.26
2022-11-17T16:34:00.297Z,4.22
2022-11-17T16:36:34.614Z,4.22
2022-11-17T16:39:05.369Z,4.19
2022-11-17T16:41:34.486Z,4.14
2022-11-17T16:44:01.791Z,4.16
2022-11-17T16:46:30.289Z,4.14
2022-11-17T16:49:01.848Z,4.18
2022-11-17T16:51:28.348Z,4.20
2022-11-17T16:53:57.051Z,4.12
2022-11-17T16:56:24.017Z,4.16
2022-11-17T16:58:51.035Z,4.16
2022-11-17T17:01:21.184Z,4.16
2022-11-17T17:03:47.598Z,4.27
2022-11-17T17:06:16.968Z,4.15
2022-11-17T17:08:43.940Z,4.18
2022-11-17T17:11:12.925Z,4.20
2022-11-17T17:13:39.994Z,4.17
2022-11-17T17:16:07.923Z,4.16
2022-11-17T17:18:35.257Z,4.13
2022-11-17T17:21:02.021Z,4.16
2022-11-17T17:23:29.007Z,4.15
2022-11-17T17:26:01.990Z,4.07
2022-11-17T17:28:36.815Z,4.12
2022-11-17T17:31:04.164Z,4.10
2022-11-17T17:33:35.263Z,4.10
2022-11-17T17:36:09.058Z,4.10
2022-11-17T17:38:35.834Z,4.11
2022-11-17T17:41:16.563Z,4.12
2022-11-17T17:43:44.743Z,4.11
2022-11-17T17:46:15.715Z,4.13
2022-11-17T17:48:44.379Z,4.10
2022-11-17T17:51:17.876Z,4.09
2022-11-17T17:53:44.637Z,4.11
2022-11-17T17:56:13.189Z,4.08
2022-11-17T17:58:41.132Z,4.03
2022-11-17T18:01:10.076Z,4.06
2022-11-17T18:03:37.268Z,4.05
2022-11-17T18:06:03.875Z,4.05
2022-11-17T18:08:34.675Z,4.08
2022-11-17T18:11:01.810Z,4.02
2022-11-17T18:13:37.567Z,3.99
2022-11-17T18:16:06.354Z,3.97
2022-11-17T18:18:33.711Z,4.01
2022-11-17T18:21:08.889Z,4.01
2022-11-17T18:23:36.565Z,4.04
2022-11-17T18:26:19.373Z,4.01
2022-11-17T18:28:53.627Z,3.93
2022-11-17T18:31:21.646Z,3.99
2022-11-17T18:33:56.510Z,3.92
2022-11-17T18:36:23.331Z,3.85
2022-11-17T18:38:51.006Z,3.89
2022-11-17T18:41:17.726Z,3.96
2022-11-17T18:43:44.432Z,3.94
2022-11-17T18:46:13.540Z,3.82
2022-11-17T18:48:42.066Z,3.87
2022-11-17T18:51:21.223Z,3.86
2022-11-17T18:53:52.936Z,3.84
2022-11-17T18:56:25.166Z,3.84
2022-11-17T18:58:52.185Z,3.87
2022-11-17T19:01:23.388Z,3.86
2022-11-17T19:03:52.430Z,3.83
2022-11-17T19:06:20.539Z,3.83
2022-11-17T19:08:48.115Z,3.83
2022-11-17T19:11:16.328Z,3.81
2022-11-17T19:13:43.618Z,3.75
2022-11-17T19:16:21.677Z,3.78
2022-11-17T19:18:49.487Z,3.74
2022-11-17T19:21:21.234Z,3.73
2022-11-17T19:23:51.783Z,3.66
2022-11-17T19:26:20.474Z,3.65
2022-11-17T19:28:47.772Z,3.66
2022-11-17T19:31:17.205Z,3.67
2022-11-17T19:33:45.039Z,3.63
2022-11-17T19:36:13.773Z,3.67
2022-11-17T19:38:40.716Z,3.61
2022-11-17T19:41:10.198Z,3.60
2022-11-17T19:43:43.404Z,3.62
2022-11-17T19:46:14.013Z,3.55
2022-11-17T19:48:42.293Z,3.57
2022-11-17T19:51:29.977Z,3.69
2022-11-17T19:53:58.306Z,3.67
2022-11-17T19:56:25.595Z,3.65
2022-11-17T19:58:53.813Z,3.62
2022-11-17T20:01:22.780Z,3.64
2022-11-17T20:03:50.220Z,3.61
2022-11-17T20:06:19.429Z,3.66
2022-11-17T20:08:46.797Z,3.63
2022-11-17T20:11:19.564Z,3.61
2022-11-17T20:13:46.516Z,3.64
2022-11-17T20:16:15.867Z,3.69
2022-11-17T20:18:43.750Z,3.58
2022-11-17T20:21:11.762Z,3.60
2022-11-17T20:23:39.305Z,3.59
2022-11-17T20:26:08.017Z,3.54
2022-11-17T20:28:36.263Z,3.49
2022-11-17T20:31:11.500Z,3.46
2022-11-17T20:33:39.092Z,3.43
2022-11-17T20:36:06.533Z,3.41
2022-11-17T20:38:33.229Z,3.44
2022-11-17T20:41:00.564Z,3.46
2022-11-17T20:43:27.786Z,3.47
2022-11-17T20:45:55.220Z,3.47
2022-11-17T20:48:23.388Z,3.43
2022-11-17T20:51:04.677Z,3.38
2022-11-17T20:53:35.652Z,3.44
2022-11-17T20:56:04.746Z,3.37
2022-11-17T20:58:32.456Z,3.29
2022-11-17T21:00:59.372Z,3.28
2022-11-17T21:03:31.889Z,3.25
2022-11-17T21:06:05.912Z,3.25
2022-11-17T21:08:38.518Z,3.18
2022-11-17T21:11:11.038Z,3.27
2022-11-17T21:13:41.375Z,3.15
2022-11-17T21:16:18.553Z,3.19
2022-11-17T21:18:59.473Z,3.27
2022-11-17T21:21:26.124Z,3.16
2022-11-17T21:23:54.425Z,3.11
2022-11-17T21:26:24.955Z,3.14
2022-11-17T21:28:52.483Z,3.13
2022-11-17T21:31:26.098Z,3.17
2022-11-17T21:33:55.129Z,3.10
2022-11-17T21:36:23.180Z,3.11
2022-11-17T21:38:49.784Z,3.07
2022-11-17T21:41:23.112Z,3.02
2022-11-17T21:43:51.051Z,2.96
2022-11-17T21:46:22.754Z,3.03
2022-11-17T21:48:49.979Z,3.10
2022-11-17T21:51:22.001Z,3.12
2022-11-17T21:53:53.063Z,3.11
2022-11-17T21:56:19.503Z,3.09
2022-11-17T21:58:46.102Z,3.04
2022-11-17T22:01:14.961Z,3.10
2022-11-17T22:03:42.483Z,3.02
2022-11-17T22:06:10.323Z,3.01
2022-11-17T22:08:42.180Z,3.01
2022-11-17T22:11:11.330Z,3.04
2022-11-17T22:13:38.321Z,3.02
2022-11-17T22:16:07.442Z,3.00
2022-11-17T22:18:34.134Z,2.96
2022-11-17T22:21:00.690Z,2.97
2022-11-17T22:23:28.346Z,2.93
2022-11-17T22:26:02.785Z,2.91
2022-11-17T22:28:29.193Z,2.89
2022-11-17T22:30:55.938Z,2.88
2022-11-17T22:33:23.288Z,2.88
2022-11-17T22:35:50.125Z,2.96
2022-11-17T22:38:16.990Z,3.00
2022-11-17T22:40:43.384Z,2.95
2022-11-17T22:43:14.611Z,2.97
2022-11-17T22:45:41.590Z,3.04
2022-11-17T22:48:08.250Z,3.01
2022-11-17T22:50:36.038Z,2.98
2022-11-17T22:53:02.707Z,3.02
2022-11-17T22:55:29.375Z,3.07
2022-11-17T22:57:55.776Z,3.02
2022-11-17T23:00:22.236Z,2.89
2022-11-17T23:02:48.672Z,3.00
2022-11-17T23:05:15.201Z,2.95
2022-11-17T23:07:41.765Z,2.93
2022-11-17T23:10:09.318Z,2.86
2022-11-17T23:12:35.721Z,2.85
2022-11-17T23:15:02.131Z,2.87
2022-11-17T23:17:28.514Z,2.90
2022-11-17T23:19:54.896Z,2.88
2022-11-17T23:22:21.336Z,2.93
2022-11-17T23:24:47.740Z,2.90
2022-11-17T23:27:14.143Z,2.84
2022-11-17T23:29:40.525Z,2.85
2022-11-17T23:32:06.918Z,2.85
2022-11-17T23:34:33.295Z,2.81
2022-11-17T23:37:03.500Z,2.85
2022-11-17T23:39:30.434Z,2.90
2022-11-17T23:41:56.810Z,2.85
2022-11-17T23:44:23.194Z,2.87
2022-11-17T23:46:49.579Z,2.84
2022-11-17T23:49:16.325Z,2.85
2022-11-17T23:51:43.114Z,2.82
2022-11-17T23:54:13.134Z,2.77
2022-11-17T23:56:39.865Z,2.69
2022-11-17T23:59:07.979Z,2.65
