createdAt,value
2022-09-24T00:00:31.819Z,9.81
2022-09-24T00:01:34.824Z,9.54
2022-09-24T00:02:37.780Z,9.06
2022-09-24T00:03:40.713Z,9.35
2022-09-24T00:04:43.482Z,7.56
2022-09-24T00:05:50.213Z,6.72
2022-09-24T00:06:53.541Z,8.79
2022-09-24T00:07:56.721Z,7.98
2022-09-24T00:08:59.860Z,7.09
2022-09-24T00:10:02.782Z,9.05
2022-09-24T00:11:06.673Z,7.28
2022-09-24T00:12:09.976Z,6.43
2022-09-24T00:13:13.151Z,8.41
2022-09-24T00:14:16.030Z,9.53
2022-09-24T00:15:19.094Z,7.01
2022-09-24T00:16:22.379Z,7.72
2022-09-24T00:17:25.257Z,7.73
2022-09-24T00:18:32.130Z,7.58
2022-09-24T00:19:35.097Z,7.65
2022-09-24T00:20:42.273Z,7.51
2022-09-24T00:21:44.946Z,8.17
2022-09-24T00:22:49.059Z,7.27
2022-09-24T00:23:53.062Z,6.20
2022-09-24T00:24:56.443Z,4.71
2022-09-24T00:25:59.719Z,5.37
2022-09-24T00:27:02.836Z,7.22
2022-09-24T00:28:05.990Z,6.29
2022-09-24T00:29:12.582Z,8.42
2022-09-24T00:30:15.431Z,9.56
2022-09-24T00:31:26.341Z,7.70
2022-09-24T00:32:29.375Z,5.55
2022-09-24T00:33:32.366Z,9.78
2022-09-24T00:34:35.420Z,7.90
2022-09-24T00:35:38.258Z,7.31
2022-09-24T00:36:41.470Z,5.17
2022-09-24T00:37:44.982Z,4.88
2022-09-24T00:38:48.052Z,5.29
2022-09-24T00:39:51.121Z,4.69
2022-09-24T00:40:54.223Z,5.82
2022-09-24T00:41:57.383Z,10.65
2022-09-24T00:43:00.880Z,5.75
2022-09-24T00:44:04.081Z,4.49
2022-09-24T00:45:07.348Z,5.26
2022-09-24T00:46:10.146Z,6.03
2022-09-24T00:47:13.292Z,6.86
2022-09-24T00:48:16.271Z,5.92
2022-09-24T00:49:19.350Z,5.09
2022-09-24T00:50:22.445Z,6.47
2022-09-24T00:51:25.199Z,3.75
2022-09-24T00:52:28.301Z,3.98
2022-09-24T00:53:31.169Z,4.71
2022-09-24T00:54:34.045Z,5.89
2022-09-24T00:55:37.258Z,5.82
2022-09-24T00:56:40.939Z,6.71
2022-09-24T00:57:43.780Z,5.79
2022-09-24T00:58:47.264Z,4.75
2022-09-24T00:59:50.625Z,6.25
2022-09-24T01:00:53.702Z,4.23
2022-09-24T01:01:57.071Z,4.03
2022-09-24T01:03:00.409Z,4.50
2022-09-24T01:04:03.599Z,4.09
2022-09-24T01:05:07.396Z,4.23
2022-09-24T01:06:10.668Z,5.66
2022-09-24T01:07:13.947Z,5.43
2022-09-24T01:08:16.929Z,5.06
2022-09-24T01:09:19.922Z,4.55
2022-09-24T01:10:23.002Z,4.97
2022-09-24T01:11:25.865Z,5.31
2022-09-24T01:12:32.926Z,4.34
2022-09-24T01:13:40.016Z,5.21
2022-09-24T01:14:41.866Z,5.41
2022-09-24T01:15:44.990Z,4.87
2022-09-24T01:16:48.363Z,5.32
2022-09-24T01:17:51.947Z,5.85
2022-09-24T01:18:54.587Z,4.69
2022-09-24T01:19:57.871Z,5.21
2022-09-24T01:21:01.863Z,3.68
2022-09-24T01:22:10.094Z,4.53
2022-09-24T01:23:13.042Z,2.69
2022-09-24T01:24:15.911Z,2.49
2022-09-24T01:25:19.198Z,3.40
2022-09-24T01:26:22.085Z,2.72
2022-09-24T01:27:31.840Z,2.36
2022-09-24T01:28:35.401Z,3.64
2022-09-24T01:29:38.591Z,4.00
2022-09-24T01:30:43.112Z,4.09
2022-09-24T01:31:46.238Z,3.64
2022-09-24T01:32:51.822Z,1.99
2022-09-24T01:33:57.456Z,3.16
2022-09-24T01:35:16.791Z,4.39
2022-09-24T01:36:20.000Z,4.63
2022-09-24T01:37:22.988Z,3.76
2022-09-24T01:38:26.074Z,4.11
2022-09-24T01:39:29.026Z,3.80
2022-09-24T01:40:31.942Z,2.23
2022-09-24T01:41:34.690Z,2.42
2022-09-24T01:42:37.653Z,3.38
2022-09-24T01:43:41.669Z,2.23
2022-09-24T01:44:48.633Z,2.34
2022-09-24T01:45:52.164Z,4.09
2022-09-24T01:46:55.794Z,3.89
2022-09-24T01:47:59.096Z,2.81
2022-09-24T01:49:03.834Z,4.21
2022-09-24T01:50:07.003Z,3.75
2022-09-24T01:52:39.786Z,2.88
2022-09-24T01:53:47.917Z,2.81
2022-09-24T01:54:50.965Z,1.91
2022-09-24T01:55:54.566Z,1.58
2022-09-24T01:58:25.859Z,3.29
2022-09-24T01:59:28.969Z,2.21
2022-09-24T02:00:32.217Z,3.58
2022-09-24T02:01:35.695Z,2.87
2022-09-24T02:02:49.185Z,3.23
2022-09-24T02:03:52.560Z,2.79
2022-09-24T02:04:55.851Z,2.75
2022-09-24T02:05:59.023Z,3.55
2022-09-24T02:07:02.144Z,4.29
2022-09-24T02:08:05.391Z,4.66
2022-09-24T02:09:09.083Z,3.29
2022-09-24T02:10:12.482Z,3.47
2022-09-24T02:11:15.854Z,4.85
2022-09-24T02:12:18.646Z,4.63
2022-09-24T02:13:22.234Z,4.37
2022-09-24T02:14:25.410Z,6.44
2022-09-24T02:15:32.272Z,3.75
2022-09-24T02:16:33.089Z,4.90
2022-09-24T02:17:37.006Z,4.17
2022-09-24T02:18:44.164Z,3.64
2022-09-24T02:19:48.885Z,5.34
2022-09-24T02:20:52.690Z,4.79
2022-09-24T02:21:56.237Z,4.02
2022-09-24T02:23:02.142Z,5.83
2022-09-24T02:24:07.593Z,5.92
2022-09-24T02:26:31.236Z,4.68
2022-09-24T02:27:34.105Z,6.23
2022-09-24T02:28:37.413Z,6.63
2022-09-24T02:29:40.983Z,4.35
2022-09-24T02:30:44.673Z,4.19
2022-09-24T02:31:48.176Z,3.79
2022-09-24T02:32:52.061Z,3.60
2022-09-24T02:33:55.428Z,3.89
2022-09-24T02:35:07.745Z,5.75
2022-09-24T02:36:11.127Z,7.50
2022-09-24T02:37:14.013Z,8.59
2022-09-24T02:38:17.454Z,5.45
2022-09-24T02:39:20.263Z,4.06
2022-09-24T02:40:27.649Z,3.71
2022-09-24T02:41:30.649Z,2.90
2022-09-24T02:42:33.282Z,3.46
2022-09-24T02:43:37.308Z,3.05
2022-09-24T02:44:44.057Z,2.20
2022-09-24T02:45:47.127Z,2.30
2022-09-24T02:46:50.991Z,2.25
2022-09-24T02:48:01.276Z,4.16
2022-09-24T02:49:08.663Z,4.87
2022-09-24T02:50:12.361Z,4.32
2022-09-24T02:51:15.748Z,3.62
2022-09-24T02:52:18.421Z,4.06
2022-09-24T02:53:21.322Z,3.08
2022-09-24T02:54:24.580Z,2.39
2022-09-24T02:55:29.508Z,3.25
2022-09-24T02:56:32.569Z,2.71
2022-09-24T02:57:35.651Z,1.95
2022-09-24T02:58:39.141Z,2.60
2022-09-24T02:59:43.352Z,3.85
2022-09-24T03:00:48.116Z,3.97
2022-09-24T03:01:51.379Z,2.88
2022-09-24T03:02:55.537Z,3.31
2022-09-24T03:03:59.045Z,4.31
2022-09-24T03:05:02.232Z,4.95
2022-09-24T03:06:05.417Z,3.66
2022-09-24T03:07:08.613Z,4.05
2022-09-24T03:08:16.377Z,2.95
2022-09-24T03:09:19.672Z,4.12
2022-09-24T03:10:22.642Z,4.41
2022-09-24T03:11:25.928Z,4.38
2022-09-24T03:12:28.916Z,4.22
2022-09-24T03:13:46.432Z,3.41
2022-09-24T03:14:49.706Z,3.56
2022-09-24T03:15:52.748Z,3.82
2022-09-24T03:16:56.372Z,4.03
2022-09-24T03:18:06.402Z,3.76
2022-09-24T03:19:21.787Z,3.32
2022-09-24T03:20:25.263Z,5.48
2022-09-24T03:21:31.215Z,4.18
2022-09-24T03:22:34.312Z,4.76
2022-09-24T03:23:37.581Z,4.78
2022-09-24T03:24:40.759Z,5.51
2022-09-24T03:25:43.649Z,4.57
2022-09-24T03:26:46.849Z,7.16
2022-09-24T03:28:00.614Z,4.12
2022-09-24T03:29:03.946Z,3.87
2022-09-24T03:30:09.333Z,3.90
2022-09-24T03:31:12.715Z,4.67
2022-09-24T03:32:15.442Z,3.99
2022-09-24T03:33:18.610Z,4.38
2022-09-24T03:34:21.479Z,5.51
2022-09-24T03:35:24.772Z,6.00
2022-09-24T03:36:27.538Z,6.88
2022-09-24T03:37:30.736Z,7.18
2022-09-24T03:38:34.541Z,5.99
2022-09-24T03:39:38.214Z,5.28
2022-09-24T03:40:51.469Z,3.95
2022-09-24T03:41:54.711Z,4.04
2022-09-24T03:42:58.109Z,4.35
2022-09-24T03:44:01.286Z,5.02
2022-09-24T03:45:04.460Z,5.56
2022-09-24T03:46:09.797Z,5.37
2022-09-24T03:47:12.880Z,5.10
2022-09-24T03:48:16.159Z,6.30
2022-09-24T03:49:19.244Z,9.36
2022-09-24T03:50:22.420Z,6.85
2022-09-24T03:51:25.528Z,6.64
2022-09-24T03:52:32.341Z,5.53
2022-09-24T03:53:35.966Z,7.30
2022-09-24T03:54:39.152Z,7.98
2022-09-24T03:55:42.338Z,8.94
2022-09-24T03:56:46.229Z,8.11
2022-09-24T03:57:49.415Z,6.64
2022-09-24T03:58:52.400Z,4.99
2022-09-24T03:59:55.668Z,6.54
2022-09-24T04:00:58.850Z,7.94
2022-09-24T04:02:03.706Z,4.98
2022-09-24T04:03:10.239Z,7.26
2022-09-24T04:04:15.761Z,6.19
2022-09-24T04:05:21.012Z,6.92
2022-09-24T04:06:27.665Z,7.84
2022-09-24T04:07:30.541Z,4.47
2022-09-24T04:08:34.054Z,4.62
2022-09-24T04:09:36.689Z,4.93
2022-09-24T04:10:39.668Z,5.08
2022-09-24T04:11:42.943Z,8.13
2022-09-24T04:12:46.252Z,7.29
2022-09-24T04:13:49.448Z,5.78
2022-09-24T04:14:55.476Z,8.37
2022-09-24T04:15:58.718Z,7.63
2022-09-24T04:17:02.134Z,6.28
2022-09-24T04:18:05.119Z,7.17
2022-09-24T04:19:07.989Z,6.68
2022-09-24T04:20:11.587Z,9.65
2022-09-24T04:21:14.566Z,9.28
2022-09-24T04:22:17.335Z,7.89
2022-09-24T04:23:20.306Z,8.71
2022-09-24T04:24:23.182Z,8.10
2022-09-24T04:25:26.164Z,7.22
2022-09-24T04:26:29.356Z,7.51
2022-09-24T04:27:32.214Z,7.75
2022-09-24T04:28:34.994Z,5.68
2022-09-24T04:29:37.970Z,7.09
2022-09-24T04:30:40.852Z,11.15
2022-09-24T04:31:43.800Z,7.29
2022-09-24T04:32:46.703Z,6.02
2022-09-24T04:33:49.978Z,5.80
2022-09-24T04:34:53.274Z,8.62
2022-09-24T04:35:56.648Z,7.72
2022-09-24T04:36:59.833Z,7.09
2022-09-24T04:38:02.904Z,5.60
2022-09-24T04:39:05.681Z,7.48
2022-09-24T04:40:08.708Z,8.28
2022-09-24T04:41:12.042Z,9.38
2022-09-24T04:42:15.428Z,10.45
2022-09-24T04:43:18.407Z,10.06
2022-09-24T04:44:21.455Z,8.12
2022-09-24T04:45:24.582Z,9.02
2022-09-24T04:46:27.632Z,10.57
2022-09-24T04:47:30.414Z,6.18
2022-09-24T04:48:33.406Z,10.45
2022-09-24T04:49:36.304Z,11.71
2022-09-24T04:50:43.403Z,8.90
2022-09-24T04:51:43.659Z,10.90
2022-09-24T04:52:46.753Z,12.68
2022-09-24T04:53:49.920Z,11.15
2022-09-24T04:54:53.000Z,9.11
2022-09-24T04:55:56.387Z,7.31
2022-09-24T04:57:00.809Z,9.41
2022-09-24T04:58:03.882Z,9.05
2022-09-24T04:59:07.223Z,8.05
2022-09-24T05:00:10.151Z,8.75
2022-09-24T05:01:13.164Z,11.24
2022-09-24T05:02:16.413Z,9.65
2022-09-24T05:03:19.788Z,9.38
2022-09-24T05:04:23.085Z,9.65
2022-09-24T05:05:26.057Z,9.31
2022-09-24T05:06:28.919Z,9.79
2022-09-24T05:07:31.903Z,11.68
2022-09-24T05:08:35.187Z,14.99
2022-09-24T05:09:37.846Z,10.18
2022-09-24T05:10:41.443Z,7.05
2022-09-24T05:11:44.635Z,9.28
2022-09-24T05:12:47.804Z,8.26
2022-09-24T05:13:51.297Z,8.89
2022-09-24T05:14:54.904Z,9.24
2022-09-24T05:15:58.230Z,7.12
2022-09-24T05:17:01.784Z,6.33
2022-09-24T05:18:04.952Z,8.64
2022-09-24T05:19:08.024Z,7.51
2022-09-24T05:20:11.509Z,7.19
2022-09-24T05:21:14.692Z,8.48
2022-09-24T05:22:17.571Z,7.78
2022-09-24T05:23:20.749Z,10.19
2022-09-24T05:24:23.525Z,10.22
2022-09-24T05:25:27.018Z,10.80
2022-09-24T05:26:30.090Z,9.46
2022-09-24T05:27:37.424Z,10.89
2022-09-24T05:28:40.871Z,9.49
2022-09-24T05:29:44.175Z,9.12
2022-09-24T05:30:47.218Z,6.78
2022-09-24T05:31:50.688Z,7.59
2022-09-24T05:32:53.636Z,12.00
2022-09-24T05:33:58.213Z,6.52
2022-09-24T05:35:01.383Z,6.99
2022-09-24T05:36:04.163Z,5.82
2022-09-24T05:37:07.045Z,7.34
2022-09-24T05:38:10.235Z,7.07
2022-09-24T05:39:13.101Z,9.45
2022-09-24T05:40:16.422Z,8.74
2022-09-24T05:41:19.139Z,9.39
2022-09-24T05:42:22.010Z,7.91
2022-09-24T05:43:25.091Z,8.04
2022-09-24T05:44:27.970Z,8.60
2022-09-24T05:45:30.959Z,8.96
2022-09-24T05:46:33.670Z,7.84
2022-09-24T05:47:36.489Z,6.05
2022-09-24T05:48:39.988Z,6.29
2022-09-24T05:49:43.581Z,6.31
2022-09-24T05:50:47.260Z,9.78
2022-09-24T05:51:50.452Z,8.82
2022-09-24T05:52:53.395Z,7.37
2022-09-24T05:53:56.613Z,5.35
2022-09-24T05:54:59.802Z,7.03
2022-09-24T05:56:03.190Z,6.58
2022-09-24T05:57:06.515Z,6.98
2022-09-24T05:58:09.957Z,6.72
2022-09-24T05:59:17.420Z,8.20
2022-09-24T06:00:20.208Z,7.94
2022-09-24T06:01:23.744Z,6.01
2022-09-24T06:02:28.307Z,5.34
2022-09-24T06:03:31.458Z,5.33
2022-09-24T06:04:34.563Z,6.16
2022-09-24T06:05:37.652Z,5.70
2022-09-24T06:06:40.933Z,7.74
2022-09-24T06:07:44.008Z,9.09
2022-09-24T06:08:46.991Z,6.59
2022-09-24T06:09:50.594Z,6.36
2022-09-24T06:10:54.087Z,6.94
2022-09-24T06:11:57.149Z,4.89
2022-09-24T06:13:00.128Z,5.38
2022-09-24T06:14:03.207Z,6.77
2022-09-24T06:15:06.692Z,8.05
2022-09-24T06:16:09.766Z,8.55
2022-09-24T06:17:12.955Z,5.84
2022-09-24T06:18:16.135Z,4.80
2022-09-24T06:19:19.220Z,4.59
2022-09-24T06:20:22.125Z,5.04
2022-09-24T06:21:24.886Z,6.11
2022-09-24T06:22:28.971Z,5.63
2022-09-24T06:23:32.774Z,8.20
2022-09-24T06:24:36.052Z,6.81
2022-09-24T06:25:39.860Z,6.10
2022-09-24T06:26:42.622Z,4.66
2022-09-24T06:27:46.311Z,6.11
2022-09-24T06:28:49.589Z,6.65
2022-09-24T06:29:53.494Z,4.83
2022-09-24T06:30:56.539Z,6.99
2022-09-24T06:31:59.512Z,6.58
2022-09-24T06:33:02.835Z,7.54
2022-09-24T06:34:05.915Z,7.09
2022-09-24T06:35:11.272Z,7.13
2022-09-24T06:36:14.012Z,9.11
2022-09-24T06:37:17.506Z,8.02
2022-09-24T06:38:20.380Z,7.49
2022-09-24T06:39:27.161Z,9.75
2022-09-24T06:40:37.493Z,10.47
2022-09-24T06:41:40.073Z,9.33
2022-09-24T06:42:43.365Z,9.67
2022-09-24T06:43:46.332Z,7.31
2022-09-24T06:44:49.724Z,7.53
2022-09-24T06:45:52.990Z,9.14
2022-09-24T06:47:03.061Z,7.63
2022-09-24T06:48:06.066Z,8.41
2022-09-24T06:49:10.863Z,9.81
2022-09-24T06:50:14.114Z,6.14
2022-09-24T06:51:17.708Z,6.88
2022-09-24T06:52:20.483Z,7.99
2022-09-24T06:53:24.604Z,8.46
2022-09-24T06:54:27.596Z,7.87
2022-09-24T06:55:31.057Z,10.08
2022-09-24T06:56:34.255Z,6.82
2022-09-24T06:57:37.317Z,7.56
2022-09-24T06:58:44.085Z,8.12
2022-09-24T06:59:47.459Z,11.07
2022-09-24T07:00:50.547Z,8.08
2022-09-24T07:01:53.619Z,7.72
2022-09-24T07:02:56.290Z,8.72
2022-09-24T07:03:59.420Z,8.96
2022-09-24T07:05:02.981Z,9.12
2022-09-24T07:06:06.248Z,8.66
2022-09-24T07:07:10.250Z,9.60
2022-09-24T07:08:16.101Z,7.88
2022-09-24T07:09:19.289Z,6.57
2022-09-24T07:10:22.487Z,6.82
2022-09-24T07:11:25.846Z,10.88
2022-09-24T07:12:28.725Z,8.74
2022-09-24T07:13:31.808Z,8.77
2022-09-24T07:14:34.550Z,10.98
2022-09-24T07:15:38.154Z,11.35
2022-09-24T07:16:40.924Z,7.36
2022-09-24T07:17:43.810Z,7.94
2022-09-24T07:18:51.293Z,11.35
2022-09-24T07:19:54.481Z,11.06
2022-09-24T07:20:57.968Z,9.40
2022-09-24T07:22:02.174Z,9.12
2022-09-24T07:23:05.063Z,8.45
2022-09-24T07:24:08.460Z,8.43
2022-09-24T07:25:11.510Z,9.61
2022-09-24T07:26:14.860Z,9.92
2022-09-24T07:27:19.217Z,10.66
2022-09-24T07:28:22.385Z,11.89
2022-09-24T07:29:28.450Z,12.95
2022-09-24T07:30:31.854Z,11.20
2022-09-24T07:31:40.294Z,9.98
2022-09-24T07:32:43.345Z,11.79
2022-09-24T07:33:47.124Z,10.53
2022-09-24T07:34:50.790Z,10.68
2022-09-24T07:35:54.149Z,11.42
2022-09-24T07:36:56.885Z,9.11
2022-09-24T07:38:00.570Z,11.89
2022-09-24T07:39:03.692Z,13.69
2022-09-24T07:40:06.576Z,11.44
2022-09-24T07:41:22.770Z,10.75
2022-09-24T07:42:28.742Z,11.59
2022-09-24T07:43:36.044Z,12.29
2022-09-24T07:44:39.012Z,11.20
2022-09-24T07:45:42.277Z,10.79
2022-09-24T07:46:45.761Z,12.34
2022-09-24T07:47:49.375Z,13.20
2022-09-24T07:48:52.662Z,11.36
2022-09-24T07:49:55.530Z,11.00
2022-09-24T07:50:58.409Z,13.36
2022-09-24T07:52:03.421Z,14.23
2022-09-24T07:53:07.826Z,16.09
2022-09-24T07:54:16.341Z,11.46
2022-09-24T07:55:16.250Z,12.73
2022-09-24T07:56:19.323Z,14.60
2022-09-24T07:57:22.734Z,12.50
2022-09-24T07:58:25.278Z,16.22
2022-09-24T07:59:32.786Z,14.95
2022-09-24T08:00:36.035Z,14.84
2022-09-24T08:01:39.560Z,11.28
2022-09-24T08:02:42.289Z,13.90
2022-09-24T08:03:45.351Z,11.47
2022-09-24T08:04:48.572Z,12.35
2022-09-24T08:05:51.333Z,13.80
2022-09-24T08:06:54.424Z,12.27
2022-09-24T08:07:57.904Z,13.52
2022-09-24T08:09:01.061Z,13.58
2022-09-24T08:10:04.182Z,12.37
2022-09-24T08:11:07.575Z,11.65
2022-09-24T08:12:11.450Z,17.68
2022-09-24T08:13:14.421Z,16.34
2022-09-24T08:14:17.628Z,15.35
2022-09-24T08:15:20.469Z,10.93
2022-09-24T08:16:23.291Z,9.82
2022-09-24T08:17:26.776Z,11.83
2022-09-24T08:18:29.510Z,12.65
2022-09-24T08:19:33.308Z,9.79
2022-09-24T08:20:36.288Z,13.24
2022-09-24T08:21:39.057Z,12.11
2022-09-24T08:22:42.052Z,16.45
2022-09-24T08:23:45.952Z,14.79
2022-09-24T08:24:49.224Z,15.05
2022-09-24T08:25:52.609Z,12.82
2022-09-24T08:26:56.194Z,15.09
2022-09-24T08:27:59.479Z,16.15
2022-09-24T08:29:02.789Z,17.35
2022-09-24T08:30:06.069Z,14.92
2022-09-24T08:31:09.404Z,14.30
2022-09-24T08:32:12.818Z,14.19
2022-09-24T08:33:15.369Z,13.06
2022-09-24T08:34:18.570Z,13.60
2022-09-24T08:35:21.447Z,12.95
2022-09-24T08:36:24.333Z,16.27
2022-09-24T08:37:27.929Z,13.07
2022-09-24T08:38:30.702Z,14.24
2022-09-24T08:39:33.774Z,14.27
2022-09-24T08:40:36.604Z,13.88
2022-09-24T08:41:40.451Z,14.36
2022-09-24T08:42:45.679Z,14.06
2022-09-24T08:43:48.757Z,15.19
2022-09-24T08:44:51.634Z,15.62
2022-09-24T08:45:54.909Z,16.75
2022-09-24T08:46:58.553Z,16.05
2022-09-24T08:48:01.568Z,16.74
2022-09-24T08:49:04.462Z,17.51
2022-09-24T08:50:07.534Z,16.00
2022-09-24T08:51:10.525Z,15.55
2022-09-24T08:52:14.010Z,13.94
2022-09-24T08:53:17.175Z,14.85
2022-09-24T08:54:20.151Z,14.02
2022-09-24T08:55:23.143Z,13.95
2022-09-24T08:56:26.829Z,13.81
2022-09-24T08:57:30.514Z,19.24
2022-09-24T08:58:33.808Z,18.43
2022-09-24T08:59:37.096Z,16.22
2022-09-24T09:00:39.865Z,16.61
2022-09-24T09:01:43.057Z,16.45
2022-09-24T09:02:46.029Z,15.68
2022-09-24T09:03:49.522Z,14.32
2022-09-24T09:04:52.498Z,14.97
2022-09-24T09:05:55.669Z,14.53
2022-09-24T09:06:59.162Z,15.60
2022-09-24T09:08:02.780Z,18.44
2022-09-24T09:09:07.563Z,17.97
2022-09-24T09:10:10.551Z,16.33
2022-09-24T09:11:13.640Z,17.44
2022-09-24T09:12:16.500Z,20.39
2022-09-24T09:13:20.002Z,19.18
2022-09-24T09:14:22.864Z,19.45
2022-09-24T09:15:26.261Z,22.30
2022-09-24T09:16:29.424Z,17.75
2022-09-24T09:17:33.126Z,16.11
2022-09-24T09:18:36.217Z,16.41
2022-09-24T09:19:40.132Z,20.88
2022-09-24T09:20:42.805Z,20.48
2022-09-24T09:21:45.573Z,17.02
2022-09-24T09:22:48.530Z,17.47
2022-09-24T09:23:51.843Z,19.12
2022-09-24T09:24:56.691Z,16.52
2022-09-24T09:25:59.291Z,18.44
2022-09-24T09:27:02.514Z,17.74
2022-09-24T09:28:05.464Z,20.38
2022-09-24T09:29:08.829Z,16.74
2022-09-24T09:30:14.213Z,21.79
2022-09-24T09:31:16.465Z,18.98
2022-09-24T09:32:19.336Z,18.82
2022-09-24T09:33:22.093Z,20.92
2022-09-24T09:34:24.950Z,18.28
2022-09-24T09:35:28.357Z,18.85
2022-09-24T09:36:32.042Z,18.71
2022-09-24T09:37:35.215Z,16.91
2022-09-24T09:38:38.804Z,17.47
2022-09-24T09:39:41.705Z,17.28
2022-09-24T09:40:44.507Z,18.77
2022-09-24T09:41:47.741Z,21.30
2022-09-24T09:42:50.830Z,22.15
2022-09-24T09:43:54.112Z,22.00
2022-09-24T09:44:57.402Z,20.83
2022-09-24T09:46:00.901Z,16.61
2022-09-24T09:47:04.065Z,20.76
2022-09-24T09:48:07.169Z,22.39
2022-09-24T09:49:10.638Z,18.65
2022-09-24T09:50:14.314Z,20.15
2022-09-24T09:51:21.362Z,18.86
2022-09-24T09:52:22.442Z,20.10
2022-09-24T09:53:25.815Z,18.32
2022-09-24T09:54:28.887Z,19.42
2022-09-24T09:55:32.909Z,20.25
2022-09-24T09:56:36.096Z,17.54
2022-09-24T09:57:38.940Z,18.42
2022-09-24T09:58:42.331Z,17.92
2022-09-24T09:59:45.544Z,19.35
2022-09-24T10:00:48.909Z,16.71
2022-09-24T10:01:51.938Z,19.90
2022-09-24T10:02:54.887Z,20.06
2022-09-24T10:03:58.355Z,17.88
2022-09-24T10:05:01.635Z,15.98
2022-09-24T10:06:09.572Z,17.15
2022-09-24T10:07:12.407Z,17.37
2022-09-24T10:08:15.482Z,16.71
2022-09-24T10:09:18.248Z,18.69
2022-09-24T10:10:21.147Z,19.20
2022-09-24T10:11:24.766Z,17.91
2022-09-24T10:12:27.495Z,20.41
2022-09-24T10:13:30.776Z,21.11
2022-09-24T10:14:34.058Z,20.66
2022-09-24T10:15:41.867Z,20.68
2022-09-24T10:16:41.984Z,22.13
2022-09-24T10:17:44.733Z,19.15
2022-09-24T10:18:47.914Z,16.44
2022-09-24T10:19:50.863Z,23.17
2022-09-24T10:20:53.862Z,18.87
2022-09-24T10:21:57.050Z,18.61
2022-09-24T10:23:00.542Z,18.51
2022-09-24T10:24:03.728Z,18.50
2022-09-24T10:25:07.003Z,19.63
2022-09-24T10:26:10.193Z,16.30
2022-09-24T10:27:13.466Z,18.65
2022-09-24T10:28:16.764Z,18.91
2022-09-24T10:29:19.727Z,20.37
2022-09-24T10:30:23.445Z,20.88
2022-09-24T10:31:26.679Z,21.04
2022-09-24T10:32:29.448Z,20.38
2022-09-24T10:33:33.493Z,17.72
2022-09-24T10:34:36.375Z,20.23
2022-09-24T10:35:39.648Z,19.72
2022-09-24T10:36:42.510Z,21.67
2022-09-24T10:37:45.800Z,20.64
2022-09-24T10:38:49.208Z,19.72
2022-09-24T10:39:52.465Z,20.88
2022-09-24T10:40:55.750Z,19.73
2022-09-24T10:41:59.048Z,19.49
2022-09-24T10:43:01.810Z,15.99
2022-09-24T10:44:04.744Z,16.82
2022-09-24T10:45:08.167Z,23.39
2022-09-24T10:46:11.356Z,19.65
2022-09-24T10:47:14.434Z,20.50
2022-09-24T10:48:17.312Z,23.19
2022-09-24T10:49:20.081Z,20.87
2022-09-24T10:50:23.062Z,23.02
2022-09-24T10:51:29.101Z,18.59
2022-09-24T10:52:30.851Z,19.01
2022-09-24T10:53:33.751Z,17.50
2022-09-24T10:54:36.915Z,19.54
2022-09-24T10:55:39.785Z,19.82
2022-09-24T10:56:46.393Z,20.58
2022-09-24T10:57:47.268Z,23.50
2022-09-24T10:58:50.150Z,22.76
2022-09-24T10:59:53.330Z,22.12
2022-09-24T11:00:56.410Z,23.32
2022-09-24T11:01:59.640Z,25.71
2022-09-24T11:03:02.609Z,23.19
2022-09-24T11:04:05.829Z,25.87
2022-09-24T11:05:09.341Z,26.25
2022-09-24T11:06:12.632Z,24.05
2022-09-24T11:07:15.655Z,21.68
2022-09-24T11:08:18.902Z,23.85
2022-09-24T11:09:21.976Z,29.83
2022-09-24T11:10:25.948Z,23.13
2022-09-24T11:11:29.153Z,23.69
2022-09-24T11:12:31.843Z,25.44
2022-09-24T11:13:35.728Z,24.09
2022-09-24T11:14:39.016Z,25.21
2022-09-24T11:15:41.705Z,23.22
2022-09-24T11:16:46.082Z,26.88
2022-09-24T11:17:49.168Z,24.59
2022-09-24T11:18:52.141Z,23.43
2022-09-24T11:19:55.431Z,25.12
2022-09-24T11:20:58.817Z,24.53
2022-09-24T11:22:01.677Z,25.56
2022-09-24T11:23:05.593Z,24.48
2022-09-24T11:24:08.662Z,22.98
2022-09-24T11:25:11.737Z,23.61
2022-09-24T11:26:14.930Z,22.08
2022-09-24T11:27:17.910Z,23.13
2022-09-24T11:28:21.291Z,26.83
2022-09-24T11:29:24.488Z,26.94
2022-09-24T11:30:27.552Z,25.62
2022-09-24T11:31:30.824Z,21.35
2022-09-24T11:32:33.606Z,25.46
2022-09-24T11:33:36.650Z,23.35
2022-09-24T11:34:40.382Z,22.02
2022-09-24T11:35:43.169Z,25.88
2022-09-24T11:36:45.970Z,21.46
2022-09-24T11:37:49.102Z,24.28
2022-09-24T11:38:52.590Z,23.80
2022-09-24T11:39:56.093Z,22.41
2022-09-24T11:40:59.554Z,23.46
2022-09-24T11:42:02.448Z,23.60
2022-09-24T11:43:05.419Z,25.30
2022-09-24T11:44:08.608Z,23.61
2022-09-24T11:45:11.986Z,26.86
2022-09-24T11:46:15.136Z,21.29
2022-09-24T11:47:18.475Z,25.59
2022-09-24T11:48:21.738Z,23.60
2022-09-24T11:49:24.819Z,23.51
2022-09-24T11:50:27.518Z,28.06
2022-09-24T11:51:30.872Z,21.52
2022-09-24T11:52:33.753Z,20.49
2022-09-24T11:53:36.630Z,19.32
2022-09-24T11:54:39.607Z,22.52
2022-09-24T11:55:42.582Z,21.99
2022-09-24T11:56:45.448Z,21.86
2022-09-24T11:57:48.330Z,22.92
2022-09-24T11:58:51.208Z,21.40
2022-09-24T11:59:53.979Z,20.88
2022-09-24T12:00:56.760Z,25.87
2022-09-24T12:01:59.902Z,20.82
2022-09-24T12:03:02.740Z,22.50
2022-09-24T12:04:05.510Z,20.92
2022-09-24T12:05:08.257Z,23.90
2022-09-24T12:06:11.222Z,23.12
2022-09-24T12:07:14.101Z,22.61
2022-09-24T12:08:17.284Z,22.69
2022-09-24T12:09:20.149Z,21.45
2022-09-24T12:10:23.194Z,23.12
2022-09-24T12:11:26.127Z,22.02
2022-09-24T12:12:29.188Z,22.14
2022-09-24T12:13:32.266Z,23.05
2022-09-24T12:14:35.046Z,21.12
2022-09-24T12:15:37.909Z,17.39
2022-09-24T12:16:40.889Z,18.11
2022-09-24T12:17:44.277Z,19.59
2022-09-24T12:18:47.152Z,17.76
2022-09-24T12:19:50.231Z,17.71
2022-09-24T12:20:53.413Z,17.32
2022-09-24T12:21:56.589Z,15.52
2022-09-24T12:22:59.671Z,14.66
2022-09-24T12:24:03.441Z,16.18
2022-09-24T12:25:06.343Z,15.60
2022-09-24T12:26:09.422Z,20.00
2022-09-24T12:27:12.408Z,13.48
2022-09-24T12:28:15.579Z,15.12
2022-09-24T12:29:18.564Z,14.42
2022-09-24T12:30:21.869Z,15.88
2022-09-24T12:31:25.314Z,14.45
2022-09-24T12:32:27.897Z,17.26
2022-09-24T12:33:31.278Z,18.08
2022-09-24T12:34:34.071Z,18.32
2022-09-24T12:35:37.146Z,18.85
2022-09-24T12:36:40.034Z,22.03
2022-09-24T12:37:43.297Z,17.95
2022-09-24T12:38:46.285Z,16.14
2022-09-24T12:39:49.460Z,16.74
2022-09-24T12:40:52.831Z,18.87
2022-09-24T12:41:55.832Z,17.88
2022-09-24T12:42:58.914Z,20.49
2022-09-24T12:44:02.308Z,19.69
2022-09-24T12:45:05.462Z,20.05
2022-09-24T12:46:08.583Z,20.08
2022-09-24T12:47:11.649Z,20.69
2022-09-24T12:48:14.501Z,22.31
2022-09-24T12:49:17.680Z,20.94
2022-09-24T12:50:20.763Z,18.62
2022-09-24T12:51:23.981Z,22.14
2022-09-24T12:52:27.121Z,21.32
2022-09-24T12:53:30.209Z,20.53
2022-09-24T12:54:32.980Z,22.27
2022-09-24T12:55:36.789Z,22.58
2022-09-24T12:56:39.553Z,20.21
2022-09-24T12:57:42.429Z,21.53
2022-09-24T12:58:45.301Z,21.48
2022-09-24T12:59:49.705Z,21.68
2022-09-24T13:00:56.463Z,21.04
2022-09-24T13:01:59.948Z,23.08
2022-09-24T13:03:03.021Z,23.88
2022-09-24T13:04:06.233Z,21.86
2022-09-24T13:05:09.603Z,24.95
2022-09-24T13:06:12.798Z,25.06
2022-09-24T13:07:15.659Z,24.66
2022-09-24T13:08:19.373Z,24.82
2022-09-24T13:09:25.843Z,24.30
2022-09-24T13:10:26.958Z,22.74
2022-09-24T13:11:29.931Z,23.68
2022-09-24T13:12:32.710Z,25.88
2022-09-24T13:13:35.370Z,23.15
2022-09-24T13:14:38.352Z,23.90
2022-09-24T13:15:41.683Z,21.77
2022-09-24T13:16:44.705Z,21.11
2022-09-24T13:17:47.697Z,25.17
2022-09-24T13:18:50.482Z,24.42
2022-09-24T13:19:53.331Z,21.99
2022-09-24T13:20:56.314Z,22.22
2022-09-24T13:21:59.522Z,22.47
2022-09-24T13:23:02.161Z,24.22
2022-09-24T13:24:05.228Z,26.23
2022-09-24T13:25:08.023Z,22.04
2022-09-24T13:26:11.089Z,21.25
2022-09-24T13:27:14.073Z,20.48
2022-09-24T13:28:17.159Z,20.62
2022-09-24T13:29:20.228Z,19.14
2022-09-24T13:30:23.114Z,19.27
2022-09-24T13:31:26.398Z,21.21
2022-09-24T13:32:29.379Z,19.75
2022-09-24T13:33:32.442Z,20.01
2022-09-24T13:34:35.319Z,20.02
2022-09-24T13:35:38.502Z,19.82
2022-09-24T13:36:41.485Z,23.34
2022-09-24T13:37:44.261Z,20.88
2022-09-24T13:38:47.129Z,21.07
2022-09-24T13:39:49.899Z,20.32
2022-09-24T13:40:52.643Z,21.29
2022-09-24T13:41:55.446Z,21.74
2022-09-24T13:42:58.631Z,25.07
2022-09-24T13:44:01.731Z,24.18
2022-09-24T13:45:08.893Z,21.59
2022-09-24T13:46:08.833Z,24.59
2022-09-24T13:47:12.295Z,23.62
2022-09-24T13:48:15.251Z,20.48
2022-09-24T13:49:18.342Z,22.55
2022-09-24T13:50:21.303Z,20.62
2022-09-24T13:51:24.597Z,19.51
2022-09-24T13:52:27.464Z,22.10
2022-09-24T13:53:30.533Z,21.32
2022-09-24T13:54:33.419Z,21.80
2022-09-24T13:55:36.508Z,21.35
2022-09-24T13:56:39.171Z,21.65