createdAt,value
2023-01-06T00:00:36.902Z,4.90
2023-01-06T00:03:18.825Z,4.00
2023-01-06T00:05:45.412Z,3.70
2023-01-06T00:08:12.727Z,12.50
2023-01-06T00:10:39.384Z,13.70
2023-01-06T00:13:06.371Z,32.10
2023-01-06T00:15:33.291Z,8.20
2023-01-06T00:17:59.987Z,4.70
2023-01-06T00:20:26.711Z,4.90
2023-01-06T00:22:53.616Z,4.80
2023-01-06T00:25:20.434Z,4.90
2023-01-06T00:27:46.980Z,5.00
2023-01-06T00:30:13.663Z,5.10
2023-01-06T00:32:40.261Z,9.80
2023-01-06T00:35:07.132Z,5.10
2023-01-06T00:37:33.935Z,7.80
2023-01-06T00:40:00.514Z,11.90
2023-01-06T00:42:27.212Z,7.20
2023-01-06T00:44:53.793Z,33.80
2023-01-06T00:47:20.938Z,46.30
2023-01-06T00:49:48.374Z,6.50
2023-01-06T00:52:15.288Z,15.80
2023-01-06T00:54:42.515Z,31.60
2023-01-06T00:57:09.535Z,9.10
2023-01-06T00:59:36.141Z,16.10
2023-01-06T01:02:03.227Z,21.60
2023-01-06T01:04:30.124Z,18.00
2023-01-06T01:07:01.569Z,18.80
2023-01-06T01:09:30.367Z,6.70
2023-01-06T01:12:10.094Z,12.50
2023-01-06T01:14:46.179Z,19.30
2023-01-06T01:17:15.189Z,26.00
2023-01-06T01:19:41.759Z,8.00
2023-01-06T01:22:08.748Z,10.80
2023-01-06T01:24:37.782Z,10.90
2023-01-06T01:27:06.077Z,13.00
2023-01-06T01:29:34.184Z,19.50
2023-01-06T01:32:01.759Z,14.30
2023-01-06T01:34:28.914Z,13.00
2023-01-06T01:36:56.049Z,8.40
2023-01-06T01:39:25.427Z,19.00
2023-01-06T01:41:53.069Z,14.20
2023-01-06T01:44:57.427Z,19.50
2023-01-06T01:47:30.329Z,34.20
2023-01-06T01:50:02.803Z,28.30
2023-01-06T01:52:31.321Z,11.20
2023-01-06T01:54:58.510Z,29.50
2023-01-06T01:57:49.958Z,12.20
2023-01-06T02:00:17.921Z,7.50
2023-01-06T02:02:44.674Z,9.30
2023-01-06T02:05:17.857Z,9.10
2023-01-06T02:07:45.343Z,4.60
2023-01-06T02:10:15.698Z,10.50
2023-01-06T02:12:45.220Z,5.40
2023-01-06T02:15:20.466Z,5.50
2023-01-06T02:18:06.533Z,8.00
2023-01-06T02:21:37.912Z,5.00
2023-01-06T02:24:35.540Z,4.60
2023-01-06T02:27:05.249Z,4.80
2023-01-06T02:30:08.723Z,5.20
2023-01-06T02:32:51.424Z,4.70
2023-01-06T02:35:55.950Z,11.60
2023-01-06T02:38:50.913Z,4.90
2023-01-06T02:41:56.049Z,4.50
2023-01-06T02:44:31.775Z,4.70
2023-01-06T02:47:07.516Z,6.90
2023-01-06T02:49:39.865Z,5.30
2023-01-06T02:52:37.976Z,5.20
2023-01-06T02:55:21.150Z,4.80
2023-01-06T02:58:14.603Z,5.00
2023-01-06T03:00:47.559Z,4.50
2023-01-06T03:03:19.596Z,4.70
2023-01-06T03:05:50.510Z,4.20
2023-01-06T03:08:36.430Z,4.10
2023-01-06T03:11:03.910Z,4.50
2023-01-06T03:14:05.231Z,4.30
2023-01-06T03:16:33.276Z,3.90
2023-01-06T03:19:01.179Z,4.60
2023-01-06T03:21:34.475Z,4.20
2023-01-06T03:24:04.710Z,4.60
2023-01-06T03:26:31.679Z,4.00
2023-01-06T03:28:59.809Z,4.00
2023-01-06T03:31:45.556Z,4.30
2023-01-06T03:34:21.072Z,4.60
2023-01-06T03:36:54.101Z,4.80
2023-01-06T03:39:27.384Z,4.30
2023-01-06T03:42:36.809Z,4.40
2023-01-06T03:45:16.327Z,4.40
2023-01-06T03:48:00.721Z,5.40
2023-01-06T03:50:41.839Z,4.30
2023-01-06T03:53:36.268Z,4.80
2023-01-06T03:56:29.495Z,4.20
2023-01-06T03:59:01.445Z,5.00
2023-01-06T04:01:30.084Z,4.90
2023-01-06T04:03:57.527Z,5.10
2023-01-06T04:06:26.575Z,4.90
2023-01-06T04:08:53.630Z,5.00
2023-01-06T04:11:38.939Z,5.70
2023-01-06T04:14:05.472Z,4.70
2023-01-06T04:16:32.721Z,4.90
2023-01-06T04:18:59.845Z,4.60
2023-01-06T04:21:26.555Z,4.50
2023-01-06T04:23:53.200Z,4.50
2023-01-06T04:26:20.270Z,4.60
2023-01-06T04:28:49.325Z,4.30
2023-01-06T04:31:16.202Z,4.10
2023-01-06T04:33:42.937Z,5.00
2023-01-06T04:36:10.560Z,4.60
2023-01-06T04:38:39.092Z,4.10
2023-01-06T04:41:06.314Z,3.80
2023-01-06T04:43:32.821Z,3.90
2023-01-06T04:45:59.485Z,4.30
2023-01-06T04:48:26.060Z,3.90
2023-01-06T04:51:07.254Z,3.50
2023-01-06T04:53:35.433Z,4.20
2023-01-06T04:56:06.530Z,4.10
2023-01-06T04:58:33.600Z,4.40
2023-01-06T05:01:01.177Z,4.00
2023-01-06T05:03:28.271Z,3.80
2023-01-06T05:05:54.831Z,3.90
2023-01-06T05:08:21.952Z,3.80
2023-01-06T05:10:49.008Z,4.00
2023-01-06T05:13:15.632Z,4.20
2023-01-06T05:15:42.284Z,4.20
2023-01-06T05:18:09.017Z,5.10
2023-01-06T05:20:35.534Z,5.30
2023-01-06T05:23:02.005Z,5.90
2023-01-06T05:25:28.477Z,4.70
2023-01-06T05:27:55.687Z,4.60
2023-01-06T05:30:22.297Z,4.60
2023-01-06T05:32:49.010Z,4.60
2023-01-06T05:35:16.593Z,4.90
2023-01-06T05:37:43.273Z,5.20
2023-01-06T05:40:10.315Z,4.80
2023-01-06T05:42:36.916Z,5.30
2023-01-06T05:45:03.826Z,5.90
2023-01-06T05:47:30.435Z,5.60
2023-01-06T05:49:56.935Z,7.10
2023-01-06T05:52:23.381Z,7.90
2023-01-06T05:54:49.852Z,11.10
2023-01-06T05:57:16.587Z,11.30
2023-01-06T05:59:43.159Z,9.70
2023-01-06T06:02:10.615Z,11.10
2023-01-06T06:04:37.176Z,11.60
2023-01-06T06:07:03.638Z,11.10
2023-01-06T06:09:30.263Z,11.10
2023-01-06T06:11:56.764Z,13.00
2023-01-06T06:14:24.580Z,8.90
2023-01-06T06:16:51.230Z,8.30
2023-01-06T06:19:18.936Z,8.20
2023-01-06T06:21:45.979Z,7.60
2023-01-06T06:24:12.515Z,7.20
2023-01-06T06:26:39.012Z,6.20
2023-01-06T06:29:06.687Z,5.70
2023-01-06T06:31:34.099Z,5.40
2023-01-06T06:34:02.673Z,5.60
2023-01-06T06:36:30.955Z,4.10
2023-01-06T06:38:58.219Z,5.30
2023-01-06T06:41:25.426Z,6.80
2023-01-06T06:43:52.421Z,6.70
2023-01-06T06:46:20.359Z,6.60
2023-01-06T06:48:49.305Z,6.60
2023-01-06T06:51:19.231Z,6.90
2023-01-06T06:53:46.035Z,10.90
2023-01-06T06:56:14.112Z,10.70
2023-01-06T06:58:41.854Z,14.70
2023-01-06T07:01:14.386Z,13.40
2023-01-06T07:03:41.406Z,10.20
2023-01-06T07:06:11.282Z,6.30
2023-01-06T07:08:38.302Z,5.60
2023-01-06T07:11:05.295Z,5.00
2023-01-06T07:13:31.922Z,4.70
2023-01-06T07:15:59.541Z,4.70
2023-01-06T07:18:32.142Z,5.70
2023-01-06T07:20:59.136Z,5.00
2023-01-06T07:23:26.038Z,5.20
2023-01-06T07:25:54.856Z,5.50
2023-01-06T07:28:22.282Z,5.60
2023-01-06T07:30:49.552Z,6.30
2023-01-06T07:33:17.219Z,6.80
2023-01-06T07:35:44.736Z,5.60
2023-01-06T07:38:11.927Z,5.40
2023-01-06T07:40:38.726Z,5.20
2023-01-06T07:43:09.898Z,5.10
2023-01-06T07:45:38.939Z,5.30
2023-01-06T07:48:05.968Z,5.40
2023-01-06T07:50:35.071Z,5.00
2023-01-06T07:53:02.020Z,4.90
2023-01-06T07:55:30.493Z,6.30
2023-01-06T07:58:00.795Z,12.90
2023-01-06T08:00:27.616Z,23.60
2023-01-06T08:02:55.280Z,22.80
2023-01-06T08:05:22.844Z,12.60
2023-01-06T08:07:49.445Z,8.30
2023-01-06T08:10:16.262Z,6.10
2023-01-06T08:12:43.151Z,5.50
2023-01-06T08:15:10.751Z,5.00
2023-01-06T08:17:38.663Z,5.30
2023-01-06T08:20:06.122Z,5.50
2023-01-06T08:22:32.879Z,5.30
2023-01-06T08:24:59.493Z,5.70
2023-01-06T08:27:27.028Z,5.20
2023-01-06T08:29:54.952Z,5.60
2023-01-06T08:32:22.319Z,6.00
2023-01-06T08:34:49.640Z,5.90
2023-01-06T08:37:16.636Z,4.90
2023-01-06T08:39:43.658Z,4.60
2023-01-06T08:42:11.457Z,4.50
2023-01-06T08:44:39.485Z,4.30
2023-01-06T08:47:06.906Z,4.70
2023-01-06T08:49:34.427Z,4.90
2023-01-06T08:52:01.505Z,4.80
2023-01-06T08:54:29.662Z,4.50
2023-01-06T08:56:56.994Z,5.90
2023-01-06T08:59:23.739Z,9.90
2023-01-06T09:01:51.431Z,9.80
2023-01-06T09:04:18.362Z,7.60
2023-01-06T09:06:46.791Z,7.60
2023-01-06T09:09:14.550Z,5.90
2023-01-06T09:11:43.378Z,6.80
2023-01-06T09:14:13.439Z,6.00
2023-01-06T09:16:40.974Z,7.10
2023-01-06T09:19:09.716Z,5.70
2023-01-06T09:21:37.547Z,6.20
2023-01-06T09:24:05.093Z,6.20
2023-01-06T09:26:32.371Z,6.50
2023-01-06T09:28:59.457Z,6.70
2023-01-06T09:31:26.497Z,6.40
2023-01-06T09:33:53.559Z,6.50
2023-01-06T09:36:21.070Z,6.60
2023-01-06T09:38:47.825Z,7.20
2023-01-06T09:41:49.835Z,7.00
2023-01-06T09:44:25.954Z,6.60
2023-01-06T09:46:53.666Z,6.90
2023-01-06T09:49:26.979Z,7.10
2023-01-06T09:52:07.799Z,7.20
2023-01-06T09:54:41.427Z,7.40
2023-01-06T09:57:17.224Z,7.50
2023-01-06T09:59:52.930Z,7.60
2023-01-06T10:02:29.512Z,7.40
2023-01-06T10:04:56.557Z,7.90
2023-01-06T10:07:38.182Z,8.00
2023-01-06T10:10:32.574Z,7.90
2023-01-06T10:13:05.861Z,7.40
2023-01-06T10:15:33.350Z,6.90
2023-01-06T10:18:32.038Z,8.30
2023-01-06T10:21:17.414Z,9.30
2023-01-06T10:23:59.662Z,7.30
2023-01-06T10:26:58.635Z,7.40
2023-01-06T10:29:33.541Z,8.10
2023-01-06T10:32:01.791Z,8.10
2023-01-06T10:34:29.325Z,7.80
2023-01-06T10:36:55.859Z,8.50
2023-01-06T10:39:27.012Z,8.30
2023-01-06T10:42:39.758Z,8.80
2023-01-06T10:45:16.562Z,10.20
2023-01-06T10:47:44.795Z,10.20
2023-01-06T10:50:14.671Z,9.50
2023-01-06T10:52:42.044Z,9.70
2023-01-06T10:55:20.269Z,10.60
2023-01-06T10:57:47.100Z,10.40
2023-01-06T11:00:21.945Z,12.00
2023-01-06T11:02:57.780Z,12.70
2023-01-06T11:05:33.957Z,12.10
2023-01-06T11:08:00.967Z,13.70
2023-01-06T11:10:38.100Z,12.00
2023-01-06T11:13:07.188Z,13.70
2023-01-06T11:15:40.157Z,13.30
2023-01-06T11:18:22.202Z,11.10
2023-01-06T11:21:10.987Z,11.30
2023-01-06T11:23:43.523Z,10.70
2023-01-06T11:26:17.017Z,12.30
2023-01-06T11:28:49.505Z,11.70
2023-01-06T11:31:18.687Z,13.00
2023-01-06T11:33:53.923Z,14.50
2023-01-06T11:36:24.483Z,13.50
2023-01-06T11:38:57.323Z,12.50
2023-01-06T11:41:39.724Z,14.10
2023-01-06T11:44:39.985Z,12.60
2023-01-06T11:47:07.316Z,14.10
2023-01-06T11:49:47.030Z,13.80
2023-01-06T11:52:27.048Z,13.70
2023-01-06T11:55:15.297Z,13.50
2023-01-06T11:57:52.047Z,14.60
2023-01-06T12:00:42.964Z,13.30
2023-01-06T12:03:41.272Z,14.10
2023-01-06T12:06:33.856Z,14.60
2023-01-06T12:09:17.027Z,13.10
2023-01-06T12:11:53.254Z,13.70
2023-01-06T12:14:29.736Z,15.10
2023-01-06T12:17:06.571Z,15.20
2023-01-06T12:19:59.168Z,16.80
2023-01-06T12:22:44.743Z,16.00
2023-01-06T12:25:25.996Z,17.00
2023-01-06T12:28:14.807Z,16.40
2023-01-06T12:31:07.159Z,18.40
2023-01-06T12:33:45.354Z,15.70
2023-01-06T12:36:37.003Z,16.90
2023-01-06T12:39:31.377Z,17.40
2023-01-06T12:42:20.203Z,18.90
2023-01-06T12:45:12.581Z,18.90
2023-01-06T12:47:54.157Z,20.50
2023-01-06T12:50:45.582Z,19.40
2023-01-06T12:53:33.907Z,19.00
2023-01-06T12:56:28.666Z,16.40
2023-01-06T12:59:17.201Z,16.30
2023-01-06T13:01:59.479Z,16.50
2023-01-06T13:04:55.180Z,18.30
2023-01-06T13:07:40.762Z,15.30
2023-01-06T13:10:22.811Z,15.30
2023-01-06T13:13:34.959Z,14.50
2023-01-06T13:16:13.673Z,14.80
2023-01-06T13:18:58.218Z,14.30
2023-01-06T13:21:27.749Z,14.00
2023-01-06T13:24:10.714Z,14.10
2023-01-06T13:27:08.810Z,13.40
2023-01-06T13:30:18.261Z,12.20
2023-01-06T13:33:22.696Z,12.20
2023-01-06T13:36:07.954Z,12.60
2023-01-06T13:38:38.031Z,12.60
2023-01-06T13:41:14.290Z,12.00
2023-01-06T13:43:44.593Z,11.60
2023-01-06T13:46:16.118Z,12.80
2023-01-06T13:48:48.093Z,11.90
2023-01-06T13:51:19.554Z,11.20
2023-01-06T13:53:46.799Z,10.70
2023-01-06T13:56:13.778Z,12.40
2023-01-06T13:58:45.475Z,12.20
2023-01-06T14:01:19.165Z,11.20
2023-01-06T14:03:48.998Z,11.10
2023-01-06T14:06:22.949Z,11.40
2023-01-06T14:08:59.037Z,12.10
2023-01-06T14:11:41.269Z,11.70
2023-01-06T14:14:28.986Z,11.60
2023-01-06T14:17:00.155Z,11.70
2023-01-06T14:19:34.765Z,11.90
2023-01-06T14:22:25.745Z,10.70
2023-01-06T14:24:55.117Z,10.20
2023-01-06T14:27:47.141Z,11.00
2023-01-06T14:30:32.096Z,11.70
2023-01-06T14:33:06.755Z,12.40
2023-01-06T14:35:44.386Z,12.10
2023-01-06T14:38:26.436Z,12.90
2023-01-06T14:41:05.125Z,13.40
2023-01-06T14:43:54.776Z,12.90
2023-01-06T14:46:30.554Z,11.10
2023-01-06T14:49:05.652Z,12.00
2023-01-06T14:51:33.872Z,13.10
2023-01-06T14:54:03.853Z,11.80
2023-01-06T14:56:32.420Z,12.40
2023-01-06T14:59:14.890Z,12.60
2023-01-06T15:01:44.092Z,14.00
2023-01-06T15:04:26.451Z,13.10
2023-01-06T15:06:59.339Z,12.90
2023-01-06T15:09:27.790Z,14.70
2023-01-06T15:11:55.124Z,15.50
2023-01-06T15:14:33.330Z,14.80
2023-01-06T15:17:04.904Z,12.80
2023-01-06T15:19:37.377Z,13.70
2023-01-06T15:22:08.296Z,14.50
2023-01-06T15:24:41.086Z,14.30
2023-01-06T15:27:13.198Z,13.00
2023-01-06T15:29:49.531Z,13.60
2023-01-06T15:32:17.545Z,14.20
2023-01-06T15:34:47.240Z,15.30
2023-01-06T15:37:24.112Z,13.40
2023-01-06T15:39:53.298Z,13.60
2023-01-06T15:42:26.464Z,13.50
2023-01-06T15:44:58.618Z,14.10
2023-01-06T15:47:33.768Z,13.10
2023-01-06T15:50:05.942Z,14.90
2023-01-06T15:52:36.291Z,16.80
2023-01-06T15:55:06.269Z,18.70
2023-01-06T15:57:38.408Z,19.00
2023-01-06T16:00:19.324Z,19.10
2023-01-06T16:02:48.431Z,20.60
2023-01-06T16:05:35.233Z,19.60
2023-01-06T16:08:05.204Z,17.80
2023-01-06T16:10:37.207Z,18.70
2023-01-06T16:13:22.478Z,19.10
2023-01-06T16:15:56.217Z,19.30
2023-01-06T16:18:29.410Z,17.90
2023-01-06T16:20:59.748Z,18.80
2023-01-06T16:26:44.658Z,18.00
2023-01-06T16:29:33.559Z,19.70
2023-01-06T16:32:21.315Z,19.50
2023-01-06T16:34:54.505Z,19.40
2023-01-06T16:37:26.670Z,19.40
2023-01-06T16:39:59.575Z,17.60
2023-01-06T16:42:45.797Z,19.10
2023-01-06T16:45:43.332Z,18.20
2023-01-06T16:48:15.795Z,19.10
2023-01-06T16:50:52.165Z,17.40
2023-01-06T16:53:29.968Z,19.10
2023-01-06T16:56:00.677Z,19.60
2023-01-06T16:58:34.799Z,19.20
2023-01-06T17:01:15.435Z,18.40
2023-01-06T17:04:00.101Z,19.50
2023-01-06T17:06:32.928Z,20.80
2023-01-06T17:09:07.348Z,19.60
2023-01-06T17:11:38.368Z,20.30
2023-01-06T17:14:14.682Z,20.90
2023-01-06T17:16:44.622Z,21.80
2023-01-06T17:19:28.085Z,20.10
2023-01-06T17:22:14.523Z,20.60
2023-01-06T17:24:42.706Z,22.10
2023-01-06T17:27:24.557Z,20.80
2023-01-06T17:29:55.706Z,19.90
2023-01-06T17:32:40.284Z,21.40
2023-01-06T17:35:25.925Z,21.10
2023-01-06T17:38:01.656Z,20.60
2023-01-06T17:40:37.118Z,19.60
2023-01-06T17:43:24.533Z,20.40
2023-01-06T17:45:58.999Z,18.90
2023-01-06T17:48:27.845Z,18.20
2023-01-06T17:50:57.001Z,17.80
2023-01-06T17:53:54.760Z,16.70
2023-01-06T17:56:24.476Z,15.40
2023-01-06T17:58:53.554Z,14.60
2023-01-06T18:01:34.367Z,14.30
2023-01-06T18:04:14.665Z,12.70
2023-01-06T18:06:50.848Z,13.00
2023-01-06T18:09:33.256Z,13.40
2023-01-06T18:12:14.027Z,13.80
2023-01-06T18:14:49.708Z,13.10
2023-01-06T18:17:30.986Z,13.10
2023-01-06T18:20:02.869Z,14.10
2023-01-06T18:22:33.927Z,13.30
2023-01-06T18:25:02.433Z,12.70
2023-01-06T18:27:36.721Z,13.00
2023-01-06T18:30:28.001Z,13.70
2023-01-06T18:32:57.325Z,13.40
2023-01-06T18:35:29.434Z,13.40
2023-01-06T18:38:03.622Z,13.20
2023-01-06T18:40:41.155Z,12.80
2023-01-06T18:43:32.069Z,12.60
2023-01-06T18:46:15.800Z,13.70
2023-01-06T18:48:46.008Z,12.60
2023-01-06T18:51:24.208Z,12.20
2023-01-06T18:53:52.854Z,11.10
2023-01-06T18:56:27.380Z,12.40
2023-01-06T18:58:59.994Z,11.20
2023-01-06T19:01:44.338Z,10.90
2023-01-06T19:04:16.901Z,11.40
2023-01-06T19:06:51.801Z,11.60
2023-01-06T19:09:30.804Z,10.20
2023-01-06T19:12:10.759Z,11.00
2023-01-06T19:14:47.093Z,10.40
2023-01-06T19:17:16.084Z,8.90
2023-01-06T19:19:44.927Z,8.60
2023-01-06T19:22:24.497Z,9.20
2023-01-06T19:25:01.416Z,9.30
2023-01-06T19:27:39.824Z,8.90
2023-01-06T19:30:36.842Z,9.90
2023-01-06T19:33:42.021Z,13.40
2023-01-06T19:36:44.482Z,17.40
2023-01-06T19:39:35.033Z,17.90
2023-01-06T19:42:27.864Z,13.70
2023-01-06T19:45:28.304Z,8.70
2023-01-06T19:48:00.910Z,7.80
2023-01-06T19:50:31.151Z,8.10
2023-01-06T19:53:02.847Z,7.70
2023-01-06T19:55:34.753Z,7.50
2023-01-06T19:58:19.973Z,8.10
2023-01-06T20:00:53.653Z,12.80
2023-01-06T20:03:33.288Z,12.60
2023-01-06T20:06:07.820Z,14.60
2023-01-06T20:08:39.044Z,11.70
2023-01-06T20:11:21.054Z,11.90
2023-01-06T20:13:54.834Z,10.20
2023-01-06T20:16:32.005Z,9.30
2023-01-06T20:19:06.185Z,7.80
2023-01-06T20:21:41.465Z,8.70
2023-01-06T20:24:15.545Z,11.40
2023-01-06T20:26:45.685Z,10.00
2023-01-06T20:29:22.081Z,11.20
2023-01-06T20:31:58.660Z,11.00
2023-01-06T20:34:29.297Z,10.40
2023-01-06T20:36:59.709Z,9.30
2023-01-06T20:39:32.162Z,8.50
2023-01-06T20:42:04.899Z,10.30
2023-01-06T20:44:36.525Z,10.40
2023-01-06T20:47:13.298Z,12.30
2023-01-06T20:49:43.999Z,13.60
2023-01-06T20:52:13.545Z,14.00
2023-01-06T20:54:48.428Z,13.80
2023-01-06T20:57:25.336Z,13.80
2023-01-06T20:59:57.791Z,15.50
2023-01-06T21:02:27.103Z,13.90
2023-01-06T21:05:01.817Z,13.10
2023-01-06T21:07:45.488Z,11.60
2023-01-06T21:10:24.444Z,9.10
2023-01-06T21:13:11.876Z,8.40
2023-01-06T21:15:51.745Z,9.60
2023-01-06T21:18:26.011Z,7.90
2023-01-06T21:21:01.254Z,8.20
2023-01-06T21:23:38.956Z,8.10
2023-01-06T21:26:18.122Z,8.30
2023-01-06T21:28:51.487Z,8.10
2023-01-06T21:31:23.322Z,8.50
2023-01-06T21:33:56.744Z,9.80
2023-01-06T21:36:27.634Z,11.30
2023-01-06T21:39:01.617Z,12.80
2023-01-06T21:41:50.688Z,13.90
2023-01-06T21:44:23.333Z,12.30
2023-01-06T21:46:53.856Z,10.80
2023-01-06T21:49:23.076Z,10.70
2023-01-06T21:51:55.098Z,10.90
2023-01-06T21:54:27.840Z,10.60
2023-01-06T21:56:57.404Z,10.70
2023-01-06T21:59:27.084Z,11.80
2023-01-06T22:01:56.024Z,10.60
2023-01-06T22:04:27.328Z,9.10
2023-01-06T22:07:08.265Z,8.30
2023-01-06T22:09:46.408Z,8.20
2023-01-06T22:12:22.899Z,7.30
2023-01-06T22:14:57.610Z,7.80
2023-01-06T22:17:29.204Z,8.50
2023-01-06T22:19:59.973Z,9.40
2023-01-06T22:22:35.656Z,10.60
2023-01-06T22:25:07.760Z,9.30
2023-01-06T22:27:38.264Z,8.80
2023-01-06T22:30:13.548Z,8.70
2023-01-06T22:32:48.098Z,8.60
2023-01-06T22:35:19.027Z,7.00
2023-01-06T22:37:49.208Z,7.30
2023-01-06T22:40:23.143Z,7.80
2023-01-06T22:42:58.763Z,5.60
2023-01-06T22:45:35.062Z,6.20
2023-01-06T22:48:06.161Z,6.50
2023-01-06T22:50:39.979Z,6.70
2023-01-06T22:53:11.087Z,5.90
2023-01-06T22:55:40.457Z,6.90
2023-01-06T22:58:09.050Z,7.70
2023-01-06T23:00:38.348Z,8.00
2023-01-06T23:03:08.382Z,7.80
2023-01-06T23:05:37.352Z,7.90
2023-01-06T23:08:06.415Z,8.20
2023-01-06T23:10:36.728Z,8.40
2023-01-06T23:13:05.387Z,7.60
2023-01-06T23:15:33.742Z,8.00
2023-01-06T23:18:02.239Z,8.60
2023-01-06T23:20:31.443Z,7.90
2023-01-06T23:23:00.022Z,7.50
2023-01-06T23:25:28.214Z,8.40
2023-01-06T23:27:56.675Z,8.50
2023-01-06T23:30:28.543Z,8.40
2023-01-06T23:32:57.571Z,7.20
2023-01-06T23:35:26.580Z,7.10
2023-01-06T23:37:55.209Z,8.20
2023-01-06T23:40:23.743Z,7.30
2023-01-06T23:42:54.239Z,6.90
2023-01-06T23:45:22.718Z,6.90
2023-01-06T23:47:51.206Z,7.40
2023-01-06T23:50:20.779Z,7.00
2023-01-06T23:52:49.564Z,6.60
2023-01-06T23:55:17.924Z,6.40
2023-01-06T23:57:46.403Z,6.30
