createdAt,value
2022-08-05T00:00:18.429Z,10.666667
2022-08-05T00:06:03.051Z,9.000000
2022-08-05T00:10:27.119Z,9.642857
2022-08-05T00:15:55.669Z,10.000000
2022-08-05T00:20:29.254Z,16.000000
2022-08-05T00:25:45.497Z,19.000000
2022-08-05T00:30:34.290Z,13.666667
2022-08-05T00:35:16.589Z,11.000000
2022-08-05T00:40:27.852Z,12.333333
2022-08-05T00:45:28.088Z,13.000000
2022-08-05T00:50:25.446Z,11.714286
2022-08-05T00:55:42.468Z,11.000000
2022-08-05T01:00:29.069Z,10.333333
2022-08-05T01:05:31.333Z,10.000000
2022-08-05T01:10:33.903Z,10.000000
2022-08-05T01:15:35.708Z,10.000000
2022-08-05T01:20:19.740Z,12.000000
2022-08-05T01:25:22.404Z,13.000000
2022-08-05T01:30:34.299Z,13.000000
2022-08-05T01:35:52.172Z,13.000000
2022-08-05T01:40:30.841Z,17.000000
2022-08-05T01:45:34.902Z,19.000000
2022-08-05T01:50:16.105Z,17.000000
2022-08-05T01:55:18.474Z,16.000000
2022-08-05T02:00:21.165Z,14.666667
2022-08-05T02:05:23.957Z,14.000000
2022-08-05T02:10:28.588Z,14.000000
2022-08-05T02:15:33.255Z,14.000000
2022-08-05T02:20:30.986Z,12.666667
2022-08-05T02:25:33.602Z,12.000000
2022-08-05T02:30:35.441Z,13.333333
2022-08-05T02:35:19.144Z,14.000000
2022-08-05T02:40:19.869Z,14.000000
2022-08-05T02:45:24.259Z,14.000000
2022-08-05T02:50:24.102Z,14.000000
2022-08-05T02:55:54.358Z,14.000000
2022-08-05T03:00:29.528Z,13.333333
2022-08-05T03:06:53.943Z,13.000000
2022-08-05T03:06:56.226Z,13.000000
2022-08-05T03:10:34.066Z,20.333333
2022-08-05T03:15:36.262Z,24.000000
2022-08-05T03:20:17.988Z,22.666667
2022-08-05T03:25:32.629Z,22.000000
2022-08-05T03:30:33.358Z,20.071429
2022-08-05T03:35:25.487Z,19.000000
2022-08-05T03:40:32.274Z,24.333333
2022-08-05T03:45:30.170Z,27.000000
2022-08-05T03:50:33.066Z,26.333333
2022-08-05T03:56:05.686Z,26.000000
2022-08-05T04:00:18.168Z,18.666667
2022-08-05T04:05:23.152Z,15.000000
2022-08-05T04:10:25.097Z,13.714286
2022-08-05T04:15:33.321Z,13.000000
2022-08-05T04:20:32.508Z,15.666667
2022-08-05T04:25:56.856Z,17.000000
2022-08-05T04:30:17.972Z,15.000000
2022-08-05T04:35:20.740Z,14.000000
2022-08-05T04:40:24.366Z,12.714286
2022-08-05T04:45:48.481Z,12.000000
2022-08-05T04:50:37.228Z,14.000000
2022-08-05T04:56:14.875Z,15.000000
2022-08-05T04:56:37.942Z,15.000000
2022-08-05T05:00:34.726Z,15.666667
2022-08-05T05:05:28.542Z,16.000000
2022-08-05T05:10:20.150Z,14.666667
2022-08-05T05:15:57.489Z,14.000000
2022-08-05T05:20:28.298Z,12.200000
2022-08-05T05:25:40.305Z,11.000000
2022-08-05T05:30:33.492Z,12.333333
2022-08-05T05:35:37.947Z,13.000000
2022-08-05T05:40:16.319Z,14.333333
2022-08-05T05:45:19.288Z,15.000000
2022-08-05T05:50:21.880Z,15.666667
2022-08-05T05:55:24.664Z,16.000000
2022-08-05T06:00:31.600Z,13.333333
2022-08-05T06:05:30.138Z,12.000000
2022-08-05T06:10:36.435Z,14.000000
2022-08-05T06:16:27.550Z,15.000000
2022-08-05T06:20:21.354Z,17.000000
2022-08-05T06:25:24.406Z,18.000000
2022-08-05T06:30:23.112Z,15.428571
2022-08-05T06:36:03.789Z,14.000000
2022-08-05T06:40:32.469Z,12.666667
2022-08-05T06:45:44.996Z,12.000000
2022-08-05T06:50:34.051Z,15.333333
2022-08-05T06:55:16.185Z,17.000000
2022-08-05T07:00:22.488Z,15.000000
2022-08-05T07:05:24.614Z,14.000000
2022-08-05T07:10:23.756Z,13.357143
2022-08-05T07:15:34.611Z,13.000000
2022-08-05T07:20:33.877Z,14.333333
2022-08-05T07:25:56.114Z,15.000000
2022-08-05T07:30:38.447Z,15.000000
2022-08-05T07:36:03.189Z,15.000000
2022-08-05T07:40:31.710Z,15.000000
2022-08-05T07:45:56.812Z,15.000000
2022-08-05T07:50:28.972Z,11.785714
2022-08-05T07:56:05.218Z,10.000000
2022-08-05T08:00:29.035Z,17.333333
2022-08-05T08:05:32.028Z,21.000000
2022-08-05T08:10:34.368Z,13.666667
2022-08-05T08:15:16.873Z,10.000000
2022-08-05T08:20:43.888Z,14.666667
2022-08-05T08:25:27.170Z,17.000000
2022-08-05T08:30:32.687Z,14.600000
2022-08-05T08:35:28.068Z,13.000000
2022-08-05T08:40:31.143Z,13.666667
2022-08-05T08:45:33.972Z,14.000000
2022-08-05T08:50:32.732Z,17.333333
2022-08-05T08:55:19.472Z,19.000000
2022-08-05T09:00:22.279Z,14.333333
2022-08-05T09:05:38.782Z,12.000000
2022-08-05T09:10:29.486Z,10.666667
2022-08-05T09:15:30.415Z,10.000000
2022-08-05T09:20:37.754Z,12.000000
2022-08-05T09:26:02.704Z,13.000000
2022-08-05T09:30:17.658Z,16.333333
2022-08-05T09:35:27.362Z,18.000000
2022-08-05T09:40:22.560Z,15.428571
2022-08-05T09:46:06.696Z,14.000000
2022-08-05T09:50:37.667Z,12.666667
2022-08-05T09:55:57.697Z,12.000000
2022-08-05T10:00:32.323Z,14.666667
2022-08-05T10:05:34.503Z,16.000000
2022-08-05T10:10:17.920Z,16.000000
2022-08-05T10:15:20.260Z,16.000000
2022-08-05T10:20:21.640Z,16.000000
2022-08-05T10:25:24.622Z,16.000000
2022-08-05T10:32:47.339Z,14.666667
2022-08-05T10:32:52.875Z,14.666667
2022-08-05T10:32:54.860Z,14.666667
2022-08-05T10:35:40.342Z,14.000000
2022-08-05T10:40:32.396Z,14.000000
2022-08-05T10:45:40.193Z,14.000000
2022-08-05T10:50:31.629Z,12.666667
2022-08-05T10:55:20.128Z,12.000000
2022-08-05T11:00:22.700Z,13.928571
2022-08-05T11:05:29.091Z,15.000000
2022-08-05T11:10:29.300Z,15.000000
2022-08-05T11:16:00.276Z,15.000000
2022-08-05T11:20:33.421Z,15.666667
2022-08-05T11:26:06.105Z,16.000000
2022-08-05T11:30:18.359Z,16.666667
2022-08-05T11:35:21.619Z,17.000000
2022-08-05T11:40:23.958Z,15.071429
2022-08-05T11:46:16.082Z,14.000000
2022-08-05T11:46:33.334Z,14.000000
2022-08-05T11:50:30.084Z,12.666667
2022-08-05T11:55:36.454Z,12.000000
2022-08-05T12:00:38.614Z,14.666667
2022-08-05T12:05:18.715Z,16.000000
2022-08-05T12:10:21.107Z,14.000000
2022-08-05T12:15:37.814Z,13.000000
2022-08-05T12:20:33.273Z,15.000000
2022-08-05T12:25:29.046Z,16.000000
2022-08-05T12:30:32.469Z,18.000000
2022-08-05T12:35:39.459Z,19.000000
2022-08-05T12:40:26.356Z,16.333333
2022-08-05T12:45:20.120Z,15.000000
2022-08-05T12:50:22.357Z,15.642857
2022-08-05T12:55:25.499Z,16.000000
2022-08-05T13:02:00.417Z,14.000000
2022-08-05T13:02:02.133Z,14.000000
2022-08-05T13:05:34.013Z,13.000000
2022-08-05T13:10:32.215Z,14.333333
2022-08-05T13:15:41.449Z,15.000000
2022-08-05T13:20:21.689Z,14.333333
2022-08-05T13:25:22.191Z,14.000000
2022-08-05T13:30:33.021Z,17.857143
2022-08-05T13:35:31.310Z,20.000000
2022-08-05T13:40:47.970Z,19.333333
2022-08-05T13:45:30.891Z,19.000000
2022-08-05T13:50:34.032Z,14.333333
2022-08-05T13:55:41.720Z,12.000000
2022-08-05T14:00:19.306Z,12.000000
2022-08-05T14:05:48.334Z,12.000000
2022-08-05T14:06:27.632Z,12.000000
2022-08-05T14:10:28.593Z,15.857143
2022-08-05T14:16:04.933Z,18.000000
2022-08-05T14:20:29.163Z,14.000000
2022-08-05T14:25:32.018Z,12.000000
2022-08-05T14:30:34.703Z,14.000000
2022-08-05T14:35:20.624Z,15.000000
2022-08-05T14:40:19.500Z,17.666667
2022-08-05T14:45:22.198Z,19.000000
2022-08-05T14:50:25.354Z,16.428571
2022-08-05T14:55:38.385Z,15.000000
2022-08-05T15:00:32.544Z,16.333333
2022-08-05T15:06:08.451Z,17.000000
2022-08-05T15:10:36.119Z,15.666667
2022-08-05T15:15:18.762Z,15.000000
2022-08-05T15:20:24.856Z,14.333333
2022-08-05T15:25:41.185Z,14.000000
2022-08-05T15:30:25.955Z,12.000000
2022-08-05T15:35:28.940Z,11.000000
2022-08-05T15:41:02.074Z,13.000000
2022-08-05T15:45:38.307Z,14.000000
2022-08-05T15:50:16.839Z,11.333333
2022-08-05T15:55:19.966Z,10.000000
2022-08-05T16:00:32.683Z,9.357143
2022-08-05T16:05:28.459Z,9.000000
2022-08-05T16:10:28.364Z,10.333333
2022-08-05T16:15:32.724Z,11.000000
2022-08-05T16:20:33.852Z,10.333333
2022-08-05T16:25:36.090Z,10.000000
2022-08-05T16:30:25.500Z,11.333333
2022-08-05T16:35:28.065Z,12.000000
2022-08-05T16:40:28.695Z,10.714286
2022-08-05T16:46:06.234Z,10.000000
2022-08-05T16:50:30.258Z,12.666667
2022-08-05T16:55:46.900Z,14.000000
2022-08-05T17:00:37.760Z,12.000000
2022-08-05T17:05:18.293Z,11.000000
2022-08-05T17:10:20.721Z,14.333333
2022-08-05T17:15:23.317Z,16.000000
2022-08-05T17:20:26.752Z,12.000000
2022-08-05T17:25:39.629Z,10.000000
2022-08-05T17:30:30.506Z,12.666667
2022-08-05T17:36:07.742Z,14.000000
2022-08-05T17:40:35.786Z,14.000000
2022-08-05T17:45:21.107Z,14.000000
2022-08-05T17:50:22.736Z,13.333333
2022-08-05T17:55:22.740Z,13.000000
2022-08-05T18:00:29.337Z,12.400000
2022-08-05T18:05:27.895Z,12.000000
2022-08-05T18:10:29.562Z,12.000000
2022-08-05T18:15:34.204Z,12.000000
2022-08-05T18:20:34.485Z,12.000000
2022-08-05T18:25:17.397Z,12.000000
2022-08-05T18:30:20.129Z,12.666667
2022-08-05T18:35:49.443Z,13.000000
2022-08-05T18:41:50.886Z,15.000000
2022-08-05T18:41:55.077Z,15.000000
2022-08-05T18:45:40.984Z,16.000000
2022-08-05T18:50:45.043Z,13.333333
2022-08-05T18:55:32.849Z,12.000000
2022-08-05T19:00:35.471Z,12.666667
2022-08-05T19:06:11.944Z,13.000000
2022-08-05T19:06:34.109Z,13.000000
2022-08-05T19:10:27.832Z,13.666667
2022-08-05T19:15:58.045Z,14.000000
2022-08-05T19:20:26.936Z,14.000000
2022-08-05T19:25:39.071Z,14.000000
2022-08-05T19:30:32.592Z,13.333333
2022-08-05T19:35:56.081Z,13.000000
2022-08-05T19:40:17.292Z,11.000000
2022-08-05T19:45:19.598Z,10.000000
2022-08-05T19:50:22.224Z,10.000000
2022-08-05T19:56:14.765Z,10.000000
2022-08-05T20:00:27.194Z,12.000000
2022-08-05T20:05:43.344Z,13.000000
2022-08-05T20:10:32.453Z,11.666667
2022-08-05T20:15:51.611Z,11.000000
2022-08-05T20:20:17.879Z,9.666667
2022-08-05T20:25:21.109Z,9.000000
2022-08-05T20:30:23.408Z,10.285714
2022-08-05T20:35:25.965Z,11.000000
2022-08-05T20:40:28.343Z,10.333333
2022-08-05T20:45:56.448Z,10.000000
2022-08-05T20:50:33.232Z,14.000000
2022-08-05T20:56:07.263Z,16.000000
2022-08-05T21:00:41.029Z,12.666667
2022-08-05T21:05:20.643Z,11.000000
2022-08-05T21:10:23.181Z,10.357143
2022-08-05T21:15:26.222Z,10.000000
2022-08-05T21:20:32.748Z,10.000000
2022-08-05T21:25:34.131Z,10.000000
2022-08-05T21:30:34.704Z,12.000000
2022-08-05T21:35:18.080Z,13.000000
2022-08-05T21:40:20.133Z,9.666667
2022-08-05T21:45:24.622Z,8.000000
2022-08-05T21:50:24.910Z,10.000000
2022-08-05T21:56:00.821Z,11.000000
2022-08-05T22:00:30.631Z,9.000000
2022-08-05T22:05:49.183Z,8.000000
2022-08-05T22:10:35.989Z,10.000000
2022-08-05T22:16:00.639Z,11.000000
2022-08-05T22:20:20.756Z,9.666667
2022-08-05T22:25:31.202Z,9.000000
2022-08-05T22:30:35.215Z,9.666667
2022-08-05T22:35:30.931Z,10.000000
2022-08-05T22:40:31.324Z,10.000000
2022-08-05T22:45:33.828Z,10.000000
2022-08-05T22:50:35.960Z,9.333333
2022-08-05T22:55:21.452Z,9.000000
2022-08-05T23:00:21.602Z,12.333333
2022-08-05T23:05:24.649Z,14.000000
2022-08-05T23:10:25.855Z,10.666667
2022-08-05T23:15:30.025Z,9.000000
2022-08-05T23:20:30.792Z,10.333333
2022-08-05T23:25:51.724Z,11.000000
2022-08-05T23:30:40.139Z,9.666667
2022-08-05T23:35:17.971Z,9.000000
2022-08-05T23:40:27.026Z,10.333333
2022-08-05T23:45:23.805Z,11.000000
2022-08-05T23:50:26.506Z,9.800000
2022-08-05T23:55:30.846Z,9.000000
