createdAt,value
2023-02-28T05:25:24.494Z,6.20
2023-02-28T05:28:14.777Z,5.67
2023-02-28T05:31:05.091Z,6.83
2023-02-28T05:33:56.223Z,5.17
2023-02-28T05:36:45.413Z,6.03
2023-02-28T05:39:35.700Z,7.30
2023-02-28T05:42:25.602Z,7.30
2023-02-28T05:45:15.953Z,6.83
2023-02-28T05:48:05.849Z,7.23
2023-02-28T05:50:54.373Z,7.70
2023-02-28T05:53:43.507Z,6.80
2023-02-28T05:56:36.543Z,7.72
2023-02-28T05:59:27.024Z,7.70
2023-02-28T06:02:17.806Z,7.27
2023-02-28T06:05:07.991Z,8.20
2023-02-28T06:07:56.636Z,8.23
2023-02-28T06:10:45.145Z,8.20
2023-02-28T06:13:36.070Z,6.97
2023-02-28T06:16:26.209Z,7.37
2023-02-28T06:58:44.238Z,8.30
2023-02-28T08:01:13.610Z,4.43
2023-02-28T08:09:07.503Z,6.20
2023-02-28T08:16:18.953Z,6.00
2023-02-28T08:19:07.501Z,5.40
2023-02-28T08:21:56.276Z,4.53
2023-02-28T08:24:48.867Z,5.50
2023-02-28T08:27:40.889Z,5.70
2023-02-28T08:30:30.765Z,4.03
2023-02-28T08:33:20.200Z,4.23
2023-02-28T08:36:11.860Z,4.50
2023-02-28T08:39:01.579Z,4.60
2023-02-28T08:42:02.142Z,2.70
2023-02-28T08:44:57.809Z,3.03
2023-02-28T08:47:50.200Z,2.53
2023-02-28T08:50:39.420Z,3.13
2023-02-28T08:53:30.960Z,1.98
2023-02-28T08:56:21.876Z,2.30
2023-02-28T08:59:13.367Z,2.43
2023-02-28T09:05:10.966Z,2.93
2023-02-28T09:08:04.424Z,3.60
2023-02-28T09:10:59.758Z,3.53
2023-02-28T09:13:50.831Z,3.47
2023-02-28T09:16:41.531Z,3.10
2023-02-28T09:19:31.625Z,2.80
2023-02-28T09:22:22.888Z,2.63
2023-02-28T09:25:13.756Z,2.80
2023-02-28T09:28:03.546Z,2.40
2023-02-28T09:31:01.150Z,2.27
2023-02-28T09:33:52.331Z,3.53
2023-02-28T09:36:45.473Z,3.40
2023-02-28T09:39:36.988Z,2.53
2023-02-28T09:42:33.503Z,3.50
2023-02-28T09:45:29.466Z,2.30
2023-02-28T09:48:23.543Z,2.40
2023-02-28T09:51:28.506Z,3.33
2023-02-28T09:54:20.658Z,2.83
2023-02-28T09:57:12.803Z,3.30
2023-02-28T10:00:11.485Z,2.67
2023-02-28T10:03:14.779Z,2.60
2023-02-28T10:06:10.908Z,3.20
2023-02-28T10:09:04.920Z,3.70
2023-02-28T10:11:57.236Z,3.40
2023-02-28T10:14:52.117Z,4.17
2023-02-28T10:17:55.108Z,2.90
2023-02-28T10:20:46.435Z,3.70
2023-02-28T10:23:40.299Z,3.40
