createdAt,value
2017-06-24T00:00:32.357Z,19.80
2017-06-24T00:02:59.890Z,19.70
2017-06-24T00:05:28.187Z,19.70
2017-06-24T00:07:55.756Z,19.60
2017-06-24T00:10:23.283Z,19.90
2017-06-24T00:12:51.576Z,19.80
2017-06-24T00:15:19.146Z,19.80
2017-06-24T00:17:46.679Z,19.70
2017-06-24T00:20:14.964Z,19.70
2017-06-24T00:22:43.298Z,19.60
2017-06-24T00:25:10.825Z,19.60
2017-06-24T00:27:38.344Z,19.60
2017-06-24T00:30:05.912Z,19.40
2017-06-24T00:32:34.211Z,19.40
2017-06-24T00:35:01.765Z,19.30
2017-06-24T00:37:30.097Z,19.40
2017-06-24T00:39:57.628Z,19.40
2017-06-24T00:42:25.163Z,19.40
2017-06-24T00:44:53.510Z,19.30
2017-06-24T00:47:21.040Z,19.30
2017-06-24T00:49:48.577Z,19.10
2017-06-24T00:52:16.153Z,19.30
2017-06-24T00:54:43.692Z,19.30
2017-06-24T00:57:11.220Z,19.40
2017-06-24T00:59:38.786Z,19.40
2017-06-24T01:02:06.308Z,19.40
2017-06-24T01:04:33.858Z,19.20
2017-06-24T01:07:01.445Z,19.10
2017-06-24T01:09:28.980Z,19.10
2017-06-24T01:11:56.512Z,18.90
2017-06-24T01:14:24.085Z,19.00
2017-06-24T01:16:51.811Z,18.90
2017-06-24T01:19:20.102Z,18.80
2017-06-24T01:21:48.433Z,18.80
2017-06-24T01:24:15.956Z,18.80
2017-06-24T01:26:43.508Z,19.00
2017-06-24T01:29:11.087Z,19.10
2017-06-24T01:31:38.614Z,18.90
2017-06-24T01:34:06.914Z,18.70
2017-06-24T01:36:34.485Z,18.60
2017-06-24T01:39:02.019Z,18.70
2017-06-24T01:41:29.611Z,18.40
2017-06-24T01:43:57.158Z,18.30
2017-06-24T01:46:24.689Z,18.30
2017-06-24T01:48:53.029Z,18.30
2017-06-24T01:51:20.670Z,18.20
2017-06-24T01:53:48.184Z,18.20
2017-06-24T01:56:15.748Z,18.30
2017-06-24T01:58:43.283Z,18.40
2017-06-24T02:01:10.831Z,18.30
2017-06-24T02:03:38.428Z,18.20
2017-06-24T02:06:05.954Z,18.30
2017-06-24T02:08:33.482Z,18.00
2017-06-24T02:11:01.074Z,18.00
2017-06-24T02:13:28.607Z,18.00
2017-06-24T02:15:56.133Z,18.00
2017-06-24T02:18:24.472Z,17.90
2017-06-24T02:20:52.015Z,17.80
2017-06-24T02:23:19.563Z,18.00
2017-06-24T02:25:47.136Z,18.10
2017-06-24T02:28:14.674Z,18.10
2017-06-24T02:30:42.191Z,18.10
2017-06-24T02:33:09.764Z,18.00
2017-06-24T02:35:37.296Z,18.10
2017-06-24T02:38:04.819Z,18.10
2017-06-24T02:40:32.400Z,18.20
2017-06-24T02:42:59.936Z,18.20
2017-06-24T02:45:27.463Z,18.00
2017-06-24T02:47:55.032Z,17.80
2017-06-24T02:50:22.575Z,17.80
2017-06-24T02:52:50.105Z,17.80
2017-06-24T02:55:17.674Z,18.00
2017-06-24T02:57:45.201Z,17.90
2017-06-24T03:00:12.769Z,18.00
2017-06-24T03:02:40.294Z,17.90
2017-06-24T03:05:08.595Z,18.00
2017-06-24T03:07:36.153Z,17.90
2017-06-24T03:10:03.679Z,18.00
2017-06-24T03:12:43.108Z,17.90
2017-06-24T03:15:10.644Z,18.00
2017-06-24T03:17:38.160Z,18.10
2017-06-24T03:20:06.491Z,18.10
2017-06-24T03:22:34.021Z,18.10
2017-06-24T03:25:01.543Z,18.10
2017-06-24T03:27:29.888Z,18.20
2017-06-24T03:29:57.413Z,18.10
2017-06-24T03:32:24.935Z,18.50
2017-06-24T03:34:52.519Z,18.50
2017-06-24T03:37:20.055Z,18.40
2017-06-24T03:39:47.603Z,18.40
2017-06-24T03:42:15.184Z,18.40
2017-06-24T03:44:42.701Z,18.40
2017-06-24T03:47:11.062Z,18.40
2017-06-24T03:49:38.641Z,18.40
2017-06-24T03:52:06.158Z,18.50
2017-06-24T03:54:33.681Z,18.40
2017-06-24T03:57:01.256Z,18.40
2017-06-24T03:59:29.552Z,18.40
2017-06-24T04:01:57.843Z,18.40
2017-06-24T04:04:25.532Z,18.40
2017-06-24T04:06:53.051Z,18.40
2017-06-24T04:09:21.350Z,18.60
2017-06-24T04:11:48.920Z,18.60
2017-06-24T04:14:16.439Z,18.50
2017-06-24T04:16:44.727Z,18.40
2017-06-24T04:19:13.059Z,18.40
2017-06-24T04:21:40.580Z,18.40
2017-06-24T04:24:08.132Z,18.50
2017-06-24T04:26:35.707Z,18.60
2017-06-24T04:29:03.248Z,18.60
2017-06-24T04:31:31.543Z,18.70
2017-06-24T04:34:00.743Z,18.60
2017-06-24T04:36:32.046Z,18.70
2017-06-24T04:39:02.314Z,18.80
2017-06-24T04:41:32.482Z,19.00
2017-06-24T04:44:04.017Z,19.10
2017-06-24T04:46:33.567Z,19.00
2017-06-24T04:49:06.769Z,19.00
2017-06-24T04:51:37.550Z,19.00
2017-06-24T04:54:07.878Z,19.10
2017-06-24T05:01:53.076Z,19.20
2017-06-24T05:04:20.644Z,19.40
2017-06-24T05:06:48.167Z,19.40
2017-06-24T05:09:15.713Z,19.40
2017-06-24T05:11:44.064Z,19.60
2017-06-24T05:14:11.590Z,19.60
2017-06-24T05:16:39.127Z,19.70
2017-06-24T05:19:06.700Z,19.80
2017-06-24T05:21:34.242Z,19.80
2017-06-24T05:24:02.537Z,19.80
2017-06-24T05:26:30.133Z,19.80
2017-06-24T05:28:57.651Z,19.90
2017-06-24T05:31:25.176Z,20.00
2017-06-24T05:33:52.740Z,20.00
2017-06-24T05:36:20.260Z,20.30
2017-06-24T05:38:47.779Z,20.30
2017-06-24T05:41:16.096Z,20.20
2017-06-24T05:43:43.807Z,20.20
2017-06-24T05:46:11.724Z,20.30
2017-06-24T05:48:39.342Z,20.40
2017-06-24T05:51:07.069Z,20.40
2017-06-24T05:53:35.605Z,20.50
2017-06-24T05:56:03.295Z,20.40
2017-06-24T05:58:30.996Z,20.40
2017-06-24T06:00:59.516Z,20.50
2017-06-24T06:03:27.129Z,20.40
2017-06-24T06:05:56.457Z,20.50
2017-06-24T06:08:24.256Z,20.50
2017-06-24T06:10:51.939Z,20.70
2017-06-24T06:13:19.591Z,20.70
2017-06-24T06:15:47.312Z,20.70
2017-06-24T06:18:15.704Z,20.80
2017-06-24T06:20:43.333Z,20.70
2017-06-24T06:23:11.086Z,20.90
2017-06-24T06:25:39.505Z,21.20
2017-06-24T06:28:07.164Z,21.10
2017-06-24T06:30:34.948Z,21.50
2017-06-24T06:33:02.525Z,21.70
2017-06-24T06:35:30.233Z,21.70
2017-06-24T06:37:58.697Z,21.50
2017-06-24T06:40:26.438Z,21.50
2017-06-24T06:42:54.112Z,21.40
2017-06-24T06:45:21.901Z,21.30
2017-06-24T06:47:49.734Z,21.50
2017-06-24T06:50:17.391Z,21.70
2017-06-24T06:52:45.094Z,21.60
2017-06-24T06:55:12.694Z,21.60
2017-06-24T06:57:40.647Z,21.60
2017-06-24T07:00:08.651Z,21.70
2017-06-24T07:02:36.345Z,21.80
2017-06-24T07:05:04.218Z,22.00
2017-06-24T07:07:33.044Z,22.10
2017-06-24T07:10:03.094Z,22.10
2017-06-24T07:12:32.536Z,22.10
2017-06-24T07:15:01.673Z,22.30
2017-06-24T07:17:30.861Z,22.30
2017-06-24T07:19:59.209Z,22.20
2017-06-24T07:22:27.385Z,22.30
2017-06-24T07:24:59.961Z,22.30
2017-06-24T07:27:34.545Z,22.40
2017-06-24T07:30:04.464Z,22.70
2017-06-24T07:32:32.354Z,22.90
2017-06-24T07:34:59.975Z,23.00
2017-06-24T07:37:37.514Z,23.00
2017-06-24T07:40:05.169Z,22.90
2017-06-24T07:42:32.717Z,23.10
2017-06-24T07:45:00.291Z,23.10
2017-06-24T07:47:27.808Z,23.00
2017-06-24T07:49:56.093Z,22.90
2017-06-24T07:52:24.424Z,22.90
2017-06-24T07:54:51.961Z,22.80
2017-06-24T07:57:19.486Z,23.00
2017-06-24T07:59:47.082Z,23.10
2017-06-24T08:02:14.616Z,23.10
2017-06-24T08:04:42.927Z,22.90
2017-06-24T08:07:10.500Z,22.90
2017-06-24T08:09:38.020Z,23.00
2017-06-24T08:12:05.581Z,23.10
2017-06-24T08:14:33.225Z,23.20
2017-06-24T08:17:00.883Z,23.30
2017-06-24T08:19:28.716Z,23.40
2017-06-24T08:21:57.448Z,23.40
2017-06-24T08:24:25.413Z,23.50
2017-06-24T08:26:53.162Z,23.50
2017-06-24T08:29:20.799Z,23.50
2017-06-24T08:31:48.443Z,23.40
2017-06-24T08:34:16.574Z,23.40
2017-06-24T08:36:44.574Z,23.50
2017-06-24T08:39:12.391Z,23.60
2017-06-24T08:41:40.199Z,23.70
2017-06-24T08:44:08.135Z,23.80
2017-06-24T08:46:36.087Z,24.10
2017-06-24T08:49:04.595Z,24.70
2017-06-24T08:51:33.043Z,24.80
2017-06-24T08:54:00.682Z,24.70
2017-06-24T08:56:28.313Z,24.70
2017-06-24T08:58:56.123Z,24.50
2017-06-24T09:01:23.645Z,24.70
2017-06-24T09:03:51.214Z,24.50
2017-06-24T09:06:18.748Z,24.30
2017-06-24T09:08:46.276Z,24.30
2017-06-24T09:11:14.037Z,24.20
2017-06-24T09:13:42.618Z,24.40
2017-06-24T09:16:12.678Z,24.40
2017-06-24T09:18:40.434Z,24.40
2017-06-24T09:21:09.803Z,24.30
2017-06-24T09:23:37.356Z,24.30
2017-06-24T09:26:14.181Z,24.40
2017-06-24T09:28:41.722Z,24.90
2017-06-24T09:31:09.241Z,25.40
2017-06-24T09:33:36.812Z,25.50
2017-06-24T09:36:04.533Z,25.40
2017-06-24T09:38:32.149Z,25.20
2017-06-24T09:40:59.741Z,25.30
2017-06-24T09:43:27.313Z,25.10
2017-06-24T09:45:54.864Z,25.00
2017-06-24T09:48:22.420Z,24.90
2017-06-24T09:50:51.549Z,24.70
2017-06-24T09:53:19.089Z,24.70
2017-06-24T09:55:47.532Z,25.00
2017-06-24T09:58:15.053Z,24.90
2017-06-24T10:00:42.576Z,25.00
2017-06-24T10:03:10.156Z,25.00
2017-06-24T10:05:38.435Z,25.30
2017-06-24T10:08:06.778Z,25.50
2017-06-24T10:10:34.310Z,25.40
2017-06-24T10:13:01.876Z,25.80
2017-06-24T10:15:29.443Z,25.90
2017-06-24T10:17:56.996Z,25.60
2017-06-24T10:20:24.519Z,25.30
2017-06-24T10:22:52.860Z,25.10
2017-06-24T10:25:20.384Z,25.10
2017-06-24T10:27:47.916Z,25.00
2017-06-24T10:30:16.293Z,25.10
2017-06-24T10:32:44.585Z,25.00
2017-06-24T10:35:12.130Z,24.90
2017-06-24T10:37:40.461Z,25.20
2017-06-24T10:40:07.977Z,25.10
2017-06-24T10:42:35.497Z,25.10
2017-06-24T10:45:03.065Z,25.10
2017-06-24T10:47:30.586Z,25.10
2017-06-24T10:49:58.124Z,25.30
2017-06-24T10:52:25.699Z,25.70
2017-06-24T10:54:53.220Z,26.20
2017-06-24T10:57:21.504Z,26.50
2017-06-24T10:59:49.837Z,26.80
2017-06-24T11:02:17.357Z,26.80
2017-06-24T11:04:44.896Z,27.20
2017-06-24T11:07:12.475Z,27.40
2017-06-24T11:09:40.000Z,27.60
2017-06-24T11:12:07.516Z,27.60
2017-06-24T11:14:35.124Z,27.90
2017-06-24T11:17:02.685Z,28.30
2017-06-24T11:19:30.208Z,28.40
2017-06-24T11:21:57.773Z,28.40
2017-06-24T11:24:25.307Z,28.20
2017-06-24T11:26:52.827Z,28.40
2017-06-24T11:29:20.384Z,28.70
2017-06-24T11:31:47.904Z,28.90
2017-06-24T11:34:15.423Z,28.90
2017-06-24T11:36:43.776Z,29.20
2017-06-24T11:39:11.299Z,29.10
2017-06-24T11:41:38.828Z,29.20
2017-06-24T11:44:06.411Z,29.00
2017-06-24T11:46:33.934Z,28.80
2017-06-24T11:49:02.216Z,29.10
2017-06-24T11:51:30.540Z,29.50
2017-06-24T11:53:58.060Z,29.40
2017-06-24T11:56:25.639Z,30.00
2017-06-24T11:58:53.159Z,30.40
2017-06-24T12:01:20.687Z,30.50
2017-06-24T12:03:48.288Z,30.60
2017-06-24T12:06:16.584Z,30.10
2017-06-24T12:08:44.876Z,29.70
2017-06-24T12:11:12.443Z,29.70
2017-06-24T12:13:39.969Z,29.50
2017-06-24T12:16:08.259Z,29.00
2017-06-24T12:18:36.599Z,28.80
2017-06-24T12:21:04.127Z,28.70
2017-06-24T12:23:31.652Z,28.80
2017-06-24T12:25:59.975Z,28.40
2017-06-24T12:28:27.499Z,28.40
2017-06-24T12:30:55.034Z,28.40
2017-06-24T12:33:22.609Z,28.40
2017-06-24T12:35:50.899Z,28.50
2017-06-24T12:38:18.419Z,28.40
2017-06-24T12:40:45.979Z,28.50
2017-06-24T12:43:13.512Z,28.40
2017-06-24T12:45:41.053Z,28.90
2017-06-24T12:48:08.627Z,28.90
2017-06-24T12:50:36.371Z,28.80
2017-06-24T12:53:03.998Z,28.70
2017-06-24T12:55:31.555Z,28.60
2017-06-24T12:57:59.072Z,28.50
2017-06-24T13:00:26.607Z,28.60
2017-06-24T13:02:54.192Z,28.60
2017-06-24T13:05:21.708Z,28.60
2017-06-24T13:07:49.228Z,28.50
2017-06-24T13:10:16.786Z,28.40
2017-06-24T13:12:44.299Z,28.10
2017-06-24T13:15:11.824Z,28.10
2017-06-24T13:17:39.387Z,28.10
2017-06-24T13:20:06.930Z,28.00
2017-06-24T13:22:34.460Z,27.90
2017-06-24T13:25:02.052Z,27.80
2017-06-24T13:27:29.579Z,27.80
2017-06-24T13:29:57.100Z,28.00
2017-06-24T13:32:25.475Z,27.70
2017-06-24T13:34:52.988Z,27.70
2017-06-24T13:37:20.512Z,27.70
2017-06-24T13:39:48.075Z,27.70
2017-06-24T13:42:16.361Z,28.00
2017-06-24T13:44:44.027Z,27.90
2017-06-24T13:47:11.581Z,27.90
2017-06-24T13:49:39.140Z,27.90
2017-06-24T13:52:06.667Z,27.90
2017-06-24T13:54:34.247Z,27.90
2017-06-24T13:57:02.533Z,27.50
2017-06-24T13:59:30.820Z,27.30
2017-06-24T14:01:58.390Z,27.20
2017-06-24T14:04:25.916Z,27.30
2017-06-24T14:06:54.457Z,27.30
2017-06-24T14:09:22.068Z,27.20
2017-06-24T14:11:50.355Z,27.40
2017-06-24T14:14:17.871Z,27.40
2017-06-24T14:16:45.431Z,27.50
2017-06-24T14:19:12.956Z,27.60
2017-06-24T14:21:40.485Z,27.50
2017-06-24T14:24:08.050Z,27.70
2017-06-24T14:26:35.576Z,27.60
2017-06-24T14:29:03.107Z,27.60
2017-06-24T14:31:30.674Z,27.60
2017-06-24T14:33:58.192Z,27.50
2017-06-24T14:36:26.480Z,27.50
2017-06-24T14:38:54.057Z,27.50
2017-06-24T14:41:21.609Z,27.40
2017-06-24T14:43:49.133Z,27.40
2017-06-24T14:46:17.467Z,27.40
2017-06-24T14:48:44.992Z,27.40
2017-06-24T14:51:13.272Z,27.20
2017-06-24T14:53:40.831Z,27.20
2017-06-24T14:56:08.347Z,27.10
2017-06-24T14:58:35.863Z,27.00
2017-06-24T15:01:03.427Z,27.00
2017-06-24T15:03:30.948Z,26.90
2017-06-24T15:05:58.463Z,27.00
2017-06-24T15:08:26.076Z,27.10
2017-06-24T15:10:54.373Z,27.20
2017-06-24T15:13:21.897Z,27.10
2017-06-24T15:15:49.461Z,27.10
2017-06-24T15:18:16.993Z,27.10
2017-06-24T15:20:45.316Z,26.90
2017-06-24T15:23:13.648Z,26.90
2017-06-24T15:25:41.169Z,26.80
2017-06-24T15:28:08.708Z,26.80
2017-06-24T15:30:37.334Z,27.10
2017-06-24T15:33:04.855Z,27.00
2017-06-24T15:35:32.376Z,27.20
2017-06-24T15:37:59.951Z,27.30
2017-06-24T15:40:27.472Z,27.40
2017-06-24T15:42:54.992Z,27.40
2017-06-24T15:45:22.593Z,27.50
2017-06-24T15:47:50.107Z,27.50
2017-06-24T15:50:18.404Z,27.40
2017-06-24T15:52:45.972Z,27.40
2017-06-24T15:55:13.502Z,27.40
2017-06-24T15:57:41.015Z,27.40
2017-06-24T16:00:08.571Z,27.50
2017-06-24T16:02:36.088Z,27.60
2017-06-24T16:05:04.368Z,27.60
2017-06-24T16:07:32.692Z,27.60
2017-06-24T16:10:00.208Z,27.50
2017-06-24T16:12:28.517Z,27.50
2017-06-24T16:14:56.106Z,27.40
2017-06-24T16:17:23.619Z,27.40
2017-06-24T16:19:51.134Z,27.40
2017-06-24T16:22:18.709Z,27.30
2017-06-24T16:24:46.232Z,27.30
2017-06-24T16:27:13.756Z,27.10
2017-06-24T16:29:41.360Z,27.20
2017-06-24T16:32:08.873Z,27.20
2017-06-24T16:34:37.152Z,27.10
2017-06-24T16:37:04.708Z,27.00
2017-06-24T16:39:32.998Z,26.90
2017-06-24T16:42:00.511Z,26.80
2017-06-24T16:44:28.063Z,26.90
2017-06-24T16:46:55.580Z,26.80
2017-06-24T16:49:23.108Z,26.80
2017-06-24T16:51:50.667Z,26.90
2017-06-24T16:54:18.180Z,26.90
2017-06-24T16:56:45.698Z,26.70
2017-06-24T16:59:14.036Z,26.70
2017-06-24T17:01:41.552Z,26.60
2017-06-24T17:04:09.075Z,26.70
2017-06-24T17:06:36.639Z,26.80
2017-06-24T17:09:04.152Z,26.80
2017-06-24T17:11:31.677Z,26.80
2017-06-24T17:14:00.009Z,26.60
2017-06-24T17:16:27.534Z,26.60
2017-06-24T17:18:55.052Z,26.60
2017-06-24T17:21:22.614Z,26.60
2017-06-24T17:23:50.136Z,26.60
2017-06-24T17:26:17.655Z,26.60
2017-06-24T17:28:45.980Z,26.50
2017-06-24T17:31:13.495Z,26.50
2017-06-24T17:33:41.772Z,26.50
2017-06-24T17:36:10.381Z,26.40
2017-06-24T17:38:37.897Z,26.30
2017-06-24T17:41:05.425Z,26.50
2017-06-24T17:43:33.004Z,26.40
2017-06-24T17:46:00.520Z,26.50
2017-06-24T17:48:28.049Z,26.40
2017-06-24T17:50:56.419Z,26.30
2017-06-24T17:53:24.715Z,26.20
2017-06-24T17:55:52.250Z,26.20
2017-06-24T17:58:19.820Z,26.20
2017-06-24T18:00:47.388Z,26.20
2017-06-24T18:03:14.915Z,26.20
2017-06-24T18:05:42.480Z,26.10
2017-06-24T18:08:09.995Z,26.10
2017-06-24T18:10:37.533Z,26.00
2017-06-24T18:13:05.878Z,25.80
2017-06-24T18:15:33.405Z,25.70
2017-06-24T18:18:00.936Z,25.70
2017-06-24T18:20:28.537Z,25.70
2017-06-24T18:22:56.088Z,25.90
2017-06-24T18:25:23.621Z,25.80
2017-06-24T18:27:51.199Z,25.70
2017-06-24T18:30:18.762Z,25.60
2017-06-24T18:32:46.335Z,25.60
2017-06-24T18:35:13.899Z,25.60
2017-06-24T18:37:41.941Z,25.40
2017-06-24T18:40:09.505Z,25.50
2017-06-24T18:42:37.104Z,25.70
2017-06-24T18:45:04.656Z,25.60
2017-06-24T18:47:32.171Z,25.50
2017-06-24T18:49:59.727Z,25.50
2017-06-24T18:52:28.011Z,25.30
2017-06-24T18:54:55.531Z,25.20
2017-06-24T18:57:23.099Z,25.20
2017-06-24T18:59:50.739Z,25.30
2017-06-24T19:02:18.256Z,25.20
2017-06-24T19:04:45.816Z,25.20
2017-06-24T19:07:13.338Z,25.10
2017-06-24T19:09:40.865Z,25.00
2017-06-24T19:12:08.437Z,25.00
2017-06-24T19:14:35.955Z,25.00
2017-06-24T19:17:03.476Z,25.00
2017-06-24T19:19:31.044Z,24.90
2017-06-24T19:21:58.557Z,24.80
2017-06-24T19:24:26.075Z,24.70
2017-06-24T19:26:53.643Z,24.70
2017-06-24T19:29:21.928Z,24.40
2017-06-24T19:31:49.452Z,24.40
2017-06-24T19:34:17.004Z,24.20
2017-06-24T19:36:44.529Z,24.00
2017-06-24T19:39:12.100Z,24.10
2017-06-24T19:41:39.612Z,23.90
2017-06-24T19:44:07.896Z,24.10
2017-06-24T19:46:36.256Z,24.20
2017-06-24T19:49:03.787Z,24.10
2017-06-24T19:51:31.312Z,24.30
2017-06-24T19:53:58.884Z,24.20
2017-06-24T19:56:26.410Z,24.20
2017-06-24T19:58:54.720Z,24.10
2017-06-24T20:01:22.283Z,24.00
2017-06-24T20:03:49.832Z,24.10
2017-06-24T20:06:17.357Z,24.10
2017-06-24T20:08:44.935Z,23.90
2017-06-24T20:11:13.224Z,23.90
2017-06-24T20:13:40.749Z,23.90
2017-06-24T20:16:08.308Z,23.90
2017-06-24T20:18:35.830Z,23.90
2017-06-24T20:21:03.352Z,23.90
2017-06-24T20:23:31.745Z,23.60
2017-06-24T20:26:00.046Z,23.50
2017-06-24T20:28:27.872Z,23.70
2017-06-24T20:30:56.168Z,23.50
2017-06-24T20:33:23.687Z,23.50
2017-06-24T20:35:51.283Z,23.50
2017-06-24T20:38:18.807Z,23.60
2017-06-24T20:40:46.335Z,23.50
2017-06-24T20:43:13.912Z,23.50
2017-06-24T20:45:41.475Z,23.40
2017-06-24T20:48:09.010Z,23.30
2017-06-24T20:50:36.587Z,23.30
2017-06-24T20:53:04.104Z,23.20
2017-06-24T20:55:31.632Z,23.00
2017-06-24T20:57:59.203Z,22.80
2017-06-24T21:00:27.492Z,22.60
2017-06-24T21:02:55.792Z,22.60
2017-06-24T21:05:23.388Z,22.50
2017-06-24T21:07:50.912Z,22.60
2017-06-24T21:10:18.439Z,22.60
2017-06-24T21:12:46.771Z,22.80
2017-06-24T21:15:14.319Z,22.70
2017-06-24T21:17:41.887Z,22.60
2017-06-24T21:20:09.486Z,22.60
2017-06-24T21:22:37.033Z,22.70
2017-06-24T21:25:04.566Z,22.50
2017-06-24T21:27:32.183Z,22.50
2017-06-24T21:30:00.486Z,22.40
2017-06-24T21:32:28.046Z,22.30
2017-06-24T21:34:55.772Z,22.40
2017-06-24T21:37:23.308Z,22.50
2017-06-24T21:39:50.834Z,22.60
2017-06-24T21:42:18.433Z,22.60
2017-06-24T21:44:46.032Z,22.70
2017-06-24T21:47:13.572Z,22.60
2017-06-24T21:49:41.959Z,22.40
2017-06-24T21:52:10.270Z,22.40
2017-06-24T21:54:37.825Z,22.30
2017-06-24T21:57:05.413Z,22.30
2017-06-24T21:59:32.952Z,22.20
2017-06-24T22:02:00.520Z,22.10
2017-06-24T22:04:28.101Z,22.00
2017-06-24T22:06:55.707Z,22.00
2017-06-24T22:09:24.054Z,21.60
2017-06-24T22:11:51.654Z,21.50
2017-06-24T22:14:19.974Z,21.60
2017-06-24T22:16:47.526Z,21.50
2017-06-24T22:19:15.122Z,21.50
2017-06-24T22:21:42.681Z,21.50
2017-06-24T22:24:10.216Z,21.50
2017-06-24T22:26:37.816Z,21.50
2017-06-24T22:29:05.373Z,21.60
2017-06-24T22:31:32.929Z,21.60
2017-06-24T22:34:00.625Z,21.50
2017-06-24T22:36:28.210Z,21.40
2017-06-24T22:38:55.790Z,21.50
2017-06-24T22:41:23.570Z,21.50
2017-06-24T22:43:51.126Z,21.30
2017-06-24T22:46:18.664Z,21.30
2017-06-24T22:48:46.267Z,21.30
2017-06-24T22:51:13.809Z,21.10
2017-06-24T22:53:41.355Z,21.00
2017-06-24T22:56:08.973Z,21.00
2017-06-24T22:58:36.524Z,21.00
2017-06-24T23:01:04.086Z,20.90
2017-06-24T23:03:31.673Z,20.80
2017-06-24T23:05:59.226Z,20.80
2017-06-24T23:08:26.769Z,20.80
2017-06-24T23:10:55.169Z,20.70
2017-06-24T23:13:22.747Z,20.70
2017-06-24T23:15:50.288Z,20.70
2017-06-24T23:18:17.895Z,20.80
2017-06-24T23:20:51.930Z,20.70
2017-06-24T23:23:19.572Z,20.60
2017-06-24T23:25:47.129Z,20.70
2017-06-24T23:28:14.691Z,20.60
2017-06-24T23:30:42.293Z,20.60
2017-06-24T23:33:10.622Z,20.20
2017-06-24T23:35:38.156Z,20.10
2017-06-24T23:38:05.764Z,20.20
2017-06-24T23:40:33.340Z,20.00
2017-06-24T23:43:01.654Z,20.10
2017-06-24T23:45:29.234Z,20.00
2017-06-24T23:47:57.102Z,19.90
2017-06-24T23:50:24.671Z,19.70
2017-06-24T23:52:52.278Z,19.60
2017-06-24T23:55:20.581Z,19.50
2017-06-24T23:57:48.133Z,19.40
