createdAt,value
2023-05-04T07:36:27.767Z,25.88
2023-05-04T07:38:54.483Z,18.67
2023-05-04T07:41:21.012Z,19.00
2023-05-04T07:43:47.587Z,22.38
2023-05-04T07:46:14.185Z,16.83
2023-05-04T07:48:40.771Z,17.27
2023-05-04T07:51:14.102Z,15.68
2023-05-04T07:53:41.038Z,18.50
2023-05-04T07:56:12.427Z,19.08
2023-05-04T07:58:39.482Z,19.60
2023-05-04T08:01:05.953Z,18.52
2023-05-04T08:03:32.480Z,17.00
2023-05-04T08:05:58.982Z,15.95
2023-05-04T08:08:25.585Z,18.50
2023-05-04T08:10:52.616Z,20.02
2023-05-04T08:13:19.266Z,17.70
2023-05-04T08:15:45.774Z,23.30
2023-05-04T08:18:12.201Z,15.73
2023-05-04T08:20:38.725Z,16.40
2023-05-04T08:23:05.245Z,13.05
2023-05-04T08:25:31.790Z,16.58
2023-05-04T08:27:58.266Z,12.95
2023-05-04T08:30:24.960Z,18.48
2023-05-04T08:32:52.983Z,18.98
2023-05-04T08:35:19.596Z,18.13
2023-05-04T08:37:47.624Z,16.27
2023-05-04T08:40:14.953Z,18.30
2023-05-04T08:42:44.239Z,20.23
2023-05-04T08:45:11.028Z,18.90
2023-05-04T08:47:37.729Z,14.68
2023-05-04T08:50:04.554Z,16.17
2023-05-04T08:52:31.171Z,16.20
2023-05-04T08:54:58.432Z,18.38
2023-05-04T08:57:26.070Z,14.38
2023-05-04T08:59:54.509Z,16.30
2023-05-04T09:02:22.614Z,32.63
2023-05-04T09:04:53.440Z,14.63
2023-05-04T09:07:21.281Z,21.48
2023-05-04T09:09:50.868Z,15.48
2023-05-04T09:12:18.162Z,15.23
2023-05-04T09:14:46.319Z,15.07
2023-05-04T09:17:25.172Z,19.08
2023-05-04T09:20:04.026Z,16.30
2023-05-04T09:22:31.098Z,18.48
2023-05-04T09:25:08.155Z,15.45
2023-05-04T09:27:34.688Z,13.95
2023-05-04T09:30:01.167Z,16.00
2023-05-04T09:32:28.486Z,16.33
2023-05-04T09:34:55.046Z,16.35
2023-05-04T09:37:22.390Z,16.80
2023-05-04T09:39:56.298Z,17.00
2023-05-04T09:42:24.053Z,17.05
2023-05-04T09:45:05.548Z,16.27
2023-05-04T09:47:36.862Z,16.08
2023-05-04T09:50:12.607Z,17.63
2023-05-04T09:52:40.440Z,16.77
2023-05-04T09:55:10.995Z,16.50
2023-05-04T09:57:38.001Z,14.45
2023-05-04T10:00:04.997Z,16.50
2023-05-04T10:02:32.250Z,16.60
2023-05-04T10:05:00.684Z,20.65
2023-05-04T10:07:31.804Z,16.20
2023-05-04T10:10:01.239Z,20.08
2023-05-04T10:12:27.771Z,15.15
2023-05-04T10:14:54.317Z,15.93
2023-05-04T10:17:42.239Z,17.08
2023-05-04T10:20:46.573Z,15.30
2023-05-04T10:23:31.759Z,10.93
2023-05-04T10:26:13.459Z,15.25
2023-05-04T10:28:39.822Z,15.50
2023-05-04T10:31:07.452Z,14.32
2023-05-04T10:33:41.581Z,14.77
2023-05-04T10:36:09.335Z,12.95
2023-05-04T10:38:37.487Z,14.43
2023-05-04T10:41:14.377Z,14.55
2023-05-04T10:43:42.414Z,16.17
2023-05-04T10:46:18.687Z,14.35
2023-05-04T10:48:45.281Z,16.58
2023-05-04T10:51:19.839Z,15.10
2023-05-04T10:53:47.486Z,15.40
2023-05-04T10:56:40.245Z,13.50
2023-05-04T10:59:10.350Z,11.57
2023-05-04T11:01:47.364Z,13.68
2023-05-04T11:04:21.517Z,14.38
2023-05-04T11:07:08.375Z,10.57
2023-05-04T11:09:39.721Z,11.52
2023-05-04T11:12:07.395Z,17.13
2023-05-04T11:14:37.843Z,13.63
2023-05-04T11:17:27.481Z,12.77
2023-05-04T11:19:55.190Z,12.73
2023-05-04T11:22:21.932Z,13.80
2023-05-04T11:24:51.356Z,17.00
2023-05-04T11:27:26.096Z,9.82
2023-05-04T11:30:00.159Z,14.30
2023-05-04T11:32:36.373Z,13.00
2023-05-04T11:35:04.899Z,13.80
2023-05-04T11:37:38.884Z,12.88
2023-05-04T11:40:14.156Z,15.02
2023-05-04T11:42:42.735Z,8.45
2023-05-04T11:45:24.835Z,11.38
2023-05-04T11:47:52.370Z,10.68
2023-05-04T11:50:20.900Z,13.13
2023-05-04T11:52:48.509Z,14.80
2023-05-04T11:55:27.889Z,11.65
2023-05-04T11:58:01.453Z,10.98
2023-05-04T12:00:44.370Z,9.75
2023-05-04T12:03:16.096Z,12.32
2023-05-04T12:05:54.314Z,12.15
2023-05-04T12:08:30.417Z,10.75
2023-05-04T12:11:16.763Z,10.88
2023-05-04T12:13:45.752Z,8.13
2023-05-04T12:16:14.125Z,8.40
2023-05-04T12:18:41.546Z,11.80
2023-05-04T12:21:18.955Z,7.30
2023-05-04T12:23:46.922Z,9.05
2023-05-04T12:26:14.713Z,10.13
2023-05-04T12:28:42.714Z,10.00
2023-05-04T12:31:10.152Z,10.85
2023-05-04T12:33:36.768Z,6.38
2023-05-04T12:36:05.885Z,8.65
2023-05-04T12:38:32.611Z,6.45
2023-05-04T12:41:02.205Z,7.28
2023-05-04T12:43:28.997Z,8.10
2023-05-04T12:45:55.571Z,7.30
2023-05-04T12:48:22.104Z,9.93
2023-05-04T12:50:51.715Z,7.82
2023-05-04T12:53:18.506Z,8.77
2023-05-04T12:55:45.212Z,8.73
2023-05-04T12:58:11.704Z,8.02
2023-05-04T13:00:38.848Z,10.90
2023-05-04T13:03:05.882Z,8.80
2023-05-04T13:05:32.513Z,8.70
2023-05-04T13:07:59.373Z,8.35
2023-05-04T13:10:25.865Z,9.48
2023-05-04T13:12:52.544Z,9.00
2023-05-04T13:15:19.195Z,6.85
2023-05-04T13:17:45.703Z,6.95
2023-05-04T13:20:13.102Z,5.10
2023-05-04T13:22:40.585Z,5.07
2023-05-04T13:25:07.713Z,9.80
2023-05-04T13:27:34.675Z,12.18
2023-05-04T13:30:02.985Z,12.90
2023-05-04T13:32:30.884Z,11.52
2023-05-04T13:34:57.838Z,9.23
2023-05-04T13:37:24.384Z,8.38
2023-05-04T13:39:50.926Z,11.15
2023-05-04T13:42:17.966Z,8.07
2023-05-04T13:44:45.488Z,11.93
2023-05-04T13:47:16.077Z,11.38
2023-05-04T13:49:42.680Z,7.13
2023-05-04T13:52:09.685Z,9.88
2023-05-04T13:54:37.230Z,9.52
2023-05-04T13:57:03.821Z,8.82
2023-05-04T13:59:30.396Z,13.68
2023-05-04T14:01:57.002Z,8.82
2023-05-04T14:04:23.862Z,9.35
2023-05-04T14:06:51.630Z,11.02
2023-05-04T14:09:19.272Z,11.13
2023-05-04T14:11:46.692Z,9.88
2023-05-04T14:14:13.295Z,8.88
2023-05-04T14:16:39.965Z,10.68
2023-05-04T14:19:06.454Z,10.63
2023-05-04T14:21:32.950Z,8.98
2023-05-04T14:23:59.414Z,7.25
2023-05-04T14:26:26.040Z,8.43
2023-05-04T14:28:52.500Z,12.15
2023-05-04T14:31:19.030Z,7.95
2023-05-04T14:33:45.532Z,11.48
2023-05-04T14:36:12.197Z,12.05
2023-05-04T14:38:38.699Z,9.23
2023-05-04T14:41:05.893Z,12.18
2023-05-04T14:43:32.564Z,12.35
2023-05-04T14:45:59.532Z,11.07
2023-05-04T14:48:27.549Z,12.88
2023-05-04T14:50:54.911Z,12.68
2023-05-04T14:53:22.124Z,10.68
2023-05-04T14:55:49.324Z,12.82
2023-05-04T14:58:17.199Z,9.93
2023-05-04T15:00:46.970Z,11.90
2023-05-04T15:03:13.648Z,13.93
2023-05-04T15:05:40.265Z,11.60
2023-05-04T15:08:06.812Z,9.65
2023-05-04T15:10:33.982Z,12.27
2023-05-04T15:13:01.570Z,13.32
2023-05-04T15:15:28.131Z,12.10
2023-05-04T15:17:54.820Z,12.70
2023-05-04T15:20:22.304Z,10.93
2023-05-04T15:22:54.009Z,10.20
2023-05-04T15:25:23.716Z,13.82
2023-05-04T15:27:50.450Z,8.63
2023-05-04T15:30:17.312Z,13.00
2023-05-04T15:32:43.815Z,12.63
2023-05-04T15:35:10.402Z,12.05
2023-05-04T15:37:36.900Z,13.80
2023-05-04T15:40:04.542Z,9.82
2023-05-04T15:42:31.391Z,15.27
2023-05-04T15:44:57.947Z,13.15
2023-05-04T15:47:24.565Z,11.55
2023-05-04T15:49:52.411Z,11.98
2023-05-04T15:52:18.968Z,14.18
2023-05-04T15:54:47.246Z,9.85
2023-05-04T15:57:14.978Z,9.88
2023-05-04T15:59:41.597Z,9.20
2023-05-04T16:02:08.157Z,10.45
2023-05-04T16:04:34.611Z,7.78
2023-05-04T16:07:01.206Z,9.85
2023-05-04T16:09:29.997Z,10.98
2023-05-04T16:11:56.663Z,15.15
2023-05-04T16:14:23.410Z,10.95
2023-05-04T16:16:50.007Z,7.85
2023-05-04T16:19:18.015Z,10.13
2023-05-04T16:21:44.597Z,12.98
2023-05-04T16:24:12.933Z,9.05
2023-05-04T16:26:40.357Z,10.75
2023-05-04T16:29:06.869Z,12.38
2023-05-04T16:31:33.477Z,10.35
2023-05-04T16:34:00.131Z,7.50
2023-05-04T16:36:26.676Z,9.68
2023-05-04T16:38:53.136Z,9.73
2023-05-04T16:41:19.873Z,13.35
2023-05-04T16:43:47.318Z,11.98
2023-05-04T16:46:13.952Z,13.10
2023-05-04T16:48:40.533Z,6.85
2023-05-04T16:51:08.256Z,9.98
2023-05-04T16:53:35.570Z,8.20
2023-05-04T16:56:02.206Z,10.27
2023-05-04T16:58:28.924Z,8.38
2023-05-04T17:00:55.696Z,7.53
2023-05-04T17:03:22.761Z,8.48
2023-05-04T17:05:49.411Z,8.98
2023-05-04T17:08:17.364Z,8.80
2023-05-04T17:10:43.844Z,11.10
2023-05-04T17:13:10.341Z,11.18
2023-05-04T17:15:36.826Z,9.77
2023-05-04T17:18:03.380Z,8.05
2023-05-04T17:20:31.792Z,9.82
2023-05-04T17:23:01.074Z,9.85
2023-05-04T17:25:27.664Z,9.80
2023-05-04T17:27:54.651Z,9.88
2023-05-04T17:30:21.156Z,8.90
2023-05-04T17:32:48.757Z,10.77
2023-05-04T17:35:24.008Z,13.73
2023-05-04T17:37:55.133Z,12.02
2023-05-04T17:40:23.610Z,11.02
2023-05-04T17:42:50.082Z,8.00
2023-05-04T17:45:16.606Z,9.05
2023-05-04T17:47:44.934Z,9.65
2023-05-04T17:50:11.684Z,9.55
2023-05-04T17:52:38.200Z,10.70
2023-05-04T17:55:05.215Z,9.57
2023-05-04T17:57:31.697Z,11.70
2023-05-04T17:59:58.211Z,12.68
2023-05-04T18:02:24.726Z,7.53
2023-05-04T18:04:51.408Z,10.02
2023-05-04T18:07:17.915Z,10.73
2023-05-04T18:09:44.534Z,11.88
2023-05-04T18:12:10.983Z,9.68
2023-05-04T18:14:37.411Z,8.13
2023-05-04T18:17:03.927Z,10.75
2023-05-04T18:19:34.222Z,10.25
2023-05-04T18:22:00.946Z,9.98
2023-05-04T18:24:27.395Z,10.38
2023-05-04T18:26:54.053Z,9.40
2023-05-04T18:29:20.508Z,9.52
2023-05-04T18:31:47.140Z,10.30
2023-05-04T18:34:13.717Z,8.27
2023-05-04T18:36:40.984Z,12.45
2023-05-04T18:39:08.268Z,8.07
2023-05-04T18:41:35.090Z,12.10
2023-05-04T18:44:01.584Z,12.02
2023-05-04T18:46:28.212Z,7.72
2023-05-04T18:48:56.076Z,10.15
2023-05-04T18:51:22.506Z,12.15
2023-05-04T18:53:50.082Z,10.63
2023-05-04T18:56:16.643Z,12.32
2023-05-04T18:58:43.094Z,10.65
2023-05-04T19:01:09.663Z,9.13
2023-05-04T19:03:36.706Z,9.30
2023-05-04T19:06:06.414Z,10.60
2023-05-04T19:08:33.600Z,11.63
2023-05-04T19:11:00.174Z,12.20
2023-05-04T19:13:26.751Z,11.02
2023-05-04T19:15:53.290Z,13.82
2023-05-04T19:18:19.996Z,15.18
2023-05-04T19:20:46.638Z,18.38
2023-05-04T19:23:13.125Z,10.52
2023-05-04T19:25:40.058Z,15.50
2023-05-04T19:28:09.774Z,11.88
2023-05-04T19:30:37.109Z,13.13
2023-05-04T19:33:05.443Z,9.75
2023-05-04T19:35:32.232Z,20.60
2023-05-04T19:37:59.273Z,16.80
2023-05-04T19:40:25.763Z,15.07
2023-05-04T19:42:52.222Z,14.40
2023-05-04T19:45:18.750Z,10.88
2023-05-04T19:47:45.505Z,11.50
2023-05-04T19:50:13.937Z,13.73
2023-05-04T19:52:40.751Z,10.90
2023-05-04T19:55:08.909Z,13.68
2023-05-04T19:57:36.175Z,15.43
2023-05-04T20:00:03.418Z,14.80
2023-05-04T20:02:30.216Z,12.60
2023-05-04T20:04:56.900Z,17.67
2023-05-04T20:07:24.471Z,13.13
2023-05-04T20:09:50.989Z,15.20
2023-05-04T20:12:17.551Z,15.13
2023-05-04T20:14:44.024Z,17.25
2023-05-04T20:17:10.514Z,16.27
2023-05-04T20:19:38.752Z,15.95
2023-05-04T20:22:05.289Z,15.52
2023-05-04T20:24:31.726Z,16.17
2023-05-04T20:26:58.189Z,18.45
2023-05-04T20:29:24.646Z,16.23
2023-05-04T20:31:51.332Z,18.05
2023-05-04T20:34:19.004Z,15.93
2023-05-04T20:36:46.958Z,11.57
2023-05-04T20:39:13.795Z,12.48
2023-05-04T20:41:40.997Z,13.73
2023-05-04T20:44:07.529Z,15.60
2023-05-04T20:46:34.275Z,14.63
2023-05-04T20:49:02.808Z,13.88
2023-05-04T20:51:29.548Z,14.40
2023-05-04T20:53:55.999Z,14.90
2023-05-04T20:56:22.534Z,13.13
2023-05-04T20:58:48.984Z,16.05
2023-05-04T21:01:15.592Z,18.35
2023-05-04T21:03:42.191Z,18.20
2023-05-04T21:06:08.732Z,15.18
2023-05-04T21:08:35.149Z,16.55
2023-05-04T21:11:01.752Z,19.23
2023-05-04T21:13:28.361Z,13.95
2023-05-04T21:15:54.860Z,14.45
2023-05-04T21:18:21.337Z,17.52
2023-05-04T21:20:48.055Z,15.50
2023-05-04T21:23:14.575Z,17.75
2023-05-04T21:25:41.061Z,22.75
2023-05-04T21:28:07.561Z,18.70
2023-05-04T21:30:34.006Z,20.35
2023-05-04T21:33:01.008Z,17.25
2023-05-04T21:35:30.885Z,16.77
2023-05-04T21:37:58.941Z,17.10
2023-05-04T21:40:27.336Z,17.42
2023-05-04T21:42:53.896Z,20.33
2023-05-04T21:45:20.490Z,20.45
2023-05-04T21:47:47.034Z,16.98
2023-05-04T21:50:13.575Z,21.75
2023-05-04T21:52:40.010Z,17.95
2023-05-04T21:55:06.969Z,17.02
2023-05-04T21:57:33.506Z,19.77
2023-05-04T22:00:00.026Z,17.45
2023-05-04T22:02:26.559Z,20.42
2023-05-04T22:04:53.030Z,18.77
2023-05-04T22:07:19.516Z,21.63
2023-05-04T22:09:45.973Z,20.83
2023-05-04T22:12:12.929Z,20.52
2023-05-04T22:14:41.608Z,19.42
2023-05-04T22:17:08.962Z,24.30
2023-05-04T22:19:35.452Z,19.73
2023-05-04T22:22:01.959Z,19.95
2023-05-04T22:24:28.473Z,18.15
2023-05-04T22:26:54.944Z,19.13
2023-05-04T22:29:21.436Z,23.27
2023-05-04T22:31:47.924Z,24.02
2023-05-04T22:34:14.351Z,25.05
2023-05-04T22:36:40.883Z,24.65
2023-05-04T22:39:07.717Z,31.73
2023-05-04T22:41:34.149Z,25.75
2023-05-04T22:44:01.131Z,26.27
2023-05-04T22:46:27.579Z,22.45
2023-05-04T22:48:54.058Z,20.02
2023-05-04T22:51:20.734Z,22.38
2023-05-04T22:53:47.245Z,20.27
2023-05-04T22:56:13.704Z,20.80
2023-05-04T22:58:40.181Z,17.20
2023-05-04T23:01:10.489Z,17.98
2023-05-04T23:03:40.534Z,17.98
2023-05-04T23:06:08.647Z,21.95
2023-05-04T23:08:35.094Z,17.13
2023-05-04T23:11:01.529Z,16.55
2023-05-04T23:13:28.452Z,17.40
2023-05-04T23:15:55.080Z,16.38
2023-05-04T23:18:21.566Z,13.98
2023-05-04T23:20:48.044Z,12.68
2023-05-04T23:23:14.535Z,17.35
2023-05-04T23:25:41.286Z,16.85
2023-05-04T23:28:07.721Z,14.98
2023-05-04T23:30:34.194Z,13.15
2023-05-04T23:33:00.858Z,15.32
2023-05-04T23:35:28.128Z,14.52
2023-05-04T23:37:54.655Z,13.32
2023-05-04T23:40:21.589Z,16.20
2023-05-04T23:42:51.026Z,14.35
2023-05-04T23:45:17.594Z,14.55
2023-05-04T23:47:44.140Z,17.38
2023-05-04T23:50:11.570Z,14.63
2023-05-04T23:52:38.129Z,14.90
2023-05-04T23:55:05.147Z,16.30
2023-05-04T23:57:31.600Z,14.70
2023-05-04T23:59:58.057Z,15.75
