createdAt,value
2022-08-31T00:03:53.405Z,5.13
2022-08-31T00:08:59.329Z,5.75
2022-08-31T00:14:07.143Z,5.30
2022-08-31T00:19:17.817Z,5.32
2022-08-31T00:24:22.122Z,5.20
2022-08-31T00:29:27.013Z,5.45
2022-08-31T00:34:32.995Z,5.88
2022-08-31T00:39:37.487Z,5.22
2022-08-31T00:44:42.691Z,5.20
2022-08-31T00:49:51.877Z,5.10
2022-08-31T00:54:59.717Z,5.83
2022-08-31T01:00:09.084Z,5.35
2022-08-31T01:05:16.555Z,5.53
2022-08-31T01:10:25.736Z,5.35
2022-08-31T01:15:32.325Z,4.78
2022-08-31T01:20:49.267Z,4.95
2022-08-31T01:26:00.242Z,4.20
2022-08-31T01:31:08.586Z,4.50
2022-08-31T01:36:16.578Z,4.40
2022-08-31T01:41:22.991Z,4.28
2022-08-31T01:46:30.743Z,5.03
2022-08-31T01:51:38.116Z,5.20
2022-08-31T01:56:48.702Z,5.60
2022-08-31T02:02:01.469Z,5.30
2022-08-31T02:07:07.269Z,4.70
2022-08-31T02:12:13.718Z,5.53
2022-08-31T02:17:19.054Z,5.50
2022-08-31T02:22:23.887Z,5.75
2022-08-31T02:27:33.483Z,5.85
2022-08-31T02:32:38.075Z,5.35
2022-08-31T02:37:42.888Z,5.13
2022-08-31T02:42:53.013Z,5.25
2022-08-31T02:48:02.473Z,5.40
2022-08-31T02:53:14.435Z,5.80
2022-08-31T02:58:23.973Z,5.32
2022-08-31T03:08:33.054Z,4.40
2022-08-31T03:13:41.354Z,4.78
2022-08-31T03:18:47.095Z,4.90
2022-08-31T03:23:51.191Z,5.45
2022-08-31T03:29:06.370Z,4.78
2022-08-31T03:34:29.746Z,5.10
2022-08-31T03:39:34.253Z,4.95
2022-08-31T03:44:40.523Z,6.95
2022-08-31T03:49:50.821Z,5.38
2022-08-31T03:55:13.134Z,5.25
2022-08-31T04:00:20.641Z,5.82
2022-08-31T04:05:34.842Z,6.68
2022-08-31T04:10:54.571Z,7.28
2022-08-31T04:16:15.453Z,6.33
2022-08-31T04:21:44.135Z,5.60
2022-08-31T04:26:53.991Z,5.15
2022-08-31T04:32:00.635Z,4.37
2022-08-31T04:37:05.513Z,4.35
2022-08-31T04:42:12.461Z,4.90
2022-08-31T04:47:19.201Z,5.70
2022-08-31T04:52:28.332Z,5.85
2022-08-31T04:57:36.637Z,4.88
2022-08-31T05:02:47.776Z,4.60
2022-08-31T05:07:59.412Z,4.18
2022-08-31T05:13:03.878Z,4.88
2022-08-31T05:18:16.470Z,4.45
2022-08-31T05:23:28.323Z,4.20
2022-08-31T05:28:33.786Z,3.63
2022-08-31T05:33:40.448Z,4.65
2022-08-31T05:38:44.959Z,5.03
2022-08-31T05:43:50.731Z,6.43
2022-08-31T05:48:57.167Z,7.10
2022-08-31T05:54:03.361Z,5.65
2022-08-31T05:59:10.939Z,5.03
2022-08-31T06:04:16.933Z,4.38
2022-08-31T06:09:23.064Z,4.35
2022-08-31T06:14:27.698Z,4.25
2022-08-31T06:19:35.027Z,4.80
2022-08-31T06:24:40.173Z,5.20
2022-08-31T06:29:44.399Z,5.38
2022-08-31T06:34:50.483Z,4.32
2022-08-31T06:40:16.752Z,4.03
2022-08-31T06:45:42.335Z,3.42
2022-08-31T06:51:10.632Z,2.60
2022-08-31T06:56:21.031Z,2.15
2022-08-31T07:01:44.685Z,2.65
2022-08-31T07:06:58.519Z,2.30
2022-08-31T07:12:04.443Z,2.85
2022-08-31T07:17:09.959Z,2.40
2022-08-31T07:22:16.833Z,2.90
2022-08-31T07:27:24.323Z,2.50
2022-08-31T07:32:35.988Z,2.78
2022-08-31T07:38:10.987Z,2.67
2022-08-31T07:43:16.296Z,2.72
2022-08-31T07:48:24.147Z,3.25
2022-08-31T07:53:43.318Z,3.00
2022-08-31T07:59:17.809Z,2.30
2022-08-31T08:04:26.247Z,2.40
2022-08-31T08:10:14.642Z,2.88
2022-08-31T08:15:30.244Z,3.05
2022-08-31T08:20:57.309Z,2.83
2022-08-31T08:26:21.269Z,3.03
2022-08-31T08:31:39.437Z,3.47
2022-08-31T08:36:44.477Z,3.53
2022-08-31T08:41:57.610Z,3.58
2022-08-31T08:47:05.636Z,2.97
2022-08-31T08:52:25.146Z,2.10
2022-08-31T08:57:33.653Z,2.97
2022-08-31T09:02:45.055Z,1.75
2022-08-31T09:08:10.752Z,1.67
2022-08-31T09:13:32.456Z,2.53
2022-08-31T09:18:49.329Z,1.67
2022-08-31T09:24:01.794Z,1.63
2022-08-31T09:29:23.498Z,1.55
2022-08-31T09:34:31.489Z,1.50
2022-08-31T09:39:37.669Z,1.40
2022-08-31T09:44:45.294Z,1.30
2022-08-31T09:49:58.154Z,1.35
2022-08-31T09:55:22.580Z,1.20
2022-08-31T10:00:34.724Z,1.38
2022-08-31T10:05:43.949Z,1.23
2022-08-31T10:10:52.113Z,0.98
2022-08-31T10:16:02.352Z,3.80
2022-08-31T10:21:10.795Z,1.20
2022-08-31T10:26:20.450Z,1.20
2022-08-31T10:36:41.745Z,1.10
2022-08-31T10:47:03.029Z,1.40
2022-08-31T10:52:18.674Z,1.30
2022-08-31T10:57:43.256Z,1.30
2022-08-31T11:03:01.909Z,1.40
2022-08-31T11:08:29.180Z,2.35
2022-08-31T11:14:00.581Z,1.17
2022-08-31T11:19:38.533Z,1.00
2022-08-31T11:25:08.065Z,1.38
2022-08-31T11:36:07.507Z,1.02
2022-08-31T11:41:12.618Z,1.08
2022-08-31T11:46:43.391Z,1.40
2022-08-31T11:51:56.008Z,1.60
2022-08-31T11:57:00.054Z,1.08
2022-08-31T12:02:45.135Z,1.20
2022-08-31T12:07:52.893Z,1.10
2022-08-31T12:13:20.081Z,1.27
2022-08-31T12:18:54.530Z,1.05
2022-08-31T12:24:17.663Z,1.17
2022-08-31T12:29:28.765Z,1.65
2022-08-31T12:34:35.675Z,1.52
2022-08-31T12:39:42.101Z,1.40
2022-08-31T12:44:52.979Z,1.00
2022-08-31T12:50:11.946Z,1.05
2022-08-31T12:55:30.155Z,1.95
2022-08-31T13:00:37.619Z,1.10
2022-08-31T13:05:41.768Z,3.35
2022-08-31T13:10:49.849Z,1.70
2022-08-31T13:16:00.808Z,1.70
2022-08-31T13:21:06.897Z,1.60
2022-08-31T13:26:21.089Z,1.33
2022-08-31T13:31:29.252Z,1.17
2022-08-31T13:36:38.292Z,1.52
2022-08-31T13:41:56.508Z,0.88
2022-08-31T13:47:06.114Z,1.05
2022-08-31T13:52:19.415Z,1.23
2022-08-31T13:57:34.807Z,1.30
2022-08-31T14:02:40.320Z,1.10
2022-08-31T14:08:02.445Z,1.30
2022-08-31T14:13:20.430Z,1.48
2022-08-31T14:18:29.054Z,1.90
2022-08-31T14:23:37.361Z,1.42
2022-08-31T14:28:45.932Z,2.20
2022-08-31T14:33:56.335Z,1.55
2022-08-31T14:39:01.374Z,1.52
2022-08-31T14:44:10.065Z,1.50
2022-08-31T14:49:14.573Z,1.60
2022-08-31T14:54:19.110Z,1.02
2022-08-31T14:59:25.676Z,1.73
2022-08-31T15:04:33.434Z,2.20
2022-08-31T15:09:41.898Z,1.88
2022-08-31T15:14:51.113Z,2.15
2022-08-31T15:19:56.303Z,1.52
2022-08-31T15:25:01.034Z,1.55
2022-08-31T15:30:10.085Z,1.27
2022-08-31T15:35:18.182Z,1.33
2022-08-31T15:40:22.871Z,1.17
2022-08-31T15:45:31.180Z,1.10
2022-08-31T15:50:36.531Z,1.20
2022-08-31T15:55:41.786Z,1.15
2022-08-31T16:00:51.704Z,1.60
2022-08-31T16:05:56.768Z,1.30
2022-08-31T16:11:01.401Z,1.30
2022-08-31T16:16:07.418Z,1.40
2022-08-31T16:21:12.452Z,1.20
2022-08-31T16:26:21.549Z,1.42
2022-08-31T16:31:30.152Z,1.20
2022-08-31T16:36:34.878Z,1.67
2022-08-31T16:41:39.236Z,1.30
2022-08-31T16:46:45.984Z,1.38
2022-08-31T16:51:50.803Z,1.35
2022-08-31T16:56:57.979Z,2.40
2022-08-31T17:02:04.944Z,2.88
2022-08-31T17:07:10.981Z,2.40
2022-08-31T17:12:19.561Z,1.92
2022-08-31T17:17:27.699Z,1.65
2022-08-31T17:22:33.761Z,1.40
2022-08-31T17:27:38.332Z,1.67
2022-08-31T17:32:45.021Z,2.00
2022-08-31T17:37:51.043Z,1.50
2022-08-31T17:43:00.057Z,1.92
2022-08-31T17:48:06.852Z,1.77
2022-08-31T17:53:11.445Z,2.10
2022-08-31T17:58:16.059Z,2.00
2022-08-31T18:03:22.731Z,2.35
2022-08-31T18:08:27.394Z,2.00
2022-08-31T18:13:31.934Z,2.15
2022-08-31T18:18:39.667Z,1.90
2022-08-31T18:23:45.859Z,2.55
2022-08-31T18:28:52.958Z,2.35
2022-08-31T18:34:01.158Z,1.90
2022-08-31T18:39:07.541Z,2.58
2022-08-31T18:44:31.180Z,2.25
2022-08-31T18:49:39.689Z,2.50
2022-08-31T18:54:45.694Z,2.47
2022-08-31T18:59:51.194Z,2.20
2022-08-31T19:04:57.868Z,3.10
2022-08-31T19:10:03.337Z,3.22
2022-08-31T19:15:10.398Z,2.72
2022-08-31T19:20:18.254Z,2.58
2022-08-31T19:25:23.168Z,3.05
2022-08-31T19:30:28.478Z,3.10
2022-08-31T19:35:35.392Z,4.20
2022-08-31T19:40:40.999Z,3.50
2022-08-31T19:45:45.858Z,2.60
2022-08-31T19:50:53.797Z,2.67
2022-08-31T19:55:58.393Z,3.33
2022-08-31T20:01:07.983Z,3.75
2022-08-31T20:06:16.065Z,2.55
2022-08-31T20:11:23.561Z,3.75
2022-08-31T20:16:33.381Z,3.15
2022-08-31T20:21:42.834Z,3.03
2022-08-31T20:26:51.974Z,2.67
2022-08-31T20:31:56.788Z,2.97
2022-08-31T20:37:04.404Z,2.40
2022-08-31T20:42:09.353Z,3.08
2022-08-31T20:47:43.175Z,3.05
2022-08-31T20:52:49.483Z,2.80
2022-08-31T20:57:55.419Z,2.60
2022-08-31T21:03:00.598Z,3.30
2022-08-31T21:08:06.757Z,3.60
2022-08-31T21:13:14.512Z,3.00
2022-08-31T21:18:19.343Z,3.75
2022-08-31T21:23:25.421Z,3.60
2022-08-31T21:28:30.481Z,3.25
2022-08-31T21:33:35.719Z,3.60
2022-08-31T21:38:42.039Z,3.20
2022-08-31T21:43:46.479Z,3.00
2022-08-31T21:48:54.160Z,3.00
2022-08-31T21:54:05.796Z,2.80
2022-08-31T21:59:10.563Z,3.00
2022-08-31T22:04:20.363Z,3.05
2022-08-31T22:09:26.146Z,3.08
2022-08-31T22:14:33.168Z,2.72
2022-08-31T22:19:40.868Z,3.33
2022-08-31T22:24:47.190Z,3.30
2022-08-31T22:29:51.507Z,2.88
2022-08-31T22:34:56.135Z,2.90
2022-08-31T22:40:03.114Z,3.03
2022-08-31T22:45:10.128Z,2.45
2022-08-31T22:50:15.743Z,2.10
2022-08-31T22:55:21.924Z,2.17
2022-08-31T23:00:26.512Z,2.65
2022-08-31T23:05:31.903Z,2.80
2022-08-31T23:10:37.708Z,3.25
2022-08-31T23:15:43.694Z,2.83
2022-08-31T23:20:50.141Z,2.78
2022-08-31T23:25:57.214Z,2.88
2022-08-31T23:31:02.523Z,2.80
2022-08-31T23:36:08.569Z,2.80
2022-08-31T23:41:14.487Z,3.20
2022-08-31T23:46:19.665Z,3.15
2022-08-31T23:51:24.065Z,3.00
2022-08-31T23:56:32.805Z,2.53
