createdAt,value
2018-09-15T00:02:14.470Z,6.40
2018-09-15T00:04:42.607Z,5.90
2018-09-15T00:07:10.710Z,6.97
2018-09-15T00:09:38.854Z,6.10
2018-09-15T00:12:06.921Z,6.60
2018-09-15T00:14:34.992Z,6.23
2018-09-15T00:17:03.149Z,6.83
2018-09-15T00:19:33.161Z,6.20
2018-09-15T00:22:01.301Z,5.80
2018-09-15T00:24:29.519Z,6.27
2018-09-15T00:26:57.630Z,5.93
2018-09-15T00:29:25.701Z,6.30
2018-09-15T00:31:53.830Z,6.90
2018-09-15T00:34:21.937Z,5.90
2018-09-15T00:36:52.357Z,6.67
2018-09-15T00:39:20.489Z,7.00
2018-09-15T00:41:48.792Z,7.20
2018-09-15T00:44:16.811Z,7.40
2018-09-15T00:46:45.873Z,6.73
2018-09-15T00:49:13.983Z,7.40
2018-09-15T00:51:42.129Z,7.60
2018-09-15T00:54:10.252Z,7.10
2018-09-15T00:56:38.966Z,7.30
2018-09-15T00:59:07.121Z,7.37
2018-09-15T01:01:35.705Z,7.10
2018-09-15T01:04:04.747Z,8.57
2018-09-15T01:06:33.071Z,7.73
2018-09-15T01:09:01.780Z,6.90
2018-09-15T01:11:29.912Z,7.03
2018-09-15T01:13:58.042Z,6.87
2018-09-15T01:16:26.198Z,6.80
2018-09-15T01:18:54.307Z,6.83
2018-09-15T01:21:22.811Z,7.37
2018-09-15T01:23:50.919Z,6.90
2018-09-15T01:26:19.058Z,6.37
2018-09-15T01:28:50.322Z,6.60
2018-09-15T01:31:19.092Z,6.63
2018-09-15T01:33:47.298Z,7.00
2018-09-15T01:36:15.439Z,6.40
2018-09-15T01:38:43.567Z,6.20
2018-09-15T01:41:11.742Z,6.33
2018-09-15T01:43:39.987Z,6.40
2018-09-15T01:46:08.145Z,6.40
2018-09-15T01:48:36.254Z,6.00
2018-09-15T01:51:04.335Z,6.37
2018-09-15T01:53:32.630Z,6.00
2018-09-15T01:56:00.762Z,5.93
2018-09-15T01:58:28.935Z,5.83
2018-09-15T02:00:57.686Z,5.93
2018-09-15T02:03:27.650Z,6.07
2018-09-15T02:05:55.863Z,6.10
2018-09-15T02:08:24.013Z,6.37
2018-09-15T02:10:52.585Z,6.37
2018-09-15T02:13:21.150Z,7.33
2018-09-15T02:15:49.272Z,6.57
2018-09-15T02:18:17.452Z,6.50
2018-09-15T02:20:45.593Z,6.50
2018-09-15T02:23:13.746Z,6.30
2018-09-15T02:25:41.898Z,6.30
2018-09-15T02:28:10.138Z,6.87
2018-09-15T02:30:38.367Z,7.17
2018-09-15T02:33:06.453Z,7.30
2018-09-15T02:35:34.574Z,7.67
2018-09-15T02:38:02.725Z,7.17
2018-09-15T02:40:30.904Z,7.10
2018-09-15T02:42:59.220Z,7.00
2018-09-15T02:45:27.346Z,7.23
2018-09-15T02:47:55.551Z,6.80
2018-09-15T02:50:23.730Z,7.30
2018-09-15T02:52:51.917Z,6.90
2018-09-15T02:55:20.150Z,7.03
2018-09-15T02:57:48.252Z,6.73
2018-09-15T03:00:16.334Z,7.37
2018-09-15T03:02:44.514Z,7.30
2018-09-15T03:05:12.708Z,7.43
2018-09-15T03:07:40.810Z,7.27
2018-09-15T03:10:08.951Z,7.03
2018-09-15T03:12:37.130Z,7.23
2018-09-15T03:15:05.330Z,7.07
2018-09-15T03:17:33.640Z,6.97
2018-09-15T03:20:01.759Z,6.80
2018-09-15T03:22:30.308Z,7.37
2018-09-15T03:24:58.492Z,7.43
2018-09-15T03:27:26.662Z,7.30
2018-09-15T03:29:54.832Z,7.50
2018-09-15T03:32:22.980Z,7.13
2018-09-15T03:34:51.137Z,7.33
2018-09-15T03:37:19.347Z,7.70
2018-09-15T03:39:47.454Z,7.10
2018-09-15T03:42:15.671Z,7.53
2018-09-15T03:44:43.775Z,7.47
2018-09-15T03:47:11.956Z,7.93
2018-09-15T03:49:40.119Z,7.37
2018-09-15T03:52:08.256Z,7.10
2018-09-15T03:54:36.336Z,7.30
2018-09-15T03:57:04.450Z,7.20
2018-09-15T03:59:32.661Z,7.17
2018-09-15T04:02:00.826Z,6.90
2018-09-15T04:04:29.101Z,6.90
2018-09-15T04:06:57.298Z,7.50
2018-09-15T04:09:25.450Z,7.00
2018-09-15T04:11:53.623Z,7.77
2018-09-15T04:14:21.948Z,8.77
2018-09-15T04:16:50.113Z,8.30
2018-09-15T04:19:18.365Z,8.00
2018-09-15T04:21:46.536Z,8.57
2018-09-15T04:24:14.717Z,8.33
2018-09-15T04:26:42.889Z,8.40
2018-09-15T04:29:10.952Z,8.87
2018-09-15T04:31:39.128Z,8.60
2018-09-15T04:34:07.287Z,9.70
2018-09-15T04:36:35.475Z,9.33
2018-09-15T04:39:04.472Z,10.60
2018-09-15T04:41:32.701Z,9.87
2018-09-15T04:44:00.855Z,10.77
2018-09-15T04:46:30.889Z,9.87
2018-09-15T04:48:58.969Z,10.80
2018-09-15T04:51:27.120Z,10.67
2018-09-15T04:53:55.403Z,11.00
2018-09-15T04:56:23.554Z,11.57
2018-09-15T04:58:51.853Z,10.83
2018-09-15T05:01:20.007Z,10.60
2018-09-15T05:03:48.236Z,10.80
2018-09-15T05:06:16.452Z,10.47
2018-09-15T05:08:44.620Z,10.23
2018-09-15T05:11:12.765Z,10.33
2018-09-15T05:13:40.895Z,9.90
2018-09-15T05:16:09.050Z,9.87
2018-09-15T05:18:37.237Z,9.30
2018-09-15T05:21:05.381Z,9.50
2018-09-15T05:23:33.531Z,9.97
2018-09-15T05:26:01.756Z,9.20
2018-09-15T05:28:29.914Z,9.10
2018-09-15T05:30:58.101Z,8.60
2018-09-15T05:33:26.280Z,8.50
2018-09-15T05:35:54.416Z,8.40
2018-09-15T05:38:22.615Z,8.90
2018-09-15T05:40:50.808Z,7.97
2018-09-15T05:43:18.962Z,7.63
2018-09-15T05:45:47.235Z,7.80
2018-09-15T05:48:15.401Z,6.97
2018-09-15T05:50:43.570Z,7.40
2018-09-15T05:53:11.808Z,7.13
2018-09-15T05:55:39.921Z,7.07
2018-09-15T05:58:08.132Z,6.13
2018-09-15T06:00:36.366Z,6.90
2018-09-15T06:03:04.508Z,6.53
2018-09-15T06:05:32.668Z,6.47
2018-09-15T06:08:00.847Z,6.70
2018-09-15T06:10:29.009Z,6.80
2018-09-15T06:12:57.208Z,7.00
2018-09-15T06:15:25.340Z,6.77
2018-09-15T06:17:53.689Z,6.70
2018-09-15T06:20:21.860Z,6.70
2018-09-15T06:22:50.005Z,6.50
2018-09-15T06:25:18.136Z,6.23
2018-09-15T06:27:46.243Z,6.90
2018-09-15T06:30:14.496Z,6.70
2018-09-15T06:32:42.566Z,6.90
2018-09-15T06:35:10.693Z,6.70
2018-09-15T06:37:38.801Z,7.20
2018-09-15T06:40:07.383Z,7.13
2018-09-15T06:42:35.738Z,7.37
2018-09-15T06:45:04.078Z,6.77
2018-09-15T06:47:32.307Z,7.73
2018-09-15T06:50:00.532Z,7.47
2018-09-15T06:52:28.803Z,7.73
2018-09-15T06:54:57.047Z,8.10
2018-09-15T06:57:25.182Z,8.17
2018-09-15T06:59:53.321Z,8.13
2018-09-15T07:02:21.478Z,8.13
2018-09-15T07:04:49.601Z,8.97
2018-09-15T07:07:17.819Z,9.07
2018-09-15T07:09:45.960Z,9.47
2018-09-15T07:12:14.026Z,8.70
2018-09-15T07:14:42.118Z,8.63
2018-09-15T07:17:10.320Z,8.63
2018-09-15T07:19:39.774Z,8.70
2018-09-15T07:22:08.019Z,8.93
2018-09-15T07:24:36.223Z,9.00
2018-09-15T07:27:04.499Z,8.00
2018-09-15T07:29:32.686Z,8.33
2018-09-15T07:32:01.654Z,8.63
2018-09-15T07:34:29.740Z,8.40
2018-09-15T07:36:57.898Z,8.07
2018-09-15T07:39:26.748Z,8.33
2018-09-15T07:41:54.962Z,7.73
2018-09-15T07:44:23.091Z,7.20
2018-09-15T07:46:51.225Z,6.17
2018-09-15T07:49:19.428Z,5.40
2018-09-15T07:51:47.629Z,5.30
2018-09-15T07:54:16.201Z,5.17
2018-09-15T07:56:44.850Z,5.60
2018-09-15T07:59:13.059Z,5.07
2018-09-15T08:01:41.405Z,5.03
2018-09-15T08:04:09.539Z,4.93
2018-09-15T08:06:37.701Z,4.67
2018-09-15T08:09:06.508Z,4.83
2018-09-15T08:11:34.588Z,4.80
2018-09-15T08:14:02.694Z,4.13
2018-09-15T08:16:30.963Z,4.77
2018-09-15T08:18:59.628Z,4.83
2018-09-15T08:21:27.785Z,4.33
2018-09-15T08:23:56.268Z,4.30
2018-09-15T08:26:24.497Z,3.63
2018-09-15T08:28:53.235Z,4.03
2018-09-15T08:31:21.300Z,3.53
2018-09-15T08:33:49.592Z,3.40
2018-09-15T08:36:17.794Z,3.43
2018-09-15T08:38:46.448Z,3.20
2018-09-15T08:41:15.443Z,3.10
2018-09-15T08:43:43.537Z,3.23
2018-09-15T08:46:11.755Z,2.80
2018-09-15T08:48:39.910Z,2.93
2018-09-15T08:51:07.966Z,2.60
2018-09-15T08:53:36.655Z,2.73
2018-09-15T08:56:04.771Z,3.10
2018-09-15T08:58:32.881Z,2.80
2018-09-15T09:01:00.974Z,2.77
2018-09-15T09:03:29.055Z,2.93
2018-09-15T09:05:57.231Z,3.90
2018-09-15T09:08:25.382Z,2.87
2018-09-15T09:10:53.449Z,2.80
2018-09-15T09:13:21.543Z,3.00
2018-09-15T09:15:49.701Z,2.70
2018-09-15T09:18:17.826Z,3.10
2018-09-15T09:20:46.077Z,2.77
2018-09-15T09:23:14.191Z,2.53
2018-09-15T09:25:42.348Z,2.80
2018-09-15T09:28:10.541Z,2.70
2018-09-15T09:30:38.753Z,2.77
2018-09-15T09:33:06.902Z,2.80
2018-09-15T09:35:35.741Z,3.23
2018-09-15T09:38:03.902Z,2.73
2018-09-15T09:40:32.056Z,2.60
2018-09-15T09:43:00.477Z,3.00
2018-09-15T09:45:28.618Z,2.93
2018-09-15T09:47:57.078Z,2.40
2018-09-15T09:50:25.414Z,2.40
2018-09-15T09:52:53.592Z,2.50
2018-09-15T09:55:21.722Z,2.30
2018-09-15T09:57:49.818Z,2.37
2018-09-15T10:00:23.246Z,2.40
2018-09-15T10:02:51.349Z,2.30
2018-09-15T10:05:19.545Z,1.90
2018-09-15T10:07:48.509Z,2.27
2018-09-15T10:10:16.595Z,2.00
2018-09-15T10:12:44.712Z,2.20
2018-09-15T10:15:13.090Z,1.90
2018-09-15T10:17:41.949Z,1.83
2018-09-15T10:20:10.081Z,1.60
2018-09-15T10:22:38.211Z,1.93
2018-09-15T10:25:06.732Z,2.13
2018-09-15T10:27:34.852Z,2.63
2018-09-15T10:30:02.950Z,1.90
2018-09-15T10:32:31.174Z,1.83
2018-09-15T10:35:00.442Z,2.10
2018-09-15T10:37:28.701Z,1.93
2018-09-15T10:39:56.949Z,1.70
2018-09-15T10:42:25.292Z,2.00
2018-09-15T10:44:53.610Z,1.90
2018-09-15T10:47:21.855Z,1.97
2018-09-15T10:49:49.970Z,1.97
2018-09-15T10:52:18.131Z,1.50
2018-09-15T10:54:46.258Z,1.87
2018-09-15T10:57:15.206Z,2.17
2018-09-15T10:59:44.077Z,1.60
2018-09-15T11:02:14.041Z,1.13
2018-09-15T11:04:43.806Z,1.13
2018-09-15T11:07:12.009Z,1.20
2018-09-15T11:09:40.514Z,1.30
2018-09-15T11:12:08.712Z,1.97
2018-09-15T11:14:36.864Z,2.13
2018-09-15T11:17:05.231Z,2.10
2018-09-15T11:19:33.594Z,1.60
2018-09-15T11:22:04.308Z,2.03
2018-09-15T11:24:32.471Z,1.90
2018-09-15T11:27:00.704Z,1.83
2018-09-15T11:29:28.843Z,1.77
2018-09-15T11:31:56.937Z,1.60
2018-09-15T11:34:25.012Z,1.80
2018-09-15T11:36:53.282Z,1.67
2018-09-15T11:39:22.316Z,1.43
2018-09-15T11:41:51.195Z,1.40
2018-09-15T11:44:21.532Z,1.73
2018-09-15T11:46:49.716Z,1.83
2018-09-15T11:49:18.349Z,1.70
2018-09-15T11:51:46.444Z,2.10
2018-09-15T11:54:15.295Z,1.60
2018-09-15T11:56:43.562Z,1.30
2018-09-15T11:59:12.576Z,1.30
2018-09-15T12:01:41.498Z,1.20
2018-09-15T12:04:09.898Z,1.60
2018-09-15T12:06:38.055Z,1.77
2018-09-15T12:09:07.838Z,1.80
2018-09-15T12:11:36.019Z,1.73
2018-09-15T12:14:07.928Z,1.90
2018-09-15T12:16:47.332Z,1.63
2018-09-15T12:21:59.242Z,1.70
2018-09-15T12:24:29.352Z,1.87
2018-09-15T12:26:59.666Z,3.67
2018-09-15T12:29:29.674Z,1.50
2018-09-15T12:32:01.205Z,1.40
2018-09-15T12:34:29.379Z,2.50
2018-09-15T12:36:59.599Z,1.50
2018-09-15T12:39:28.292Z,3.10
2018-09-15T12:41:56.373Z,1.63
2018-09-15T12:44:25.334Z,2.30
2018-09-15T12:46:54.433Z,2.10
2018-09-15T12:49:22.657Z,2.00
2018-09-15T12:51:50.721Z,1.70
2018-09-15T12:54:21.545Z,1.83
2018-09-15T12:56:54.259Z,2.30
2018-09-15T12:59:22.499Z,2.33
2018-09-15T13:01:50.607Z,2.30
2018-09-15T13:04:19.640Z,1.90
2018-09-15T13:06:47.764Z,2.13
2018-09-15T13:09:15.975Z,1.70
2018-09-15T13:11:45.120Z,1.60
2018-09-15T13:14:15.896Z,2.03
2018-09-15T13:16:46.979Z,1.80
2018-09-15T13:19:17.774Z,1.83
2018-09-15T13:21:48.730Z,1.30
2018-09-15T13:24:19.417Z,1.80
2018-09-15T13:26:50.346Z,1.70
2018-09-15T13:29:21.217Z,2.57
2018-09-15T13:31:52.903Z,2.10
2018-09-15T13:34:23.712Z,1.57
2018-09-15T13:36:55.318Z,1.97
2018-09-15T13:39:26.539Z,2.00
2018-09-15T13:41:54.707Z,2.00
2018-09-15T13:44:22.815Z,1.77
2018-09-15T13:46:50.988Z,2.20
2018-09-15T13:49:19.103Z,1.40
2018-09-15T13:51:47.542Z,1.37
2018-09-15T13:54:15.691Z,1.50
2018-09-15T13:56:43.898Z,1.53
2018-09-15T13:59:12.017Z,1.70
2018-09-15T14:01:41.267Z,1.60
2018-09-15T14:04:11.130Z,1.73
2018-09-15T14:06:39.205Z,1.43
2018-09-15T14:09:07.745Z,1.33
2018-09-15T14:11:35.866Z,1.73
2018-09-15T14:14:03.994Z,1.60
2018-09-15T14:16:32.199Z,1.40
2018-09-15T14:19:00.591Z,1.50
2018-09-15T14:21:28.698Z,1.40
2018-09-15T14:23:56.800Z,1.30
2018-09-15T14:26:27.050Z,1.50
2018-09-15T14:28:55.287Z,1.77
2018-09-15T14:31:23.387Z,2.30
2018-09-15T14:33:51.561Z,1.60
2018-09-15T14:36:19.665Z,1.60
2018-09-15T14:38:47.793Z,1.60
2018-09-15T14:41:15.877Z,1.80
2018-09-15T14:43:44.023Z,1.47
2018-09-15T14:46:12.180Z,1.40
2018-09-15T14:48:40.432Z,2.03
2018-09-15T14:51:08.712Z,1.90
2018-09-15T14:53:37.069Z,1.90
2018-09-15T14:56:09.211Z,1.70
2018-09-15T14:58:40.332Z,1.73
2018-09-15T15:01:11.171Z,1.57
2018-09-15T15:03:42.175Z,2.30
2018-09-15T15:06:13.807Z,1.83
2018-09-15T15:08:42.161Z,2.03
2018-09-15T15:11:10.305Z,1.77
2018-09-15T15:13:39.238Z,1.53
2018-09-15T15:16:07.351Z,1.50
2018-09-15T15:18:35.526Z,2.03
2018-09-15T15:21:04.192Z,1.57
2018-09-15T15:23:32.598Z,1.70
2018-09-15T15:26:01.420Z,1.90
2018-09-15T15:28:31.539Z,2.13
2018-09-15T15:31:02.045Z,1.93
2018-09-15T15:33:32.066Z,2.30
2018-09-15T15:36:02.210Z,2.00
2018-09-15T15:38:32.834Z,1.60
2018-09-15T15:41:02.240Z,2.00
2018-09-15T15:43:30.494Z,2.00
2018-09-15T15:45:58.713Z,3.00
2018-09-15T15:48:26.905Z,1.80
2018-09-15T15:50:55.134Z,2.17
2018-09-15T15:53:23.276Z,1.90
2018-09-15T15:55:52.812Z,2.17
2018-09-15T15:58:20.976Z,2.30
2018-09-15T16:00:49.065Z,1.80
2018-09-15T16:03:17.230Z,2.07
2018-09-15T16:05:45.631Z,2.40
2018-09-15T16:08:13.884Z,2.40
2018-09-15T16:10:42.021Z,2.00
2018-09-15T16:13:10.128Z,1.93
2018-09-15T16:15:38.303Z,2.03
2018-09-15T16:18:06.437Z,2.30
2018-09-15T16:20:34.580Z,2.00
2018-09-15T16:23:02.718Z,1.87
2018-09-15T16:25:30.914Z,2.03
2018-09-15T16:28:03.829Z,1.93
2018-09-15T16:30:32.235Z,2.30
2018-09-15T16:33:00.533Z,2.83
2018-09-15T16:35:29.469Z,2.97
2018-09-15T16:37:57.760Z,2.87
2018-09-15T16:40:25.955Z,2.20
2018-09-15T16:42:54.136Z,2.30
2018-09-15T16:45:22.250Z,2.10
2018-09-15T16:47:51.076Z,2.10
2018-09-15T16:50:19.279Z,2.20
2018-09-15T16:52:47.386Z,1.60
2018-09-15T16:55:16.338Z,1.40
2018-09-15T16:57:49.256Z,1.70
2018-09-15T17:00:18.395Z,2.13
2018-09-15T17:02:48.923Z,2.10
2018-09-15T17:05:17.102Z,2.30
2018-09-15T17:07:45.258Z,1.90
2018-09-15T17:10:13.493Z,1.77
2018-09-15T17:12:41.678Z,2.50
2018-09-15T17:15:09.966Z,1.87
2018-09-15T17:17:38.449Z,1.90
2018-09-15T17:20:06.634Z,1.57
2018-09-15T17:22:35.171Z,2.00
2018-09-15T17:25:03.272Z,2.30
2018-09-15T17:27:31.460Z,1.93
2018-09-15T17:29:59.593Z,2.57
2018-09-15T17:32:27.695Z,1.80
2018-09-15T17:34:56.712Z,2.10
2018-09-15T17:37:24.821Z,1.90
2018-09-15T17:39:53.122Z,2.37
2018-09-15T17:42:21.305Z,2.00
2018-09-15T17:44:49.448Z,2.30
2018-09-15T17:47:17.602Z,2.10
2018-09-15T17:49:45.733Z,2.33
2018-09-15T17:52:13.886Z,2.47
2018-09-15T17:54:42.148Z,2.90
2018-09-15T17:57:10.306Z,3.43
2018-09-15T17:59:38.569Z,2.93
2018-09-15T18:02:06.711Z,3.40
2018-09-15T18:04:34.948Z,2.70
2018-09-15T18:07:03.138Z,2.60
2018-09-15T18:09:31.343Z,2.80
2018-09-15T18:11:59.606Z,2.60
2018-09-15T18:14:27.870Z,2.17
2018-09-15T18:16:56.113Z,2.27
2018-09-15T18:19:24.417Z,2.40
2018-09-15T18:21:52.516Z,2.30
2018-09-15T18:24:20.979Z,1.97
2018-09-15T18:26:49.186Z,2.03
2018-09-15T18:29:17.478Z,2.50
2018-09-15T18:31:45.644Z,2.30
2018-09-15T18:34:14.008Z,1.90
2018-09-15T18:36:43.073Z,1.90
2018-09-15T18:39:11.607Z,1.90
2018-09-15T18:41:40.010Z,1.63
2018-09-15T18:44:08.248Z,1.60
2018-09-15T18:46:36.392Z,2.00
2018-09-15T18:49:04.812Z,1.60
2018-09-15T18:51:32.995Z,1.60
2018-09-15T18:54:01.264Z,1.90
2018-09-15T18:56:29.482Z,1.70
2018-09-15T18:58:58.971Z,1.67
2018-09-15T19:01:27.546Z,1.87
2018-09-15T19:03:55.780Z,2.10
2018-09-15T19:06:23.969Z,2.00
2018-09-15T19:08:52.150Z,1.97
2018-09-15T19:11:20.301Z,1.57
2018-09-15T19:13:48.368Z,1.57
2018-09-15T19:16:17.179Z,1.67
2018-09-15T19:18:45.534Z,1.73
2018-09-15T19:21:13.757Z,1.50
2018-09-15T19:23:41.828Z,1.93
2018-09-15T19:26:09.934Z,2.03
2018-09-15T19:28:38.028Z,1.77
2018-09-15T19:31:06.118Z,1.60
2018-09-15T19:33:34.431Z,1.80
2018-09-15T19:36:02.650Z,1.80
2018-09-15T19:38:30.750Z,1.90
2018-09-15T19:40:58.992Z,1.80
2018-09-15T19:43:27.241Z,1.87
2018-09-15T19:45:55.450Z,2.40
2018-09-15T19:48:23.891Z,1.90
2018-09-15T19:50:52.494Z,2.20
2018-09-15T19:53:21.161Z,2.30
2018-09-15T19:55:49.366Z,2.50
2018-09-15T19:58:17.537Z,2.50
2018-09-15T20:00:45.581Z,2.40
2018-09-15T20:03:13.706Z,2.40
2018-09-15T20:05:42.810Z,2.30
2018-09-15T20:08:11.093Z,2.60
2018-09-15T20:10:39.271Z,2.30
2018-09-15T20:13:07.424Z,2.53
2018-09-15T20:15:35.783Z,2.07
2018-09-15T20:18:03.395Z,2.60
2018-09-15T20:20:31.238Z,2.33
2018-09-15T20:22:59.346Z,2.20
2018-09-15T20:25:27.491Z,2.23
2018-09-15T20:27:55.778Z,2.00
2018-09-15T20:30:24.039Z,2.40
2018-09-15T20:32:52.215Z,2.83
2018-09-15T20:35:20.331Z,3.00
2018-09-15T20:37:48.509Z,2.13
2018-09-15T20:40:17.014Z,2.63
2018-09-15T20:42:45.404Z,2.30
2018-09-15T20:45:13.766Z,1.90
2018-09-15T20:47:41.868Z,2.43
2018-09-15T20:50:10.175Z,2.27
2018-09-15T20:52:38.405Z,2.43
2018-09-15T20:55:06.992Z,3.53
2018-09-15T20:57:35.107Z,2.30
2018-09-15T21:00:03.378Z,2.30
2018-09-15T21:02:31.540Z,2.60
2018-09-15T21:04:59.916Z,2.87
2018-09-15T21:07:28.039Z,2.80
2018-09-15T21:09:56.232Z,2.17
2018-09-15T21:12:24.538Z,3.40
2018-09-15T21:14:52.638Z,3.20
2018-09-15T21:17:21.395Z,2.50
2018-09-15T21:19:49.615Z,2.67
2018-09-15T21:22:17.735Z,3.03
2018-09-15T21:24:45.822Z,2.93
2018-09-15T21:27:14.013Z,2.67
2018-09-15T21:29:42.157Z,2.67
2018-09-15T21:32:10.522Z,2.90
2018-09-15T21:34:38.966Z,2.90
2018-09-15T21:37:07.915Z,2.57
2018-09-15T21:39:36.204Z,3.07
2018-09-15T21:42:04.372Z,3.00
2018-09-15T21:44:32.550Z,2.90
2018-09-15T21:47:00.689Z,3.50
2018-09-15T21:49:28.837Z,3.70
2018-09-15T21:51:56.976Z,3.20
2018-09-15T21:54:25.229Z,2.97
2018-09-15T21:56:53.486Z,3.20
2018-09-15T21:59:21.880Z,2.90
2018-09-15T22:01:50.041Z,3.20
2018-09-15T22:04:19.271Z,2.87
2018-09-15T22:06:47.744Z,3.10
2018-09-15T22:09:15.870Z,3.10
2018-09-15T22:11:44.489Z,3.47
2018-09-15T22:14:12.631Z,3.67
2018-09-15T22:16:41.216Z,3.77
2018-09-15T22:19:09.323Z,3.90
2018-09-15T22:21:37.462Z,4.17
2018-09-15T22:24:06.222Z,3.60
2018-09-15T22:26:34.602Z,3.03
2018-09-15T22:29:03.082Z,3.20
2018-09-15T22:31:31.183Z,3.53
2018-09-15T22:34:00.186Z,3.80
2018-09-15T22:36:28.266Z,3.53
2018-09-15T22:38:57.039Z,3.23
2018-09-15T22:41:25.559Z,3.83
2018-09-15T22:43:53.691Z,4.63
2018-09-15T22:46:22.147Z,4.73
2018-09-15T22:48:50.465Z,4.10
2018-09-15T22:51:18.571Z,4.50
2018-09-15T22:53:46.901Z,4.53
2018-09-15T22:56:15.042Z,4.00
2018-09-15T22:58:43.196Z,4.73
2018-09-15T23:01:11.324Z,4.77
2018-09-15T23:03:39.491Z,3.77
2018-09-15T23:06:07.666Z,3.70
2018-09-15T23:08:35.803Z,3.93
2018-09-15T23:11:03.855Z,4.40
2018-09-15T23:13:32.312Z,4.70
2018-09-15T23:16:00.370Z,4.80
2018-09-15T23:18:28.983Z,4.70
2018-09-15T23:20:57.141Z,5.50
2018-09-15T23:23:25.329Z,5.13
2018-09-15T23:25:53.541Z,5.47
2018-09-15T23:28:27.156Z,5.97
2018-09-15T23:31:21.259Z,5.13
2018-09-15T23:37:24.227Z,5.60
2018-09-15T23:39:55.534Z,5.40
2018-09-15T23:42:24.234Z,4.77
2018-09-15T23:44:52.446Z,4.50
2018-09-15T23:47:21.248Z,4.30
2018-09-15T23:49:49.323Z,4.53
2018-09-15T23:52:17.487Z,4.40
2018-09-15T23:54:45.683Z,4.00
2018-09-15T23:57:14.034Z,3.93
2018-09-15T23:59:42.182Z,4.30
