createdAt,value
2017-09-17T00:00:41.245Z,95.30
2017-09-17T00:03:06.987Z,95.70
2017-09-17T00:05:32.771Z,95.42
2017-09-17T00:07:58.510Z,95.08
2017-09-17T00:10:24.371Z,94.87
2017-09-17T00:12:50.108Z,94.22
2017-09-17T00:15:16.686Z,94.94
2017-09-17T00:17:42.453Z,95.65
2017-09-17T00:20:08.196Z,95.30
2017-09-17T00:22:33.966Z,95.16
2017-09-17T00:25:00.243Z,95.42
2017-09-17T00:27:26.100Z,94.74
2017-09-17T00:29:51.852Z,95.00
2017-09-17T00:32:17.647Z,95.15
2017-09-17T00:34:44.119Z,95.30
2017-09-17T00:37:09.868Z,96.46
2017-09-17T00:39:35.972Z,96.51
2017-09-17T00:42:03.003Z,95.59
2017-09-17T00:44:28.831Z,95.98
2017-09-17T00:46:54.596Z,95.86
2017-09-17T00:49:20.359Z,95.75
2017-09-17T00:51:46.151Z,95.32
2017-09-17T00:54:11.983Z,95.04
2017-09-17T00:56:37.745Z,95.08
2017-09-17T00:59:03.545Z,95.42
2017-09-17T01:01:29.358Z,95.58
2017-09-17T01:03:55.140Z,95.40
2017-09-17T01:06:20.895Z,96.18
2017-09-17T01:08:46.679Z,95.61
2017-09-17T01:11:12.514Z,97.11
2017-09-17T01:13:38.324Z,97.06
2017-09-17T01:16:04.109Z,97.73
2017-09-17T01:18:29.861Z,96.79
2017-09-17T01:20:55.658Z,96.03
2017-09-17T01:23:21.411Z,95.92
2017-09-17T01:25:47.207Z,95.57
2017-09-17T01:28:13.035Z,95.22
2017-09-17T01:30:38.793Z,94.86
2017-09-17T01:33:04.588Z,96.32
2017-09-17T01:35:30.376Z,95.84
2017-09-17T01:37:56.144Z,95.88
2017-09-17T01:40:22.803Z,95.85
2017-09-17T01:42:48.594Z,95.63
2017-09-17T01:45:14.449Z,95.56
2017-09-17T01:47:40.197Z,95.51
2017-09-17T01:50:05.967Z,95.35
2017-09-17T01:52:31.780Z,96.11
2017-09-17T01:54:57.635Z,95.92
2017-09-17T01:57:23.433Z,95.38
2017-09-17T01:59:49.191Z,96.07
2017-09-17T02:02:14.963Z,95.33
2017-09-17T02:04:40.724Z,95.52
2017-09-17T02:07:06.505Z,96.13
2017-09-17T02:09:32.925Z,96.23
2017-09-17T02:11:58.695Z,96.00
2017-09-17T02:14:25.880Z,95.46
2017-09-17T02:16:51.659Z,95.40
2017-09-17T02:19:17.423Z,95.36
2017-09-17T02:21:43.219Z,95.15
2017-09-17T02:24:08.986Z,96.62
2017-09-17T02:26:34.767Z,95.79
2017-09-17T02:29:00.655Z,95.79
2017-09-17T02:31:26.467Z,95.55
2017-09-17T02:33:52.203Z,95.39
2017-09-17T02:36:18.967Z,95.35
2017-09-17T02:38:44.936Z,95.44
2017-09-17T02:41:10.707Z,95.57
2017-09-17T02:43:36.951Z,95.67
2017-09-17T02:46:02.716Z,95.26
2017-09-17T02:48:28.514Z,95.11
2017-09-17T02:50:54.284Z,95.24
2017-09-17T02:53:20.069Z,96.11
2017-09-17T02:55:46.118Z,96.04
2017-09-17T02:58:11.931Z,95.80
2017-09-17T03:00:37.703Z,95.94
2017-09-17T03:03:03.486Z,96.05
2017-09-17T03:05:29.300Z,95.91
2017-09-17T03:07:55.055Z,96.09
2017-09-17T03:10:20.799Z,95.65
2017-09-17T03:12:46.601Z,96.01
2017-09-17T03:15:12.351Z,95.72
2017-09-17T03:17:38.115Z,95.84
2017-09-17T03:20:03.901Z,95.83
2017-09-17T03:22:29.667Z,96.09
2017-09-17T03:24:55.505Z,96.35
2017-09-17T03:27:21.267Z,96.25
2017-09-17T03:29:47.063Z,95.70
2017-09-17T03:32:12.812Z,95.82
2017-09-17T03:34:38.574Z,95.48
2017-09-17T03:37:04.396Z,95.53
2017-09-17T03:39:30.180Z,95.50
2017-09-17T03:41:55.982Z,96.16
2017-09-17T03:44:21.740Z,96.09
2017-09-17T03:46:47.493Z,95.27
2017-09-17T03:49:13.287Z,95.65
2017-09-17T03:51:39.048Z,95.26
2017-09-17T03:54:04.790Z,95.44
2017-09-17T03:56:30.600Z,95.56
2017-09-17T03:58:56.393Z,95.71
2017-09-17T04:01:22.147Z,95.95
2017-09-17T04:03:47.944Z,95.41
2017-09-17T04:06:13.695Z,95.54
2017-09-17T04:08:39.444Z,95.13
2017-09-17T04:11:05.291Z,95.13
2017-09-17T04:13:31.040Z,95.32
2017-09-17T04:15:56.823Z,95.09
2017-09-17T04:18:22.575Z,94.62
2017-09-17T04:20:48.353Z,94.92
2017-09-17T04:23:14.161Z,95.01
2017-09-17T04:25:39.934Z,94.63
2017-09-17T04:28:05.713Z,95.22
2017-09-17T04:30:31.495Z,95.14
2017-09-17T04:32:57.296Z,95.83
2017-09-17T04:35:23.729Z,96.20
2017-09-17T04:37:49.480Z,96.18
2017-09-17T04:40:15.271Z,97.53
2017-09-17T04:42:41.064Z,97.19
2017-09-17T04:45:06.811Z,96.85
2017-09-17T04:47:32.561Z,97.06
2017-09-17T04:49:58.386Z,96.69
2017-09-17T04:52:24.136Z,97.56
2017-09-17T04:54:49.907Z,96.79
2017-09-17T04:57:15.711Z,96.06
2017-09-17T04:59:41.520Z,96.98
2017-09-17T05:02:07.275Z,96.06
2017-09-17T05:04:33.095Z,97.78
2017-09-17T05:06:58.856Z,99.01
2017-09-17T05:09:24.691Z,98.16
2017-09-17T05:11:50.436Z,98.71
2017-09-17T05:14:16.220Z,97.94
2017-09-17T05:16:41.972Z,97.20
2017-09-17T05:19:07.727Z,96.58
2017-09-17T05:21:33.587Z,97.45
2017-09-17T05:23:59.336Z,96.68
2017-09-17T05:26:25.124Z,95.41
2017-09-17T05:28:51.970Z,94.59
2017-09-17T05:31:17.712Z,95.38
2017-09-17T05:33:43.562Z,96.15
2017-09-17T05:36:09.320Z,95.96
2017-09-17T05:38:35.113Z,96.99
2017-09-17T05:41:00.926Z,95.88
2017-09-17T05:43:26.688Z,95.18
2017-09-17T05:45:53.852Z,93.12
2017-09-17T05:48:19.672Z,93.94
2017-09-17T05:50:45.432Z,92.56
2017-09-17T05:53:11.237Z,92.14
2017-09-17T05:55:37.142Z,92.38
2017-09-17T05:58:02.889Z,92.12
2017-09-17T06:00:28.627Z,91.52
2017-09-17T06:02:54.932Z,91.60
2017-09-17T06:05:20.791Z,92.33
2017-09-17T06:07:46.604Z,93.44
2017-09-17T06:10:12.463Z,94.02
2017-09-17T06:12:38.232Z,93.37
2017-09-17T06:15:04.040Z,92.83
2017-09-17T06:17:29.808Z,93.03
2017-09-17T06:19:55.663Z,93.40
2017-09-17T06:22:21.457Z,94.05
2017-09-17T06:24:47.212Z,94.66
2017-09-17T06:27:12.981Z,94.35
2017-09-17T06:29:38.820Z,94.89
2017-09-17T06:32:04.581Z,95.37
2017-09-17T06:34:30.436Z,94.39
2017-09-17T06:36:57.156Z,93.69
2017-09-17T06:39:23.023Z,95.10
2017-09-17T06:41:48.875Z,93.82
2017-09-17T06:44:14.683Z,92.72
2017-09-17T06:46:40.534Z,92.27
2017-09-17T06:49:06.328Z,93.27
2017-09-17T06:51:32.092Z,92.54
2017-09-17T06:53:57.942Z,92.70
2017-09-17T06:56:23.806Z,92.89
2017-09-17T06:58:49.639Z,92.93
2017-09-17T07:01:15.444Z,92.56
2017-09-17T07:03:41.246Z,92.44
2017-09-17T07:06:07.127Z,92.65
2017-09-17T07:08:32.980Z,92.05
2017-09-17T07:10:58.747Z,92.18
2017-09-17T07:13:24.583Z,92.69
2017-09-17T07:15:50.375Z,92.63
2017-09-17T07:18:16.159Z,92.76
2017-09-17T07:20:41.909Z,91.38
2017-09-17T07:23:07.732Z,91.79
2017-09-17T07:25:33.483Z,91.43
2017-09-17T07:27:59.275Z,90.11
2017-09-17T07:30:25.068Z,90.35
2017-09-17T07:32:50.836Z,90.66
2017-09-17T07:35:16.663Z,89.36
2017-09-17T07:37:42.455Z,91.71
2017-09-17T07:40:08.239Z,90.22
2017-09-17T07:42:34.007Z,89.82
2017-09-17T07:44:59.811Z,89.65
2017-09-17T07:47:25.608Z,89.63
2017-09-17T07:49:52.008Z,89.18
2017-09-17T07:52:18.151Z,87.90
2017-09-17T07:54:44.204Z,87.19
2017-09-17T07:57:10.427Z,86.92
2017-09-17T07:59:36.465Z,85.26
2017-09-17T08:02:03.596Z,85.00
2017-09-17T08:04:29.835Z,82.60
2017-09-17T08:06:55.864Z,83.14
2017-09-17T08:09:22.117Z,77.42
2017-09-17T08:11:48.439Z,75.82
2017-09-17T08:14:14.288Z,77.35
2017-09-17T08:36:39.668Z,70.66
2017-09-17T08:56:20.995Z,65.44
2017-09-17T09:15:36.322Z,61.66
2017-09-17T09:18:33.656Z,60.60
2017-09-17T09:37:42.339Z,59.64
2017-09-17T09:43:29.354Z,66.99
2017-09-17T09:46:18.842Z,64.48
2017-09-17T09:49:15.960Z,57.84
2017-09-17T09:52:13.343Z,52.55
2017-09-17T10:05:01.188Z,49.43
2017-09-17T10:07:50.916Z,47.05
2017-09-17T10:10:47.740Z,47.35
2017-09-17T10:13:45.056Z,46.90
2017-09-17T10:16:41.963Z,46.23
2017-09-17T10:26:33.980Z,43.67
2017-09-17T10:46:14.111Z,55.44
2017-09-17T10:48:39.895Z,54.01
2017-09-17T10:51:28.896Z,53.41
2017-09-17T11:10:41.774Z,75.79
2017-09-17T11:13:30.763Z,79.46
2017-09-17T11:32:43.391Z,74.39
2017-09-17T11:35:32.976Z,71.81
2017-09-17T11:38:29.780Z,75.77
2017-09-17T11:41:26.984Z,76.01
2017-09-17T11:54:12.319Z,78.82
2017-09-17T11:57:02.664Z,81.11
2017-09-17T12:16:15.211Z,78.26
2017-09-17T12:19:04.210Z,76.68
2017-09-17T12:22:01.071Z,72.41
2017-09-17T12:24:58.384Z,64.64
2017-09-17T12:27:55.844Z,69.60
2017-09-17T12:37:44.588Z,71.40
2017-09-17T12:57:19.492Z,64.33
2017-09-17T12:59:45.303Z,55.00
2017-09-17T13:19:21.699Z,57.30
2017-09-17T13:38:34.255Z,47.62
2017-09-17T13:44:21.261Z,46.58
2017-09-17T13:47:10.207Z,45.12
2017-09-17T13:50:08.028Z,45.45
2017-09-17T13:53:05.075Z,43.94
2017-09-17T14:05:53.484Z,41.39
2017-09-17T14:08:57.500Z,46.90
2017-09-17T14:11:54.375Z,52.55
2017-09-17T14:31:07.716Z,50.29
2017-09-17T14:34:04.488Z,49.93
2017-09-17T14:37:01.087Z,54.15
2017-09-17T14:39:58.639Z,54.26
2017-09-17T14:49:33.548Z,55.83
2017-09-17T15:09:06.567Z,48.99
2017-09-17T15:11:32.323Z,50.25
2017-09-17T15:31:15.590Z,62.31
2017-09-17T15:33:41.335Z,63.58
2017-09-17T15:53:20.379Z,66.95
2017-09-17T16:12:30.467Z,75.42
2017-09-17T16:18:17.699Z,73.79
2017-09-17T16:21:07.152Z,74.83
2017-09-17T16:24:03.959Z,74.97
2017-09-17T16:27:00.791Z,75.35
2017-09-17T16:29:57.649Z,74.88
2017-09-17T16:32:54.544Z,74.06
2017-09-17T16:42:00.960Z,78.78
2017-09-17T16:44:49.760Z,79.24
2017-09-17T16:47:46.444Z,78.83
2017-09-17T16:50:43.180Z,80.00
2017-09-17T17:03:27.870Z,79.37
2017-09-17T17:06:17.143Z,77.58
2017-09-17T17:25:28.931Z,84.18
2017-09-17T17:45:03.275Z,84.13
2017-09-17T17:47:29.072Z,84.94
2017-09-17T17:50:18.624Z,84.07
2017-09-17T17:53:15.829Z,83.55
2017-09-17T18:09:06.743Z,82.17
2017-09-17T18:28:43.688Z,80.22
2017-09-17T18:48:07.684Z,82.90
2017-09-17T18:51:10.807Z,83.48
2017-09-17T18:53:36.564Z,82.11
2017-09-17T19:13:12.569Z,79.89
2017-09-17T19:15:38.357Z,79.35
2017-09-17T19:18:28.203Z,81.82
2017-09-17T19:21:25.265Z,81.96
2017-09-17T19:37:16.488Z,84.03
2017-09-17T19:40:06.411Z,84.22
2017-09-17T19:59:20.543Z,84.02
2017-09-17T20:18:58.079Z,84.09
2017-09-17T20:21:23.876Z,84.78
2017-09-17T20:24:13.675Z,85.24
2017-09-17T20:43:26.140Z,87.42
2017-09-17T20:46:15.640Z,86.29
2017-09-17T20:49:12.964Z,84.86
2017-09-17T20:52:10.120Z,86.21
2017-09-17T20:55:07.511Z,84.91
2017-09-17T20:58:05.001Z,85.51
2017-09-17T21:01:02.330Z,86.98
2017-09-17T21:03:59.754Z,86.67
2017-09-17T21:06:25.569Z,86.62
2017-09-17T21:09:14.406Z,86.00
2017-09-17T21:12:11.008Z,85.66
2017-09-17T21:31:18.751Z,86.06
2017-09-17T21:50:29.847Z,87.84
2017-09-17T21:53:19.058Z,89.04
2017-09-17T22:12:31.803Z,92.51
2017-09-17T22:15:21.699Z,93.48
2017-09-17T22:18:18.860Z,93.03
2017-09-17T22:21:16.288Z,93.59
2017-09-17T22:24:14.119Z,93.52
2017-09-17T22:27:11.207Z,94.01
2017-09-17T22:36:19.763Z,94.29
2017-09-17T22:39:09.167Z,94.12
2017-09-17T22:42:06.585Z,94.39
2017-09-17T23:01:30.216Z,93.84
2017-09-17T23:04:27.159Z,94.62
2017-09-17T23:07:24.947Z,94.51
2017-09-17T23:10:21.907Z,94.31
2017-09-17T23:13:19.119Z,93.21
2017-09-17T23:16:16.152Z,93.34
2017-09-17T23:19:13.616Z,94.04
2017-09-17T23:21:39.413Z,94.40
2017-09-17T23:24:28.459Z,94.48
2017-09-17T23:43:41.312Z,94.89
2017-09-17T23:46:30.615Z,94.67
2017-09-17T23:49:27.741Z,94.41
2017-09-17T23:52:24.839Z,94.56
2017-09-17T23:55:22.019Z,94.74
2017-09-17T23:58:19.067Z,94.91
