createdAt,value
2018-05-13T00:00:19.598Z,0.00
2018-05-13T00:01:19.612Z,0.00
2018-05-13T00:02:19.629Z,0.00
2018-05-13T00:03:19.642Z,0.00
2018-05-13T00:04:19.657Z,0.00
2018-05-13T00:05:19.749Z,0.00
2018-05-13T00:06:19.689Z,0.00
2018-05-13T00:07:19.701Z,0.00
2018-05-13T00:08:19.711Z,0.00
2018-05-13T00:09:19.727Z,0.00
2018-05-13T00:10:19.741Z,0.00
2018-05-13T00:11:19.754Z,0.00
2018-05-13T00:12:19.770Z,0.00
2018-05-13T00:13:19.783Z,0.00
2018-05-13T00:14:19.799Z,0.00
2018-05-13T00:15:19.813Z,0.00
2018-05-13T00:16:19.829Z,0.00
2018-05-13T00:17:19.840Z,0.00
2018-05-13T00:18:19.854Z,0.00
2018-05-13T00:19:19.871Z,0.00
2018-05-13T00:20:19.885Z,0.00
2018-05-13T00:21:19.897Z,0.00
2018-05-13T00:22:19.912Z,0.00
2018-05-13T00:23:19.927Z,0.00
2018-05-13T00:24:19.941Z,0.00
2018-05-13T00:25:19.956Z,0.00
2018-05-13T00:26:19.975Z,0.00
2018-05-13T00:27:19.982Z,0.00
2018-05-13T00:28:19.997Z,0.00
2018-05-13T00:29:20.022Z,0.00
2018-05-13T00:30:20.026Z,0.00
2018-05-13T00:31:20.041Z,0.00
2018-05-13T00:32:20.054Z,0.00
2018-05-13T00:33:20.068Z,0.00
2018-05-13T00:34:20.091Z,0.00
2018-05-13T00:35:20.100Z,0.00
2018-05-13T00:36:20.111Z,0.00
2018-05-13T00:37:20.125Z,0.00
2018-05-13T00:38:20.136Z,0.00
2018-05-13T00:39:20.152Z,0.00
2018-05-13T00:40:20.168Z,0.00
2018-05-13T00:41:20.179Z,0.00
2018-05-13T00:42:20.198Z,0.00
2018-05-13T00:43:20.209Z,0.00
2018-05-13T00:44:20.223Z,0.00
2018-05-13T00:45:20.236Z,0.00
2018-05-13T00:46:20.249Z,0.00
2018-05-13T00:47:20.263Z,0.00
2018-05-13T00:48:20.277Z,0.00
2018-05-13T00:49:20.295Z,0.00
2018-05-13T00:50:20.305Z,0.00
2018-05-13T00:51:20.319Z,0.00
2018-05-13T00:52:20.334Z,0.00
2018-05-13T00:53:20.347Z,0.00
2018-05-13T00:54:20.360Z,0.00
2018-05-13T00:55:20.379Z,0.00
2018-05-13T00:56:20.391Z,0.00
2018-05-13T00:57:20.407Z,0.00
2018-05-13T00:58:20.416Z,0.00
2018-05-13T00:59:20.428Z,0.00
2018-05-13T01:00:20.445Z,0.00
2018-05-13T01:01:20.458Z,0.00
2018-05-13T01:02:20.472Z,0.00
2018-05-13T01:03:20.486Z,0.00
2018-05-13T01:04:20.503Z,0.00
2018-05-13T01:05:20.512Z,0.00
2018-05-13T01:06:20.526Z,0.00
2018-05-13T01:07:20.540Z,0.00
2018-05-13T01:08:20.557Z,0.00
2018-05-13T01:09:20.568Z,0.00
2018-05-13T01:10:20.586Z,0.00
2018-05-13T01:11:20.597Z,0.00
2018-05-13T01:12:20.608Z,0.00
2018-05-13T01:13:20.621Z,0.00
2018-05-13T01:14:20.639Z,0.00
2018-05-13T01:15:20.651Z,0.00
2018-05-13T01:16:20.663Z,0.00
2018-05-13T01:17:20.678Z,0.00
2018-05-13T01:18:20.690Z,0.00
2018-05-13T01:19:20.704Z,0.00
2018-05-13T01:20:20.718Z,0.00
2018-05-13T01:21:20.731Z,0.00
2018-05-13T01:22:20.746Z,0.00
2018-05-13T01:23:20.762Z,0.00
2018-05-13T01:24:20.772Z,0.00
2018-05-13T01:25:20.786Z,0.00
2018-05-13T01:26:20.798Z,0.00
2018-05-13T01:27:20.815Z,0.00
2018-05-13T01:28:20.827Z,0.00
2018-05-13T01:29:20.838Z,0.00
2018-05-13T01:30:20.852Z,0.00
2018-05-13T01:31:20.865Z,0.00
2018-05-13T01:32:20.884Z,0.00
2018-05-13T01:33:20.892Z,0.00
2018-05-13T01:34:20.907Z,0.00
2018-05-13T01:35:20.919Z,0.00
2018-05-13T01:36:20.933Z,0.00
2018-05-13T01:37:20.949Z,0.00
2018-05-13T01:38:20.962Z,0.00
2018-05-13T01:39:20.974Z,0.00
2018-05-13T01:40:20.987Z,0.00
2018-05-13T01:41:21.005Z,0.00
2018-05-13T01:42:21.014Z,0.00
2018-05-13T01:43:21.028Z,0.00
2018-05-13T01:44:21.042Z,0.00
2018-05-13T01:45:21.053Z,0.00
2018-05-13T01:46:21.067Z,0.00
2018-05-13T01:47:21.081Z,0.00
2018-05-13T01:48:21.094Z,0.00
2018-05-13T01:49:21.114Z,0.00
2018-05-13T01:50:21.121Z,0.00
2018-05-13T01:51:21.134Z,0.00
2018-05-13T01:52:21.149Z,0.00
2018-05-13T01:53:21.159Z,0.00
2018-05-13T01:54:21.174Z,0.00
2018-05-13T01:55:21.188Z,0.00
2018-05-13T01:56:21.200Z,0.00
2018-05-13T01:57:21.216Z,0.00
2018-05-13T01:58:21.226Z,0.00
2018-05-13T01:59:21.238Z,0.00
2018-05-13T02:00:21.253Z,0.00
2018-05-13T02:01:21.263Z,0.00
2018-05-13T02:02:21.277Z,0.00
2018-05-13T02:03:21.291Z,0.00
2018-05-13T02:04:21.304Z,0.00
2018-05-13T02:05:21.317Z,0.00
2018-05-13T02:06:21.330Z,0.00
2018-05-13T02:07:21.345Z,0.00
2018-05-13T02:08:21.357Z,0.00
2018-05-13T02:09:21.368Z,0.00
2018-05-13T02:10:21.380Z,0.00
2018-05-13T02:11:21.398Z,0.00
2018-05-13T02:12:21.474Z,0.00
2018-05-13T02:13:21.423Z,0.00
2018-05-13T02:14:21.434Z,0.00
2018-05-13T02:15:21.448Z,0.00
2018-05-13T02:16:21.461Z,0.00
2018-05-13T02:17:21.472Z,0.00
2018-05-13T02:18:21.486Z,0.00
2018-05-13T02:19:21.499Z,0.00
2018-05-13T02:20:21.512Z,0.00
2018-05-13T02:21:21.525Z,0.00
2018-05-13T02:22:21.539Z,0.00
2018-05-13T02:23:21.549Z,0.00
2018-05-13T02:24:21.564Z,0.00
2018-05-13T02:25:21.579Z,0.00
2018-05-13T02:26:21.591Z,0.00
2018-05-13T02:27:21.605Z,0.00
2018-05-13T02:28:21.618Z,0.00
2018-05-13T02:29:21.628Z,0.00
2018-05-13T02:30:21.644Z,0.00
2018-05-13T02:31:21.659Z,0.00
2018-05-13T02:32:21.668Z,0.00
2018-05-13T02:33:21.681Z,0.00
2018-05-13T02:34:21.697Z,0.00
2018-05-13T02:35:21.707Z,0.00
2018-05-13T02:36:21.721Z,0.00
2018-05-13T02:37:21.731Z,0.00
2018-05-13T02:38:21.746Z,0.00
2018-05-13T02:39:21.760Z,0.00
2018-05-13T02:40:21.773Z,0.00
2018-05-13T02:41:21.784Z,0.00
2018-05-13T02:42:21.797Z,0.00
2018-05-13T02:43:21.811Z,0.00
2018-05-13T02:44:21.830Z,0.00
2018-05-13T02:45:21.836Z,0.00
2018-05-13T02:46:21.850Z,0.00
2018-05-13T02:47:21.862Z,0.00
2018-05-13T02:48:21.875Z,0.00
2018-05-13T02:49:21.887Z,0.00
2018-05-13T02:50:21.900Z,0.00
2018-05-13T02:51:21.913Z,0.00
2018-05-13T02:52:21.928Z,0.00
2018-05-13T02:53:21.939Z,0.00
2018-05-13T02:54:21.953Z,0.00
2018-05-13T02:55:21.965Z,0.00
2018-05-13T02:56:21.978Z,0.00
2018-05-13T02:57:21.995Z,0.00
2018-05-13T02:58:22.003Z,0.00
2018-05-13T02:59:22.016Z,0.00
2018-05-13T03:00:22.033Z,0.00
2018-05-13T03:01:22.042Z,0.00
2018-05-13T03:02:22.056Z,0.00
2018-05-13T03:03:22.069Z,0.00
2018-05-13T03:04:22.082Z,0.00
2018-05-13T03:05:22.095Z,0.00
2018-05-13T03:06:22.106Z,0.00
2018-05-13T03:07:22.130Z,0.00
2018-05-13T03:08:22.133Z,0.00
2018-05-13T03:09:22.145Z,0.00
2018-05-13T03:10:22.157Z,0.00
2018-05-13T03:11:22.172Z,0.00
2018-05-13T03:12:22.185Z,0.00
2018-05-13T03:13:22.208Z,0.00
2018-05-13T03:14:22.210Z,0.00
2018-05-13T03:15:22.223Z,0.00
2018-05-13T03:16:22.237Z,0.00
2018-05-13T03:17:22.249Z,0.00
2018-05-13T03:18:22.260Z,0.00
2018-05-13T03:19:22.274Z,0.00
2018-05-13T03:20:22.287Z,0.00
2018-05-13T03:21:22.300Z,0.00
2018-05-13T03:22:22.311Z,0.00
2018-05-13T03:23:22.333Z,0.00
2018-05-13T03:24:22.339Z,0.00
2018-05-13T03:25:22.354Z,0.00
2018-05-13T03:26:22.363Z,0.00
2018-05-13T03:27:22.377Z,0.00
2018-05-13T03:28:22.389Z,0.00
2018-05-13T03:29:22.401Z,0.00
2018-05-13T03:30:22.417Z,0.00
2018-05-13T03:31:22.435Z,0.00
2018-05-13T03:32:22.441Z,0.00
2018-05-13T03:33:22.455Z,0.00
2018-05-13T03:34:22.471Z,0.00
2018-05-13T03:35:22.478Z,0.00
2018-05-13T03:36:22.491Z,0.00
2018-05-13T03:37:22.504Z,0.00
2018-05-13T03:38:22.517Z,0.00
2018-05-13T03:39:22.532Z,0.00
2018-05-13T03:40:22.541Z,0.00
2018-05-13T03:41:22.554Z,4.00
2018-05-13T03:42:22.568Z,0.00
2018-05-13T03:43:22.579Z,0.00
2018-05-13T03:44:22.594Z,0.00
2018-05-13T03:45:22.606Z,0.00
2018-05-13T03:46:22.619Z,0.00
2018-05-13T03:47:22.631Z,0.00
2018-05-13T03:48:22.643Z,0.00
2018-05-13T03:49:22.656Z,0.00
2018-05-13T03:50:22.668Z,0.00
2018-05-13T03:51:22.681Z,0.00
2018-05-13T03:52:22.695Z,0.00
2018-05-13T03:53:22.705Z,0.00
2018-05-13T03:54:22.719Z,0.00
2018-05-13T03:55:22.739Z,0.00
2018-05-13T03:56:22.744Z,4.00
2018-05-13T03:57:22.757Z,4.00
2018-05-13T03:58:22.775Z,4.00
2018-05-13T03:59:22.781Z,4.00
2018-05-13T04:00:22.796Z,4.00
2018-05-13T04:01:22.808Z,4.00
2018-05-13T04:02:22.821Z,4.00
2018-05-13T04:03:22.835Z,8.00
2018-05-13T04:04:22.847Z,8.00
2018-05-13T04:05:22.861Z,8.00
2018-05-13T04:06:22.878Z,8.00
2018-05-13T04:07:22.891Z,8.00
2018-05-13T04:08:22.895Z,12.00
2018-05-13T04:09:22.908Z,12.00
2018-05-13T04:10:22.921Z,12.00
2018-05-13T04:11:22.935Z,12.00
2018-05-13T04:12:22.948Z,12.00
2018-05-13T04:13:22.959Z,16.00
2018-05-13T04:14:22.973Z,16.00
2018-05-13T04:15:22.984Z,16.00
2018-05-13T04:16:22.998Z,16.00
2018-05-13T04:17:23.011Z,20.00
2018-05-13T04:18:23.021Z,20.00
2018-05-13T04:19:23.036Z,16.00
2018-05-13T04:20:23.047Z,16.00
2018-05-13T04:21:23.058Z,20.00
2018-05-13T04:22:23.072Z,16.00
2018-05-13T04:23:23.085Z,16.00
2018-05-13T04:24:23.099Z,16.00
2018-05-13T04:25:23.110Z,16.00
2018-05-13T04:26:23.121Z,16.00
2018-05-13T04:27:23.136Z,16.00
2018-05-13T04:28:23.148Z,16.00
2018-05-13T04:29:23.161Z,16.00
2018-05-13T04:30:23.173Z,16.00
2018-05-13T04:31:23.187Z,20.00
2018-05-13T04:32:23.198Z,16.00
2018-05-13T04:33:23.211Z,16.00
2018-05-13T04:34:23.223Z,20.00
2018-05-13T04:35:23.236Z,20.00
2018-05-13T04:36:23.249Z,20.00
2018-05-13T04:37:23.264Z,20.00
2018-05-13T04:38:23.278Z,20.00
2018-05-13T04:39:23.285Z,24.00
2018-05-13T04:40:23.299Z,28.00
2018-05-13T04:41:23.313Z,32.00
2018-05-13T04:42:23.322Z,36.00
2018-05-13T04:43:23.334Z,36.00
2018-05-13T04:44:23.349Z,36.00
2018-05-13T04:45:23.364Z,40.00
2018-05-13T04:46:23.373Z,36.00
2018-05-13T04:47:23.384Z,44.00
2018-05-13T04:48:23.397Z,48.00
2018-05-13T04:49:23.410Z,52.00
2018-05-13T04:50:23.422Z,48.00
2018-05-13T04:51:23.436Z,56.00
2018-05-13T04:52:23.448Z,60.00
2018-05-13T04:53:23.459Z,60.00
2018-05-13T04:54:23.475Z,64.00
2018-05-13T04:55:23.484Z,76.00
2018-05-13T04:56:23.498Z,76.00
2018-05-13T04:57:23.510Z,80.00
2018-05-13T04:58:23.520Z,84.00
2018-05-13T04:59:23.535Z,88.00
2018-05-13T05:00:23.548Z,96.00
2018-05-13T05:01:23.558Z,96.00
2018-05-13T05:02:23.571Z,100.00
2018-05-13T05:03:23.584Z,104.00
2018-05-13T05:04:23.596Z,104.00
2018-05-13T05:05:23.608Z,108.00
2018-05-13T05:06:23.624Z,108.00
2018-05-13T05:07:23.633Z,112.00
2018-05-13T05:08:23.648Z,112.00
2018-05-13T05:09:23.656Z,116.00
2018-05-13T05:10:23.672Z,116.00
2018-05-13T05:11:23.684Z,120.00
2018-05-13T05:12:23.696Z,120.00
2018-05-13T05:13:23.713Z,120.00
2018-05-13T05:14:23.725Z,128.00
2018-05-13T05:15:23.735Z,128.00
2018-05-13T05:16:23.751Z,132.00
2018-05-13T05:17:23.761Z,132.00
2018-05-13T05:18:23.772Z,136.00
2018-05-13T05:19:23.787Z,140.00
2018-05-13T05:20:23.797Z,144.00
2018-05-13T05:21:23.810Z,144.00
2018-05-13T05:22:23.825Z,144.00
2018-05-13T05:23:23.838Z,140.00
2018-05-13T05:24:23.850Z,136.00
2018-05-13T05:25:23.861Z,128.00
2018-05-13T05:26:23.877Z,128.00
2018-05-13T05:27:23.887Z,128.00
2018-05-13T05:28:23.902Z,128.00
2018-05-13T05:29:23.911Z,128.00
2018-05-13T05:30:23.926Z,124.00
2018-05-13T05:31:23.938Z,124.00
2018-05-13T05:32:23.953Z,124.00
2018-05-13T05:33:23.963Z,124.00
2018-05-13T05:34:23.979Z,128.00
2018-05-13T05:35:23.989Z,128.00
2018-05-13T05:36:24.003Z,132.00
2018-05-13T05:37:24.015Z,132.00
2018-05-13T05:38:24.026Z,132.00
2018-05-13T05:39:24.041Z,136.00
2018-05-13T05:40:24.053Z,140.00
2018-05-13T05:41:24.068Z,140.00
2018-05-13T05:42:24.081Z,140.00
2018-05-13T05:43:24.093Z,148.00
2018-05-13T05:44:24.105Z,156.00
2018-05-13T05:45:24.118Z,160.00
2018-05-13T05:46:24.132Z,168.00
2018-05-13T05:47:24.147Z,176.00
2018-05-13T05:48:24.257Z,180.00
2018-05-13T05:49:24.171Z,188.00
2018-05-13T05:50:24.185Z,196.00
2018-05-13T05:51:24.201Z,196.00
2018-05-13T05:52:24.209Z,196.00
2018-05-13T05:53:24.224Z,196.00
2018-05-13T05:54:24.236Z,200.00
2018-05-13T05:55:24.248Z,200.00
2018-05-13T05:56:24.261Z,208.00
2018-05-13T05:57:24.277Z,204.00
2018-05-13T05:58:24.287Z,200.00
2018-05-13T05:59:24.298Z,208.00
2018-05-13T06:00:24.313Z,232.00
2018-05-13T06:01:24.325Z,224.00
2018-05-13T06:02:24.339Z,240.00
2018-05-13T06:03:24.351Z,220.00
2018-05-13T06:04:24.364Z,240.00
2018-05-13T06:05:24.379Z,220.00
2018-05-13T06:06:24.390Z,212.00
2018-05-13T06:07:24.403Z,208.00
2018-05-13T06:08:24.416Z,224.00
2018-05-13T06:09:24.430Z,244.00
2018-05-13T06:10:24.441Z,248.00
2018-05-13T06:11:24.454Z,260.00
2018-05-13T06:12:24.470Z,272.00
2018-05-13T06:13:24.481Z,284.00
2018-05-13T06:14:24.494Z,304.00
2018-05-13T06:15:24.510Z,308.00
2018-05-13T06:16:24.521Z,296.00
2018-05-13T06:17:24.535Z,320.00
2018-05-13T06:18:24.545Z,312.00
2018-05-13T06:19:24.559Z,304.00
2018-05-13T06:20:24.574Z,288.00
2018-05-13T06:21:24.583Z,304.00
2018-05-13T06:22:24.595Z,312.00
2018-05-13T06:23:24.609Z,308.00
2018-05-13T06:24:24.622Z,304.00
2018-05-13T06:25:24.643Z,280.00
2018-05-13T06:26:24.647Z,280.00
2018-05-13T06:27:24.659Z,292.00
2018-05-13T06:28:24.674Z,296.00
2018-05-13T06:29:24.684Z,296.00
2018-05-13T06:30:24.698Z,280.00
2018-05-13T06:31:24.711Z,232.00
2018-05-13T06:32:24.724Z,204.00
2018-05-13T06:33:24.736Z,208.00
2018-05-13T06:34:24.758Z,204.00
2018-05-13T06:35:24.761Z,212.00
2018-05-13T06:36:24.775Z,216.00
2018-05-13T06:37:24.785Z,212.00
2018-05-13T06:38:24.799Z,192.00
2018-05-13T06:39:24.813Z,188.00
2018-05-13T06:40:24.826Z,196.00
2018-05-13T06:41:24.837Z,204.00
2018-05-13T06:42:24.850Z,204.00
2018-05-13T06:43:24.867Z,244.00
2018-05-13T06:44:24.874Z,232.00
2018-05-13T06:45:24.887Z,224.00
2018-05-13T06:46:24.903Z,256.00
2018-05-13T06:47:24.918Z,280.00
2018-05-13T06:48:24.926Z,312.00
2018-05-13T06:49:24.940Z,360.00
2018-05-13T06:50:24.953Z,360.00
2018-05-13T06:51:25.051Z,280.00
2018-05-13T06:52:24.979Z,260.00
2018-05-13T06:53:24.992Z,280.00
2018-05-13T06:54:25.003Z,272.00
2018-05-13T06:55:25.016Z,272.00
2018-05-13T06:56:25.028Z,240.00
2018-05-13T06:57:25.145Z,232.00
2018-05-13T06:58:25.056Z,240.00
2018-05-13T06:59:25.067Z,276.00
2018-05-13T07:00:25.082Z,304.00
2018-05-13T07:01:25.094Z,312.00
2018-05-13T07:02:25.105Z,320.00
2018-05-13T07:03:25.119Z,312.00
2018-05-13T07:04:25.132Z,308.00
2018-05-13T07:05:25.142Z,280.00
2018-05-13T07:06:25.155Z,264.00
2018-05-13T07:07:25.169Z,288.00
2018-05-13T07:08:25.182Z,280.00
2018-05-13T07:09:25.196Z,272.00
2018-05-13T07:10:25.352Z,280.00
2018-05-13T07:11:25.219Z,232.00
2018-05-13T07:12:25.237Z,224.00
2018-05-13T07:13:25.253Z,244.00
2018-05-13T07:14:25.262Z,248.00
2018-05-13T07:15:25.276Z,272.00
2018-05-13T07:16:25.351Z,272.00
2018-05-13T07:17:25.300Z,288.00
2018-05-13T07:18:25.312Z,260.00
2018-05-13T07:19:25.373Z,272.00
2018-05-13T07:20:25.342Z,300.00
2018-05-13T07:21:25.352Z,420.00
2018-05-13T07:22:25.365Z,500.00
2018-05-13T07:23:25.393Z,544.00
2018-05-13T07:24:25.390Z,644.00
2018-05-13T07:25:25.402Z,464.00
2018-05-13T07:26:25.418Z,300.00
2018-05-13T07:27:25.430Z,256.00
2018-05-13T07:28:25.446Z,272.00
2018-05-13T07:29:25.454Z,280.00
2018-05-13T07:30:25.468Z,272.00
2018-05-13T07:31:25.479Z,284.00
2018-05-13T07:32:25.495Z,280.00
2018-05-13T07:33:25.505Z,316.00
2018-05-13T07:34:25.520Z,364.00
2018-05-13T07:35:25.531Z,384.00
2018-05-13T07:36:25.546Z,392.00
2018-05-13T07:37:25.557Z,384.00
2018-05-13T07:38:25.573Z,356.00
2018-05-13T07:39:25.648Z,320.00
2018-05-13T07:40:25.596Z,320.00
2018-05-13T07:41:25.607Z,324.00
2018-05-13T07:42:25.623Z,312.00
2018-05-13T07:43:25.715Z,308.00
2018-05-13T07:44:25.653Z,288.00
2018-05-13T07:45:25.659Z,276.00
2018-05-13T07:46:25.670Z,316.00
2018-05-13T07:47:25.684Z,308.00
2018-05-13T07:48:25.697Z,308.00
2018-05-13T07:49:25.710Z,308.00
2018-05-13T07:50:25.723Z,312.00
2018-05-13T07:51:25.736Z,296.00
2018-05-13T07:52:25.749Z,280.00
2018-05-13T07:53:25.761Z,316.00
2018-05-13T07:54:25.772Z,372.00
2018-05-13T07:55:25.790Z,372.00
2018-05-13T07:56:25.802Z,416.00
2018-05-13T07:57:25.810Z,320.00
2018-05-13T07:58:25.824Z,316.00
2018-05-13T07:59:25.837Z,336.00
2018-05-13T08:00:25.852Z,340.00
2018-05-13T08:01:25.863Z,324.00
2018-05-13T08:02:25.877Z,304.00
2018-05-13T08:03:25.890Z,296.00
2018-05-13T08:04:25.908Z,288.00
2018-05-13T08:05:25.912Z,288.00
2018-05-13T08:06:25.928Z,288.00
2018-05-13T08:07:25.940Z,272.00
2018-05-13T08:08:25.955Z,252.00
2018-05-13T08:09:25.969Z,224.00
2018-05-13T08:10:25.979Z,200.00
2018-05-13T08:11:25.992Z,200.00
2018-05-13T08:12:26.008Z,200.00
2018-05-13T08:13:26.018Z,212.00
2018-05-13T08:14:26.031Z,220.00
2018-05-13T08:15:26.045Z,228.00
2018-05-13T08:16:26.057Z,232.00
2018-05-13T08:17:26.070Z,244.00
2018-05-13T08:18:26.083Z,260.00
2018-05-13T08:19:26.098Z,264.00
2018-05-13T08:20:26.288Z,256.00
2018-05-13T08:21:26.123Z,248.00
2018-05-13T08:22:26.136Z,248.00
2018-05-13T08:23:26.147Z,252.00
2018-05-13T08:24:26.161Z,260.00
2018-05-13T08:25:26.172Z,276.00
2018-05-13T08:26:26.186Z,480.00
2018-05-13T08:27:26.202Z,536.00
2018-05-13T08:28:26.213Z,572.00
2018-05-13T08:29:26.226Z,548.00
2018-05-13T08:30:26.239Z,404.00
2018-05-13T08:31:26.251Z,380.00
2018-05-13T08:32:26.266Z,356.00
2018-05-13T08:33:26.279Z,360.00
2018-05-13T08:34:26.292Z,344.00
2018-05-13T08:35:26.303Z,360.00
2018-05-13T08:36:26.322Z,376.00
2018-05-13T08:37:26.332Z,440.00
2018-05-13T08:38:26.346Z,388.00
2018-05-13T08:39:26.357Z,520.00
2018-05-13T08:40:26.372Z,404.00
2018-05-13T08:41:26.385Z,328.00
2018-05-13T08:42:26.398Z,324.00
2018-05-13T08:43:26.414Z,296.00
2018-05-13T08:44:26.425Z,296.00
2018-05-13T08:45:26.437Z,328.00
2018-05-13T08:46:26.452Z,312.00
2018-05-13T08:47:26.466Z,300.00
2018-05-13T08:48:26.495Z,292.00
2018-05-13T08:49:26.491Z,288.00
2018-05-13T08:50:26.504Z,332.00
2018-05-13T08:51:26.518Z,368.00
2018-05-13T08:52:26.531Z,672.00
2018-05-13T08:53:26.544Z,644.00
2018-05-13T08:54:26.558Z,612.00
2018-05-13T08:55:26.571Z,668.00
2018-05-13T08:56:26.583Z,716.00
2018-05-13T08:57:26.597Z,736.00
2018-05-13T08:58:26.610Z,708.00
2018-05-13T08:59:26.624Z,684.00
2018-05-13T09:00:26.639Z,676.00
2018-05-13T09:01:26.650Z,660.00
2018-05-13T09:02:26.664Z,536.00
2018-05-13T09:03:26.680Z,492.00
2018-05-13T09:04:26.692Z,540.00
2018-05-13T09:05:26.706Z,720.00
2018-05-13T09:06:26.720Z,468.00
2018-05-13T09:07:26.736Z,520.00
2018-05-13T09:08:26.851Z,764.00
2018-05-13T09:09:26.760Z,372.00
2018-05-13T09:10:26.777Z,400.00
2018-05-13T09:11:26.788Z,764.00
2018-05-13T09:12:26.803Z,788.00
2018-05-13T09:13:26.815Z,472.00
2018-05-13T09:14:26.853Z,620.00
2018-05-13T09:15:26.845Z,636.00
2018-05-13T09:16:26.859Z,652.00
2018-05-13T09:17:26.872Z,464.00
2018-05-13T09:18:26.886Z,640.00
2018-05-13T09:19:26.900Z,376.00
2018-05-13T09:20:26.915Z,368.00
2018-05-13T09:21:26.930Z,424.00
2018-05-13T09:22:26.940Z,380.00
2018-05-13T09:23:26.959Z,368.00
2018-05-13T09:24:26.969Z,384.00
2018-05-13T09:25:26.982Z,432.00
2018-05-13T09:26:27.018Z,760.00
2018-05-13T09:27:27.009Z,480.00
2018-05-13T09:28:27.024Z,484.00
2018-05-13T09:29:27.040Z,880.00
2018-05-13T09:30:27.051Z,524.00
2018-05-13T09:31:27.068Z,720.00
2018-05-13T09:32:27.078Z,992.00
2018-05-13T09:33:27.094Z,740.00
2018-05-13T09:34:27.108Z,908.00
2018-05-13T09:35:27.122Z,492.00
2018-05-13T09:36:27.141Z,372.00
2018-05-13T09:37:27.148Z,352.00
2018-05-13T09:38:27.162Z,340.00
2018-05-13T09:39:27.242Z,328.00
2018-05-13T09:40:27.193Z,332.00
2018-05-13T09:41:27.209Z,348.00
2018-05-13T09:42:27.221Z,360.00
2018-05-13T09:43:27.236Z,352.00
2018-05-13T09:44:27.250Z,348.00
2018-05-13T09:45:27.265Z,344.00
2018-05-13T09:46:27.281Z,336.00
2018-05-13T09:47:27.292Z,336.00
2018-05-13T09:48:27.307Z,340.00
2018-05-13T09:49:27.326Z,356.00
2018-05-13T09:50:27.339Z,428.00
2018-05-13T09:51:27.350Z,384.00
2018-05-13T09:52:27.366Z,368.00
2018-05-13T09:53:27.383Z,368.00
2018-05-13T09:54:27.393Z,376.00
2018-05-13T09:55:27.407Z,392.00
2018-05-13T09:56:27.427Z,424.00
2018-05-13T09:57:27.437Z,404.00
2018-05-13T09:58:27.466Z,408.00
2018-05-13T09:59:27.465Z,424.00
2018-05-13T10:00:27.481Z,540.00
2018-05-13T10:01:27.493Z,376.00
2018-05-13T10:02:27.509Z,364.00
2018-05-13T10:03:27.522Z,352.00
2018-05-13T10:04:27.538Z,348.00
2018-05-13T10:05:27.550Z,344.00
2018-05-13T10:06:27.566Z,344.00
2018-05-13T10:07:27.584Z,340.00
2018-05-13T10:08:28.601Z,340.00
2018-05-13T10:09:27.610Z,340.00
2018-05-13T10:10:27.623Z,344.00
2018-05-13T10:11:27.647Z,340.00
2018-05-13T10:12:27.656Z,356.00
2018-05-13T10:13:27.667Z,376.00
2018-05-13T10:14:27.680Z,404.00
2018-05-13T10:15:27.695Z,420.00
2018-05-13T10:16:27.711Z,436.00
2018-05-13T10:17:27.723Z,456.00
2018-05-13T10:18:27.737Z,480.00
2018-05-13T10:19:27.844Z,996.00
2018-05-13T10:20:27.767Z,1260.00
2018-05-13T10:21:27.782Z,1284.00
2018-05-13T10:22:27.797Z,1280.00
2018-05-13T10:23:27.810Z,924.00
2018-05-13T10:24:27.834Z,496.00
2018-05-13T10:25:27.839Z,788.00
2018-05-13T10:26:27.854Z,652.00
2018-05-13T10:27:27.871Z,424.00
2018-05-13T10:28:27.891Z,428.00
2018-05-13T10:29:27.898Z,444.00
2018-05-13T10:30:27.914Z,476.00
2018-05-13T10:31:27.931Z,508.00
2018-05-13T10:32:27.947Z,540.00
2018-05-13T10:33:27.960Z,732.00
2018-05-13T10:34:27.973Z,1128.00
2018-05-13T10:35:27.992Z,532.00
2018-05-13T10:36:28.083Z,508.00
2018-05-13T10:37:28.016Z,504.00
2018-05-13T10:38:28.032Z,524.00
2018-05-13T10:39:28.045Z,536.00
2018-05-13T10:40:28.068Z,1336.00
2018-05-13T10:41:28.075Z,536.00
2018-05-13T10:42:28.099Z,460.00
2018-05-13T10:43:28.108Z,484.00
2018-05-13T10:44:28.121Z,508.00
2018-05-13T10:45:28.181Z,516.00
2018-05-13T10:46:28.147Z,508.00
2018-05-13T10:47:28.167Z,508.00
2018-05-13T10:48:28.178Z,508.00
2018-05-13T10:49:28.194Z,504.00
2018-05-13T10:50:28.208Z,488.00
2018-05-13T10:51:28.222Z,572.00
2018-05-13T10:52:28.235Z,612.00
2018-05-13T10:53:28.250Z,996.00
2018-05-13T10:54:28.266Z,488.00
2018-05-13T10:55:28.283Z,472.00
2018-05-13T10:56:28.296Z,500.00
2018-05-13T10:57:28.309Z,540.00
2018-05-13T10:58:28.322Z,1400.00
2018-05-13T10:59:28.337Z,1460.00
2018-05-13T11:00:28.353Z,1472.00
2018-05-13T11:01:28.376Z,796.00
2018-05-13T11:02:28.382Z,472.00
2018-05-13T11:03:28.398Z,456.00
2018-05-13T11:04:28.420Z,472.00
2018-05-13T11:05:28.430Z,504.00
2018-05-13T11:06:28.447Z,492.00
2018-05-13T11:07:28.462Z,472.00
2018-05-13T11:08:28.471Z,472.00
2018-05-13T11:09:28.486Z,480.00
2018-05-13T11:10:28.501Z,476.00
2018-05-13T11:11:28.518Z,480.00
2018-05-13T11:12:28.533Z,464.00
2018-05-13T11:13:28.543Z,444.00
2018-05-13T11:14:28.563Z,508.00
2018-05-13T11:15:28.573Z,472.00
2018-05-13T11:16:28.590Z,620.00
2018-05-13T11:17:28.603Z,444.00
2018-05-13T11:18:28.618Z,480.00
2018-05-13T11:19:28.635Z,484.00
2018-05-13T11:20:28.649Z,500.00
2018-05-13T11:21:28.717Z,668.00
2018-05-13T11:22:28.678Z,460.00
2018-05-13T11:23:28.691Z,408.00
2018-05-13T11:24:28.707Z,424.00
2018-05-13T11:25:28.721Z,444.00
2018-05-13T11:26:28.735Z,632.00
2018-05-13T11:27:28.751Z,1540.00
2018-05-13T11:28:28.766Z,648.00
2018-05-13T11:29:28.783Z,1448.00
2018-05-13T11:30:28.797Z,1516.00
2018-05-13T11:31:28.812Z,1508.00
2018-05-13T11:32:28.828Z,1504.00
2018-05-13T11:33:28.840Z,1492.00
2018-05-13T11:34:28.856Z,1516.00
2018-05-13T11:35:28.871Z,1000.00
2018-05-13T11:36:28.886Z,1116.00
2018-05-13T11:37:28.901Z,872.00
2018-05-13T11:38:28.917Z,616.00
2018-05-13T11:39:28.946Z,432.00
2018-05-13T11:40:28.949Z,400.00
2018-05-13T11:41:28.962Z,432.00
2018-05-13T11:42:28.979Z,440.00
2018-05-13T11:43:28.994Z,600.00
2018-05-13T11:44:29.014Z,488.00
2018-05-13T11:45:29.027Z,416.00
2018-05-13T11:46:29.041Z,376.00
2018-05-13T11:47:29.058Z,376.00
2018-05-13T11:48:29.076Z,384.00
2018-05-13T11:49:29.086Z,412.00
2018-05-13T11:50:29.102Z,452.00
2018-05-13T11:51:29.118Z,484.00
2018-05-13T11:52:29.136Z,576.00
2018-05-13T11:53:29.148Z,640.00
2018-05-13T11:54:29.166Z,484.00
2018-05-13T11:55:29.180Z,452.00
2018-05-13T11:56:29.223Z,440.00
2018-05-13T11:57:29.211Z,456.00
2018-05-13T11:58:29.226Z,484.00
2018-05-13T11:59:29.242Z,508.00
2018-05-13T12:00:29.257Z,520.00
2018-05-13T12:01:29.274Z,996.00
2018-05-13T12:02:29.314Z,508.00
2018-05-13T12:03:29.303Z,524.00
2018-05-13T12:04:29.320Z,844.00
2018-05-13T12:05:29.334Z,828.00
2018-05-13T12:06:29.347Z,1368.00
2018-05-13T12:07:29.364Z,408.00
2018-05-13T12:08:29.377Z,392.00
2018-05-13T12:09:29.395Z,392.00
2018-05-13T12:10:29.407Z,428.00
2018-05-13T12:11:29.426Z,448.00
2018-05-13T12:12:29.456Z,628.00
2018-05-13T12:13:29.456Z,1380.00
2018-05-13T12:14:29.469Z,792.00
2018-05-13T12:15:29.486Z,964.00
2018-05-13T12:16:29.504Z,508.00
2018-05-13T12:17:29.516Z,460.00
2018-05-13T12:18:29.534Z,436.00
2018-05-13T12:19:29.547Z,440.00
2018-05-13T12:20:29.560Z,476.00
2018-05-13T12:21:29.575Z,496.00
2018-05-13T12:22:29.592Z,508.00
2018-05-13T12:23:29.607Z,504.00
2018-05-13T12:24:29.623Z,468.00
2018-05-13T12:25:29.639Z,452.00
2018-05-13T12:26:29.653Z,456.00
2018-05-13T12:27:29.668Z,488.00
2018-05-13T12:28:29.683Z,480.00
2018-05-13T12:29:29.698Z,532.00
2018-05-13T12:30:29.714Z,508.00
2018-05-13T12:31:29.727Z,524.00
2018-05-13T12:32:29.743Z,420.00
2018-05-13T12:33:29.800Z,428.00
2018-05-13T12:34:29.774Z,448.00
2018-05-13T12:35:29.790Z,444.00
2018-05-13T12:36:29.806Z,444.00
2018-05-13T12:37:29.819Z,444.00
2018-05-13T12:38:29.833Z,428.00
2018-05-13T12:39:29.857Z,400.00
2018-05-13T12:40:29.866Z,388.00
2018-05-13T12:41:29.881Z,400.00
2018-05-13T12:42:29.894Z,416.00
2018-05-13T12:43:29.917Z,424.00
2018-05-13T12:44:29.927Z,452.00
2018-05-13T12:45:29.939Z,516.00