createdAt,value
2022-12-26T00:01:35.510Z,12.07
2022-12-26T00:04:52.149Z,12.21
2022-12-26T00:07:55.932Z,12.07
2022-12-26T00:10:58.678Z,12.01
2022-12-26T00:14:05.206Z,11.96
2022-12-26T00:17:08.248Z,11.94
2022-12-26T00:20:11.651Z,11.93
2022-12-26T00:23:14.198Z,11.89
2022-12-26T00:26:18.453Z,11.85
2022-12-26T00:32:25.600Z,11.78
2022-12-26T00:35:28.184Z,11.78
2022-12-26T00:38:30.862Z,11.68
2022-12-26T00:41:33.455Z,11.67
2022-12-26T00:44:37.501Z,11.61
2022-12-26T00:47:40.135Z,11.62
2022-12-26T00:50:43.208Z,11.66
2022-12-26T00:53:45.920Z,11.68
2022-12-26T00:56:48.737Z,11.61
2022-12-26T00:59:52.734Z,11.56
2022-12-26T01:02:55.395Z,11.51
2022-12-26T01:05:58.764Z,11.53
2022-12-26T01:09:01.341Z,11.43
2022-12-26T01:12:03.963Z,11.27
2022-12-26T01:15:09.092Z,11.21
2022-12-26T01:18:11.684Z,11.14
2022-12-26T01:21:14.272Z,11.04
2022-12-26T01:24:16.874Z,11.01
2022-12-26T01:27:19.533Z,11.01
2022-12-26T01:30:23.530Z,11.12
2022-12-26T01:33:26.078Z,11.12
2022-12-26T01:36:28.611Z,11.06
2022-12-26T01:39:31.432Z,10.97
2022-12-26T01:42:38.467Z,10.99
2022-12-26T01:45:43.132Z,10.94
2022-12-26T01:48:46.090Z,10.93
2022-12-26T01:51:51.925Z,10.97
2022-12-26T01:54:55.467Z,11.05
2022-12-26T01:58:02.526Z,11.17
2022-12-26T02:01:08.243Z,11.13
2022-12-26T02:04:30.960Z,11.21
2022-12-26T02:07:35.264Z,11.36
2022-12-26T02:10:49.726Z,11.57
2022-12-26T02:13:52.435Z,11.52
2022-12-26T02:16:56.996Z,11.51
2022-12-26T02:20:05.365Z,11.44
2022-12-26T02:23:50.337Z,11.43
2022-12-26T02:27:07.088Z,11.37
2022-12-26T02:30:30.051Z,11.32
2022-12-26T02:33:41.196Z,11.23
2022-12-26T02:36:58.025Z,11.26
2022-12-26T02:40:10.458Z,11.29
2022-12-26T02:43:19.442Z,11.36
2022-12-26T02:46:46.345Z,11.39
2022-12-26T02:50:20.808Z,11.42
2022-12-26T02:53:49.691Z,11.35
2022-12-26T02:57:12.623Z,11.19
2022-12-26T03:00:36.671Z,11.16
2022-12-26T03:03:58.911Z,11.30
2022-12-26T03:07:21.845Z,11.30
2022-12-26T03:10:44.110Z,11.19
2022-12-26T03:13:47.109Z,11.12
2022-12-26T03:17:09.077Z,10.93
2022-12-26T03:20:15.439Z,10.68
2022-12-26T03:23:19.237Z,10.52
2022-12-26T03:26:41.376Z,10.39
2022-12-26T03:30:01.595Z,10.40
2022-12-26T03:33:04.498Z,10.30
2022-12-26T03:36:11.791Z,10.32
2022-12-26T03:39:20.613Z,10.30
2022-12-26T03:42:46.625Z,10.22
2022-12-26T03:46:10.616Z,10.14
2022-12-26T03:49:31.146Z,10.07
2022-12-26T03:52:58.893Z,9.98
2022-12-26T03:56:25.426Z,10.02
2022-12-26T03:59:49.156Z,10.19
2022-12-26T04:03:11.298Z,10.46
2022-12-26T04:06:35.740Z,10.58
2022-12-26T04:10:01.722Z,10.62
2022-12-26T04:13:23.025Z,10.70
2022-12-26T04:16:54.647Z,10.98
2022-12-26T04:20:02.971Z,11.25
2022-12-26T04:23:27.060Z,11.62
2022-12-26T04:26:48.924Z,11.92
2022-12-26T04:30:09.139Z,12.11
2022-12-26T04:33:32.172Z,12.33
2022-12-26T04:36:56.567Z,12.35
2022-12-26T04:40:17.430Z,12.50
2022-12-26T04:43:48.112Z,12.70
2022-12-26T04:46:54.954Z,12.83
2022-12-26T04:50:12.142Z,12.92
2022-12-26T04:53:16.101Z,12.85
2022-12-26T04:56:18.748Z,12.77
2022-12-26T04:59:23.569Z,12.89
2022-12-26T05:02:43.623Z,12.84
2022-12-26T05:06:06.966Z,12.78
2022-12-26T05:09:28.315Z,12.82
2022-12-26T05:12:31.046Z,12.75
2022-12-26T05:15:55.199Z,12.70
2022-12-26T05:19:15.535Z,12.64
2022-12-26T05:22:35.939Z,12.49
2022-12-26T05:25:58.866Z,12.51
2022-12-26T05:29:03.704Z,12.65
2022-12-26T05:32:07.721Z,12.81
2022-12-26T05:35:09.666Z,12.88
2022-12-26T05:38:12.267Z,12.93
2022-12-26T05:41:15.023Z,13.12
2022-12-26T05:44:17.658Z,13.25
2022-12-26T05:47:21.668Z,13.21
2022-12-26T05:50:24.225Z,13.30
2022-12-26T05:53:26.895Z,13.26
2022-12-26T05:56:29.762Z,13.36
2022-12-26T05:59:32.323Z,13.38
2022-12-26T06:02:36.326Z,13.45
2022-12-26T06:05:38.979Z,13.52
2022-12-26T06:08:41.534Z,13.49
2022-12-26T06:11:48.735Z,13.56
2022-12-26T06:14:51.680Z,13.52
2022-12-26T06:17:56.668Z,13.50
2022-12-26T06:20:59.347Z,13.51
2022-12-26T06:24:02.045Z,13.32
2022-12-26T06:27:04.715Z,13.33
2022-12-26T06:30:08.080Z,13.39
2022-12-26T06:33:12.073Z,13.55
2022-12-26T06:36:17.058Z,13.52
2022-12-26T06:39:19.687Z,13.56
2022-12-26T06:42:22.178Z,13.60
2022-12-26T06:45:24.871Z,13.58
2022-12-26T06:48:29.015Z,13.60
2022-12-26T06:51:31.580Z,13.60
2022-12-26T06:54:35.043Z,13.66
2022-12-26T06:57:37.670Z,13.66
2022-12-26T07:00:40.260Z,13.65
2022-12-26T07:03:50.823Z,13.75
2022-12-26T07:06:54.386Z,13.67
2022-12-26T07:09:57.604Z,13.85
2022-12-26T07:13:00.369Z,13.82
2022-12-26T07:16:03.080Z,13.84
2022-12-26T07:19:07.983Z,13.86
2022-12-26T07:22:10.915Z,13.82
2022-12-26T07:25:13.713Z,13.85
2022-12-26T07:28:16.844Z,13.75
2022-12-26T07:31:20.794Z,13.76
2022-12-26T07:34:31.031Z,13.85
2022-12-26T07:37:34.157Z,13.77
2022-12-26T07:40:36.815Z,13.85
2022-12-26T07:43:39.590Z,13.83
2022-12-26T07:46:42.297Z,13.80
2022-12-26T07:49:46.431Z,13.86
2022-12-26T07:52:48.976Z,13.85
2022-12-26T07:55:51.654Z,13.88
2022-12-26T07:58:54.283Z,13.80
2022-12-26T08:01:57.964Z,13.76
2022-12-26T08:05:02.122Z,13.56
2022-12-26T08:08:05.277Z,13.19
2022-12-26T08:11:09.784Z,13.01
2022-12-26T08:14:13.326Z,12.94
2022-12-26T08:17:15.896Z,12.94
2022-12-26T08:20:19.987Z,12.99
2022-12-26T08:23:22.565Z,13.04
2022-12-26T08:26:25.119Z,13.12
2022-12-26T08:29:27.983Z,13.14
2022-12-26T08:32:30.823Z,13.27
2022-12-26T08:35:36.058Z,13.33
2022-12-26T08:38:39.414Z,13.49
2022-12-26T08:41:42.032Z,13.57
2022-12-26T08:44:44.670Z,13.59
2022-12-26T08:47:47.233Z,13.53
2022-12-26T08:50:56.555Z,13.50
2022-12-26T08:53:59.114Z,13.53
2022-12-26T08:57:01.936Z,13.44
2022-12-26T09:00:05.286Z,13.38
2022-12-26T09:03:07.970Z,13.31
2022-12-26T09:06:13.519Z,13.36
2022-12-26T09:09:16.227Z,13.28
2022-12-26T09:12:18.974Z,12.99
2022-12-26T09:15:21.549Z,12.87
2022-12-26T09:18:24.131Z,12.78
2022-12-26T09:21:29.138Z,12.63
2022-12-26T09:24:31.857Z,12.54
2022-12-26T09:27:34.464Z,12.67
2022-12-26T09:30:38.104Z,12.78
2022-12-26T09:33:41.733Z,12.87
2022-12-26T09:36:45.575Z,12.89
2022-12-26T09:39:48.367Z,12.92
2022-12-26T09:43:00.854Z,13.00
2022-12-26T09:46:12.154Z,12.89
2022-12-26T09:49:17.587Z,12.78
2022-12-26T09:52:24.272Z,12.69
2022-12-26T09:55:31.650Z,12.65
2022-12-26T09:58:36.744Z,12.68
2022-12-26T10:01:39.648Z,12.01
2022-12-26T10:04:42.261Z,11.74
2022-12-26T10:07:50.450Z,11.66
2022-12-26T10:10:58.854Z,11.67
2022-12-26T10:14:05.734Z,11.57
2022-12-26T10:17:14.828Z,11.63
2022-12-26T10:20:25.404Z,11.74
2022-12-26T10:23:36.435Z,11.65
2022-12-26T10:26:41.171Z,11.70
2022-12-26T10:29:49.112Z,11.69
2022-12-26T10:32:56.178Z,11.70
2022-12-26T10:35:59.438Z,11.79
2022-12-26T10:39:05.598Z,11.79
2022-12-26T10:42:14.592Z,11.87
2022-12-26T10:45:18.637Z,11.92
2022-12-26T10:48:21.393Z,11.98
2022-12-26T10:51:25.158Z,11.97
2022-12-26T10:54:30.469Z,12.01
2022-12-26T10:57:36.358Z,12.08
2022-12-26T11:00:39.071Z,12.12
2022-12-26T11:03:54.828Z,12.09
2022-12-26T11:06:57.936Z,12.12
2022-12-26T11:10:03.038Z,12.02
2022-12-26T11:13:07.916Z,11.97
2022-12-26T11:16:11.306Z,11.95
2022-12-26T11:19:27.613Z,12.04
2022-12-26T11:22:30.738Z,12.20
2022-12-26T11:25:36.903Z,12.22
2022-12-26T11:28:39.435Z,12.31
2022-12-26T11:31:43.926Z,12.26
2022-12-26T11:34:49.205Z,12.35
2022-12-26T11:37:54.330Z,12.43
2022-12-26T11:41:12.687Z,12.47
2022-12-26T11:44:26.268Z,12.34
2022-12-26T11:47:30.016Z,12.29
2022-12-26T11:50:35.444Z,12.54
2022-12-26T11:53:38.023Z,12.62
2022-12-26T11:56:42.328Z,12.69
2022-12-26T11:59:45.552Z,12.75
2022-12-26T12:02:48.112Z,12.74
2022-12-26T12:05:55.286Z,12.73
2022-12-26T12:09:06.104Z,13.16
2022-12-26T12:12:14.702Z,13.61
2022-12-26T12:15:21.324Z,13.99
2022-12-26T12:18:33.068Z,14.30
2022-12-26T12:21:45.029Z,14.43
2022-12-26T12:25:15.177Z,14.49
2022-12-26T12:28:50.493Z,14.31
2022-12-26T12:32:05.535Z,14.49
2022-12-26T12:35:19.591Z,14.47
2022-12-26T12:38:27.620Z,14.20
2022-12-26T12:41:57.371Z,13.68
2022-12-26T12:45:17.838Z,13.67
2022-12-26T12:48:30.428Z,13.71
2022-12-26T12:51:37.527Z,13.87
2022-12-26T12:54:55.814Z,13.62
2022-12-26T12:58:04.412Z,13.65
2022-12-26T13:01:12.345Z,13.47
2022-12-26T13:04:20.029Z,13.60
2022-12-26T13:07:25.248Z,13.68
2022-12-26T13:10:30.548Z,13.57
2022-12-26T13:13:36.215Z,13.49
2022-12-26T13:16:43.536Z,13.72
2022-12-26T13:19:51.935Z,13.61
2022-12-26T13:23:15.398Z,13.44
2022-12-26T13:26:20.861Z,13.61
2022-12-26T13:29:34.343Z,13.45
2022-12-26T13:32:41.953Z,13.51
2022-12-26T13:35:52.262Z,13.46
2022-12-26T13:39:32.171Z,13.62
2022-12-26T13:42:54.734Z,13.42
2022-12-26T13:45:58.392Z,13.62
2022-12-26T13:49:02.424Z,13.64
2022-12-26T13:52:33.987Z,13.58
2022-12-26T13:55:44.851Z,13.54
2022-12-26T13:58:54.729Z,13.48
2022-12-26T14:02:07.188Z,13.40
2022-12-26T14:05:15.823Z,13.24
2022-12-26T14:08:34.249Z,13.24
2022-12-26T14:11:47.587Z,13.24
2022-12-26T14:14:59.382Z,12.99
2022-12-26T14:18:22.052Z,13.09
2022-12-26T14:21:36.182Z,13.08
2022-12-26T14:24:47.018Z,13.05
2022-12-26T14:27:53.498Z,13.08
2022-12-26T14:31:06.615Z,13.08
2022-12-26T14:34:18.135Z,13.03
2022-12-26T14:37:26.682Z,13.02
2022-12-26T14:40:31.817Z,13.00
2022-12-26T14:43:36.339Z,12.89
2022-12-26T14:46:58.945Z,12.93
2022-12-26T14:50:42.010Z,12.92
2022-12-26T14:53:47.234Z,12.88
2022-12-26T14:56:50.763Z,12.82
2022-12-26T15:00:40.305Z,12.53
2022-12-26T15:03:47.678Z,12.60
2022-12-26T15:07:26.008Z,12.47
2022-12-26T15:11:00.387Z,12.25
2022-12-26T15:14:47.858Z,12.13
2022-12-26T15:18:10.577Z,12.13
2022-12-26T15:22:06.823Z,12.05
2022-12-26T15:25:44.772Z,11.95
2022-12-26T15:29:32.158Z,11.89
2022-12-26T15:32:45.466Z,11.86
2022-12-26T15:35:59.548Z,11.90
2022-12-26T15:39:19.184Z,11.98
2022-12-26T15:42:42.105Z,12.00
2022-12-26T15:45:52.824Z,12.08
2022-12-26T15:49:35.265Z,12.04
2022-12-26T15:52:48.194Z,12.06
2022-12-26T15:56:06.376Z,11.98
2022-12-26T15:59:44.446Z,12.01
2022-12-26T16:03:13.606Z,11.85
2022-12-26T16:06:31.893Z,11.80
2022-12-26T16:09:43.564Z,11.78
2022-12-26T16:12:59.629Z,11.61
2022-12-26T16:16:29.927Z,11.52
2022-12-26T16:19:32.845Z,11.49
2022-12-26T16:22:47.292Z,11.54
2022-12-26T16:26:00.112Z,11.49
2022-12-26T16:29:09.175Z,11.35
2022-12-26T16:32:21.938Z,11.41
2022-12-26T16:35:47.532Z,11.45
2022-12-26T16:38:52.815Z,11.35
2022-12-26T16:42:17.630Z,11.25
2022-12-26T16:45:24.792Z,11.42
2022-12-26T16:48:32.566Z,11.54
2022-12-26T16:51:51.843Z,11.34
2022-12-26T16:55:01.959Z,11.25
2022-12-26T16:58:18.634Z,11.32
2022-12-26T17:01:23.821Z,11.33
2022-12-26T17:04:39.631Z,11.34
2022-12-26T17:08:02.708Z,11.42
2022-12-26T17:11:05.895Z,11.48
2022-12-26T17:14:20.688Z,11.45
2022-12-26T17:17:32.852Z,11.43
2022-12-26T17:20:40.606Z,11.41
2022-12-26T17:23:43.294Z,11.50
2022-12-26T17:26:53.908Z,11.54
2022-12-26T17:29:58.300Z,11.64
2022-12-26T17:33:03.547Z,11.77
2022-12-26T17:39:34.740Z,11.82
2022-12-26T17:42:46.079Z,11.83
2022-12-26T17:45:48.846Z,11.70
2022-12-26T17:48:51.429Z,11.48
2022-12-26T17:52:01.611Z,11.41
2022-12-26T17:55:06.402Z,11.25
2022-12-26T17:58:12.236Z,11.09
2022-12-26T18:01:20.733Z,11.01
2022-12-26T18:04:24.180Z,11.01
2022-12-26T18:07:31.506Z,10.95
2022-12-26T18:10:36.402Z,10.95
2022-12-26T18:13:39.915Z,10.89
2022-12-26T18:16:42.589Z,10.80
2022-12-26T18:19:47.559Z,10.73
2022-12-26T18:22:52.689Z,10.55
2022-12-26T18:25:57.117Z,10.44
2022-12-26T18:28:59.925Z,10.38
2022-12-26T18:32:02.952Z,9.96
2022-12-26T18:35:06.415Z,9.84
2022-12-26T18:38:12.478Z,9.76
2022-12-26T18:41:16.644Z,9.73
2022-12-26T18:44:20.662Z,9.72
2022-12-26T18:47:24.376Z,9.49
2022-12-26T18:50:27.516Z,9.29
2022-12-26T18:53:31.636Z,9.16
2022-12-26T18:56:34.291Z,9.10
2022-12-26T18:59:37.169Z,9.16
2022-12-26T19:02:40.008Z,9.11
2022-12-26T19:05:43.023Z,9.03
2022-12-26T19:08:47.210Z,9.06
2022-12-26T19:11:49.699Z,9.15
2022-12-26T19:14:52.482Z,9.14
2022-12-26T19:17:55.296Z,9.24
2022-12-26T19:20:58.054Z,9.38
2022-12-26T19:24:02.059Z,9.49
2022-12-26T19:27:04.920Z,9.66
2022-12-26T19:30:09.182Z,9.70
2022-12-26T19:33:11.966Z,9.65
2022-12-26T19:36:15.218Z,9.75
2022-12-26T19:39:19.406Z,9.80
2022-12-26T19:42:21.964Z,9.86
2022-12-26T19:45:25.642Z,10.10
2022-12-26T19:48:28.956Z,9.97
2022-12-26T19:51:31.945Z,9.98
2022-12-26T19:54:36.342Z,9.96
2022-12-26T19:57:39.729Z,9.73
2022-12-26T20:00:43.591Z,10.02
2022-12-26T20:03:46.924Z,9.89
2022-12-26T20:06:49.690Z,9.95
2022-12-26T20:09:54.107Z,9.89
2022-12-26T20:12:56.885Z,10.02
2022-12-26T20:16:02.319Z,9.96
2022-12-26T20:19:05.235Z,9.96
2022-12-26T20:22:08.409Z,9.88
2022-12-26T20:25:12.674Z,9.81
2022-12-26T20:28:15.563Z,9.59
2022-12-26T20:31:20.074Z,9.61
2022-12-26T20:34:22.902Z,9.67
2022-12-26T20:37:26.345Z,9.81
2022-12-26T20:40:30.315Z,9.94
2022-12-26T20:43:34.002Z,9.80
2022-12-26T20:46:37.268Z,9.82
2022-12-26T20:49:39.920Z,9.79
2022-12-26T20:52:42.649Z,9.81
2022-12-26T20:55:50.296Z,9.58
2022-12-26T20:58:52.900Z,9.60
2022-12-26T21:01:55.582Z,9.59
2022-12-26T21:04:59.788Z,9.49
2022-12-26T21:08:02.278Z,9.73
2022-12-26T21:11:07.809Z,9.65
2022-12-26T21:14:15.496Z,9.53
2022-12-26T21:17:19.188Z,9.77
2022-12-26T21:20:22.240Z,9.65
2022-12-26T21:23:24.935Z,9.55
2022-12-26T21:26:29.969Z,9.36
2022-12-26T21:29:34.263Z,9.62
2022-12-26T21:32:36.772Z,9.63
2022-12-26T21:35:39.354Z,9.43
2022-12-26T21:38:42.516Z,9.52
2022-12-26T21:41:46.386Z,9.42
2022-12-26T21:44:49.147Z,9.62
2022-12-26T21:47:51.878Z,9.30
2022-12-26T21:50:54.912Z,9.36
2022-12-26T21:54:17.561Z,9.45
2022-12-26T21:57:22.871Z,9.37
2022-12-26T22:00:25.634Z,9.20
2022-12-26T22:03:46.121Z,9.12
2022-12-26T22:06:50.711Z,8.99
2022-12-26T22:09:54.008Z,8.85
2022-12-26T22:12:57.149Z,8.68
2022-12-26T22:16:06.989Z,8.58
2022-12-26T22:19:10.777Z,8.51
2022-12-26T22:22:13.515Z,8.50
2022-12-26T22:25:16.373Z,8.39
2022-12-26T22:28:23.365Z,8.45
2022-12-26T22:31:29.092Z,8.36
2022-12-26T22:34:31.662Z,8.31
2022-12-26T22:37:34.199Z,8.44
2022-12-26T22:40:37.484Z,8.41
2022-12-26T22:43:43.353Z,8.52
2022-12-26T22:46:46.036Z,8.42
2022-12-26T22:49:49.316Z,8.49
2022-12-26T22:52:52.398Z,8.41
2022-12-26T22:55:58.422Z,8.55
2022-12-26T22:59:03.044Z,8.58
2022-12-26T23:02:05.862Z,8.71
2022-12-26T23:05:11.453Z,8.32
2022-12-26T23:08:18.223Z,8.20
2022-12-26T23:11:21.515Z,8.08
2022-12-26T23:14:25.639Z,7.97
2022-12-26T23:17:46.287Z,7.94
2022-12-26T23:21:12.093Z,7.85
2022-12-26T23:24:17.020Z,7.76
2022-12-26T23:27:42.739Z,7.72
2022-12-26T23:30:46.864Z,7.55
2022-12-26T23:33:49.543Z,7.48
2022-12-26T23:36:52.463Z,7.47
2022-12-26T23:39:55.114Z,7.45
2022-12-26T23:42:57.637Z,7.55
2022-12-26T23:46:01.785Z,7.59
2022-12-26T23:49:04.424Z,7.53
2022-12-26T23:52:07.179Z,7.63
2022-12-26T23:55:10.520Z,7.61
2022-12-26T23:58:13.208Z,7.46
