createdAt,value
2022-10-15T00:09:36.686Z,7.50
2022-10-15T00:19:39.906Z,7.70
2022-10-15T00:29:44.866Z,8.00
2022-10-15T00:39:48.321Z,8.20
2022-10-15T00:50:00.924Z,8.30
2022-10-15T01:00:09.279Z,8.40
2022-10-15T01:10:17.722Z,8.30
2022-10-15T01:20:55.227Z,8.00
2022-10-15T01:31:03.213Z,7.80
2022-10-15T01:41:14.971Z,7.50
2022-10-15T01:51:22.146Z,7.10
2022-10-15T02:01:25.566Z,6.80
2022-10-15T02:11:33.863Z,6.80
2022-10-15T02:21:44.395Z,6.80
2022-10-15T02:31:51.730Z,6.90
2022-10-15T02:41:55.778Z,6.90
2022-10-15T02:52:01.031Z,6.80
2022-10-15T03:02:04.442Z,6.90
2022-10-15T03:12:10.682Z,7.10
2022-10-15T03:22:13.958Z,7.00
2022-10-15T03:32:26.091Z,7.00
2022-10-15T03:42:30.101Z,6.90
2022-10-15T03:52:35.175Z,6.60
2022-10-15T04:02:38.492Z,6.30
2022-10-15T04:12:46.019Z,6.00
2022-10-15T04:22:52.748Z,6.10
2022-10-15T04:32:57.544Z,5.80
2022-10-15T04:43:01.392Z,5.70
2022-10-15T04:53:06.187Z,6.20
2022-10-15T05:03:14.183Z,6.80
2022-10-15T05:13:41.751Z,7.20
2022-10-15T05:23:45.673Z,7.60
2022-10-15T05:34:07.455Z,8.20
2022-10-15T05:44:16.973Z,8.60
2022-10-15T05:54:21.852Z,9.10
2022-10-15T06:04:25.128Z,9.80
2022-10-15T06:14:30.252Z,10.40
2022-10-15T06:24:33.492Z,11.10
2022-10-15T06:34:39.305Z,12.10
2022-10-15T06:44:42.694Z,13.10
2022-10-15T06:54:47.955Z,13.40
2022-10-15T07:04:51.253Z,13.80
2022-10-15T07:15:00.526Z,14.10
2022-10-15T07:25:04.705Z,14.50
2022-10-15T07:35:10.580Z,15.50
2022-10-15T07:45:14.282Z,16.40
2022-10-15T07:55:19.065Z,17.20
2022-10-15T08:05:22.503Z,20.60
2022-10-15T08:15:27.246Z,25.60
2022-10-15T08:25:32.114Z,26.90
2022-10-15T08:35:39.324Z,27.80
2022-10-15T08:45:46.287Z,26.40
2022-10-15T08:55:56.279Z,29.70
2022-10-15T09:06:10.235Z,29.60
2022-10-15T09:16:18.833Z,31.00
2022-10-15T09:26:29.358Z,32.70
2022-10-15T09:36:40.521Z,36.00
2022-10-15T09:46:49.027Z,34.00
2022-10-15T09:56:56.367Z,35.80
2022-10-15T10:07:03.126Z,36.00
2022-10-15T10:17:19.199Z,27.10
2022-10-15T10:27:26.304Z,23.50
2022-10-15T10:37:41.813Z,21.90
2022-10-15T10:47:45.607Z,20.40
2022-10-15T10:57:54.193Z,19.50
2022-10-15T11:08:07.955Z,19.50
2022-10-15T11:18:38.522Z,19.40
2022-10-15T11:28:59.584Z,19.10
2022-10-15T11:39:33.597Z,19.40
2022-10-15T11:49:49.796Z,20.40
2022-10-15T12:00:01.297Z,22.30
2022-10-15T12:10:15.271Z,21.60
2022-10-15T12:20:22.975Z,20.30
2022-10-15T12:30:34.371Z,19.90
2022-10-15T12:40:41.595Z,20.60
2022-10-15T12:50:45.014Z,20.60
2022-10-15T13:00:49.866Z,20.60
2022-10-15T13:10:57.520Z,20.50
2022-10-15T13:31:19.394Z,20.10
2022-10-15T13:41:30.511Z,19.30
2022-10-15T13:51:41.035Z,19.30
2022-10-15T14:01:50.310Z,19.00
2022-10-15T14:11:53.699Z,18.10
2022-10-15T14:21:59.916Z,17.30
2022-10-15T14:32:03.286Z,16.80
2022-10-15T14:42:27.614Z,16.40
2022-10-15T15:02:37.645Z,15.80
2022-10-15T15:12:44.016Z,15.60
2022-10-15T15:22:51.393Z,15.40
2022-10-15T15:32:54.721Z,15.00
2022-10-15T15:42:59.463Z,14.80
2022-10-15T15:53:03.291Z,14.40
2022-10-15T16:03:08.841Z,14.20
2022-10-15T16:13:12.353Z,13.90
2022-10-15T16:23:17.494Z,13.60
2022-10-15T16:33:20.719Z,13.40
2022-10-15T16:43:25.385Z,13.40
2022-10-15T16:53:29.328Z,13.40
2022-10-15T17:03:35.146Z,13.40
2022-10-15T17:13:40.019Z,13.30
2022-10-15T17:23:45.115Z,13.30
2022-10-15T17:33:49.915Z,13.30
2022-10-15T17:43:55.477Z,13.20
2022-10-15T17:54:00.926Z,13.10
2022-10-15T18:04:06.086Z,13.10
2022-10-15T18:14:09.538Z,13.00
2022-10-15T18:24:14.195Z,12.80
2022-10-15T18:34:17.537Z,12.60
2022-10-15T18:44:23.422Z,12.00
2022-10-15T18:54:26.686Z,11.60
2022-10-15T19:04:31.416Z,11.40
2022-10-15T19:14:34.649Z,11.20
2022-10-15T19:24:39.851Z,11.10
2022-10-15T19:34:43.214Z,10.90
2022-10-15T19:44:49.356Z,10.60
2022-10-15T19:54:53.825Z,10.50
2022-10-15T20:05:07.384Z,10.40
2022-10-15T20:15:12.582Z,10.50
2022-10-15T20:25:17.447Z,10.50
2022-10-15T20:35:21.019Z,10.50
2022-10-15T20:45:30.023Z,10.40
2022-10-15T20:55:33.379Z,10.30
2022-10-15T21:05:38.007Z,10.20
2022-10-15T21:15:41.280Z,10.20
2022-10-15T21:25:45.859Z,10.10
2022-10-15T21:35:49.151Z,10.00
2022-10-15T21:45:53.771Z,10.20
2022-10-15T21:55:57.905Z,10.40
2022-10-15T22:06:02.534Z,10.50
2022-10-15T22:16:06.902Z,10.60
2022-10-15T22:26:11.530Z,10.60
2022-10-15T22:36:18.101Z,10.60
2022-10-15T22:46:22.715Z,10.70
2022-10-15T22:56:27.657Z,10.60
2022-10-15T23:06:34.891Z,10.60
2022-10-15T23:16:41.339Z,10.70
2022-10-15T23:26:46.156Z,10.70
2022-10-15T23:36:50.221Z,10.80
2022-10-15T23:46:55.008Z,10.80
2022-10-15T23:56:58.269Z,10.90
