createdAt,value
2017-01-28T00:00:00.824Z,0.68
2017-01-28T00:00:42.540Z,0.58
2017-01-28T00:02:57.942Z,0.69
2017-01-28T00:03:39.604Z,0.69
2017-01-28T00:04:21.144Z,0.6
2017-01-28T00:06:10.549Z,0.72
2017-01-28T00:06:52.323Z,0.62
2017-01-28T00:07:33.972Z,0.6
2017-01-28T00:08:15.697Z,0.62
2017-01-28T00:09:54.611Z,0.69
2017-01-28T00:10:36.355Z,0.66
2017-01-28T00:11:17.922Z,0.66
2017-01-28T00:11:59.655Z,0.68
2017-01-28T00:12:41.427Z,0.69
2017-01-28T00:13:23.112Z,0.75
2017-01-28T00:14:04.875Z,0.61
2017-01-28T00:14:46.490Z,0.69
2017-01-28T00:15:28.236Z,0.68
2017-01-28T00:16:10.004Z,0.68
2017-01-28T00:16:51.795Z,0.69
2017-01-28T00:17:33.211Z,0.72
2017-01-28T00:19:22.663Z,0.7
2017-01-28T00:20:04.400Z,0.69
2017-01-28T00:20:46.143Z,0.62
2017-01-28T00:21:27.835Z,0.62
2017-01-28T00:22:09.547Z,0.7
2017-01-28T00:22:51.278Z,0.65
2017-01-28T00:23:33.013Z,0.58
2017-01-28T00:24:14.771Z,0.68
2017-01-28T00:24:56.448Z,0.69
2017-01-28T00:25:38.064Z,0.73
2017-01-28T00:26:19.778Z,0.62
2017-01-28T00:27:01.474Z,0.61
2017-01-28T00:27:43.226Z,0.61
2017-01-28T00:28:24.982Z,0.65
2017-01-28T00:29:06.817Z,0.65
2017-01-28T00:29:48.582Z,0.62
2017-01-28T00:30:30.246Z,0.58
2017-01-28T00:31:11.815Z,0.66
2017-01-28T00:31:53.552Z,0.5
2017-01-28T00:32:35.286Z,0.55
2017-01-28T00:34:14.366Z,0.53
2017-01-28T00:36:29.782Z,0.69
2017-01-28T00:37:11.532Z,0.65
2017-01-28T00:37:53.287Z,0.6
2017-01-28T00:38:34.959Z,0.61
2017-01-28T00:39:16.713Z,0.66
2017-01-28T00:41:32.078Z,0.61
2017-01-28T00:42:13.763Z,0.62
2017-01-28T00:44:29.072Z,0.75
2017-01-28T00:45:10.815Z,0.68
2017-01-28T00:45:52.576Z,0.72
2017-01-28T00:46:34.331Z,0.68
2017-01-28T00:47:16.023Z,0.7
2017-01-28T00:48:55.008Z,0.68
2017-01-28T00:49:36.764Z,0.7
2017-01-28T00:50:18.387Z,0.72
2017-01-28T00:52:18.350Z,0.72
2017-01-28T00:52:59.968Z,0.79
2017-01-28T00:53:41.659Z,0.73
2017-01-28T00:54:23.244Z,0.76
2017-01-28T00:55:04.947Z,0.79
2017-01-28T00:55:46.653Z,0.76
2017-01-28T00:56:28.287Z,0.79
2017-01-28T00:57:10.004Z,0.84
2017-01-28T00:57:51.742Z,0.79
2017-01-28T00:58:33.498Z,0.73
2017-01-28T00:59:15.327Z,0.83
2017-01-28T00:59:57.080Z,0.84
2017-01-28T01:00:38.239Z,0.76
2017-01-28T01:01:19.726Z,0.79
2017-01-28T01:02:01.271Z,0.7
2017-01-28T01:02:42.934Z,0.7
2017-01-28T01:03:24.586Z,0.73
2017-01-28T01:04:06.347Z,0.7
2017-01-28T01:04:47.970Z,0.66
2017-01-28T01:05:29.491Z,0.68
2017-01-28T01:06:11.247Z,0.62
2017-01-28T01:06:52.913Z,0.68
2017-01-28T01:08:31.880Z,0.68
2017-01-28T01:09:13.720Z,0.62
2017-01-28T01:09:55.409Z,0.7
2017-01-28T01:10:36.978Z,0.69
2017-01-28T01:12:26.331Z,0.58
2017-01-28T01:13:07.966Z,0.62
2017-01-28T01:13:49.732Z,0.58
2017-01-28T01:14:31.480Z,0.61
2017-01-28T01:15:12.969Z,0.66
2017-01-28T01:15:54.726Z,0.61
2017-01-28T01:16:36.430Z,0.69
2017-01-28T01:17:18.068Z,0.61
2017-01-28T01:19:33.408Z,0.7
2017-01-28T01:20:15.208Z,0.7
2017-01-28T01:20:56.994Z,0.66
2017-01-28T01:21:38.734Z,0.66
2017-01-28T01:22:20.484Z,0.69
2017-01-28T01:23:02.244Z,0.65
2017-01-28T01:23:44.012Z,0.73
2017-01-28T01:24:25.757Z,0.7
2017-01-28T01:25:07.522Z,0.69
2017-01-28T01:25:49.091Z,0.7
2017-01-28T01:26:30.757Z,0.72
2017-01-28T01:27:12.518Z,0.68
2017-01-28T01:27:54.279Z,0.65
2017-01-28T01:28:36.074Z,0.68
2017-01-28T01:29:17.851Z,0.69
2017-01-28T01:29:59.437Z,0.69
2017-01-28T01:31:49.796Z,0.68
2017-01-28T01:33:44.479Z,0.65
2017-01-28T01:35:23.554Z,0.66
2017-01-28T01:36:05.045Z,0.72
2017-01-28T01:36:46.792Z,0.66
2017-01-28T01:37:28.551Z,0.7
2017-01-28T01:38:10.273Z,0.66
2017-01-28T01:40:25.643Z,0.58
2017-01-28T01:41:07.319Z,0.58
2017-01-28T01:41:48.684Z,0.69
2017-01-28T01:42:30.379Z,0.61
2017-01-28T01:44:19.603Z,0.65
2017-01-28T01:46:34.930Z,0.49
2017-01-28T01:48:50.342Z,0.5
2017-01-28T01:49:32.097Z,0.55
2017-01-28T01:50:13.794Z,0.51
2017-01-28T01:50:55.547Z,0.51
2017-01-28T01:51:37.257Z,0.57
2017-01-28T01:52:18.914Z,0.57
2017-01-28T01:53:00.739Z,0.51
2017-01-28T01:53:42.278Z,0.49
2017-01-28T01:54:23.967Z,0.42
2017-01-28T01:55:05.558Z,0.42
2017-01-28T01:55:47.347Z,0.46
2017-01-28T01:56:29.138Z,0.39
2017-01-28T01:57:10.776Z,0.46
2017-01-28T01:57:52.555Z,0.44
2017-01-28T01:59:47.108Z,0.46
2017-01-28T02:00:27.649Z,0.44
2017-01-28T02:01:08.173Z,0.47
2017-01-28T02:01:48.695Z,0.47
2017-01-28T02:02:29.224Z,0.42
2017-01-28T02:03:09.753Z,0.49
2017-01-28T02:03:50.285Z,0.44
2017-01-28T02:04:30.825Z,0.42
2017-01-28T02:05:11.359Z,0.39
2017-01-28T02:05:51.873Z,0.44
2017-01-28T02:06:32.528Z,0.44
2017-01-28T02:07:13.034Z,0.47
2017-01-28T02:07:53.585Z,0.38
2017-01-28T02:08:34.108Z,0.44
2017-01-28T02:09:14.640Z,0.46
2017-01-28T02:09:55.167Z,0.5
2017-01-28T02:10:35.693Z,0.47
2017-01-28T02:11:16.259Z,0.32
2017-01-28T02:11:56.759Z,0.5
2017-01-28T02:12:37.278Z,0.41
2017-01-28T02:13:17.806Z,0.42
2017-01-28T02:13:58.340Z,0.49
2017-01-28T02:14:38.869Z,0.47
2017-01-28T02:15:19.396Z,0.35
2017-01-28T02:15:59.929Z,0.42
2017-01-28T02:16:40.462Z,0.41
2017-01-28T02:17:20.990Z,0.44
2017-01-28T02:18:01.525Z,0.35
2017-01-28T02:18:42.064Z,0.35
2017-01-28T02:19:22.598Z,0.31
2017-01-28T02:20:03.128Z,0.35
2017-01-28T02:20:43.683Z,0.41
2017-01-28T02:21:24.217Z,0.39
2017-01-28T02:22:04.747Z,0.33
2017-01-28T02:22:45.279Z,0.36
2017-01-28T02:23:25.812Z,0.41
2017-01-28T02:24:06.336Z,0.39
2017-01-28T02:24:46.868Z,0.36
2017-01-28T02:25:27.399Z,0.36
2017-01-28T02:26:07.928Z,0.44
2017-01-28T02:26:48.456Z,0.46
2017-01-28T02:27:28.986Z,0.46
2017-01-28T02:28:09.528Z,0.36
2017-01-28T02:28:50.076Z,0.51
2017-01-28T02:29:30.595Z,0.55
2017-01-28T02:30:11.121Z,0.42
2017-01-28T02:30:51.648Z,0.53
2017-01-28T02:31:32.177Z,0.55
2017-01-28T02:32:12.708Z,0.41
2017-01-28T02:32:53.249Z,0.51
2017-01-28T02:33:33.780Z,0.57
2017-01-28T02:34:14.311Z,0.51
2017-01-28T02:34:54.844Z,0.49
2017-01-28T02:35:35.376Z,0.53
2017-01-28T02:36:15.904Z,0.58
2017-01-28T02:36:56.432Z,0.57
2017-01-28T02:37:36.958Z,0.6
2017-01-28T02:38:17.496Z,0.5
2017-01-28T02:38:58.033Z,0.57
2017-01-28T02:39:38.564Z,0.51
2017-01-28T02:40:19.103Z,0.5
2017-01-28T02:40:59.648Z,0.5
2017-01-28T02:41:40.182Z,0.5
2017-01-28T02:42:20.718Z,0.58
2017-01-28T02:43:01.248Z,0.58
2017-01-28T02:43:41.783Z,0.57
2017-01-28T02:44:22.316Z,0.47
2017-01-28T02:45:02.858Z,0.51
2017-01-28T02:45:43.395Z,0.6
2017-01-28T02:46:23.932Z,0.55
2017-01-28T02:47:04.453Z,0.55
2017-01-28T02:47:44.984Z,0.51
2017-01-28T02:48:25.521Z,0.55
2017-01-28T02:49:06.059Z,0.49
2017-01-28T02:49:46.580Z,0.49
2017-01-28T02:50:27.104Z,0.51
2017-01-28T02:51:07.639Z,0.51
2017-01-28T02:51:48.166Z,0.58
2017-01-28T02:52:28.695Z,0.51
2017-01-28T02:53:09.224Z,0.55
2017-01-28T02:53:49.748Z,0.47
2017-01-28T02:54:30.278Z,0.51
2017-01-28T02:55:10.817Z,0.58
2017-01-28T02:55:51.341Z,0.65
2017-01-28T02:56:31.872Z,0.47
2017-01-28T02:57:12.398Z,0.47
2017-01-28T02:57:52.926Z,0.55
2017-01-28T02:58:33.453Z,0.5
2017-01-28T02:59:13.994Z,0.57
2017-01-28T02:59:54.527Z,0.55
2017-01-28T03:00:35.061Z,0.53
2017-01-28T03:01:15.595Z,0.58
2017-01-28T03:01:56.127Z,0.61
2017-01-28T03:02:36.654Z,0.57
2017-01-28T03:03:17.188Z,0.65
2017-01-28T03:03:57.723Z,0.58
2017-01-28T03:04:38.254Z,0.51
2017-01-28T03:05:18.785Z,0.49
2017-01-28T03:05:59.321Z,0.5
2017-01-28T03:06:39.851Z,0.55
2017-01-28T03:07:20.387Z,0.5
2017-01-28T03:08:00.916Z,0.58
2017-01-28T03:08:41.468Z,0.6
2017-01-28T03:09:21.999Z,0.51
2017-01-28T03:10:02.531Z,0.49
2017-01-28T03:10:43.063Z,0.51
2017-01-28T03:11:23.597Z,0.53
2017-01-28T03:12:04.123Z,0.57
2017-01-28T03:12:44.657Z,0.51
2017-01-28T03:13:25.183Z,0.51
2017-01-28T03:14:05.715Z,0.49
2017-01-28T03:14:46.258Z,0.5
2017-01-28T03:15:26.786Z,0.46
2017-01-28T03:16:07.318Z,0.53
2017-01-28T03:16:47.853Z,0.39
2017-01-28T03:17:28.379Z,0.44
2017-01-28T03:18:08.909Z,0.39
2017-01-28T03:18:49.441Z,0.49
2017-01-28T03:19:29.969Z,0.47
2017-01-28T03:20:10.495Z,0.44
2017-01-28T03:20:51.030Z,0.47
2017-01-28T03:21:31.556Z,0.41
2017-01-28T03:22:12.072Z,0.41
2017-01-28T03:22:52.606Z,0.5
2017-01-28T03:23:33.135Z,0.5
2017-01-28T03:24:13.667Z,0.55
2017-01-28T03:24:54.232Z,0.58
2017-01-28T03:25:34.733Z,0.46
2017-01-28T03:26:15.262Z,0.49
2017-01-28T03:26:55.787Z,0.49
2017-01-28T03:27:36.319Z,0.51
2017-01-28T03:28:16.849Z,0.47
2017-01-28T03:28:57.372Z,0.58
2017-01-28T03:29:37.912Z,0.51
2017-01-28T03:30:18.454Z,0.53
2017-01-28T03:30:58.965Z,0.47
2017-01-28T03:31:39.496Z,0.51
2017-01-28T03:32:20.028Z,0.51
2017-01-28T03:33:00.552Z,0.61
2017-01-28T03:33:41.088Z,0.69
2017-01-28T03:34:21.620Z,0.66
2017-01-28T03:35:02.149Z,0.65
2017-01-28T03:35:42.672Z,0.68
2017-01-28T03:36:23.204Z,0.69
2017-01-28T03:37:03.742Z,0.68
2017-01-28T03:37:44.261Z,0.69
2017-01-28T03:38:24.785Z,0.7
2017-01-28T03:39:05.327Z,0.69
2017-01-28T03:39:45.848Z,0.78
2017-01-28T03:40:26.376Z,0.73
2017-01-28T03:41:06.905Z,0.78
2017-01-28T03:41:47.430Z,0.78
2017-01-28T03:42:27.967Z,0.78
2017-01-28T03:43:08.499Z,0.76
2017-01-28T03:43:49.028Z,0.72
2017-01-28T03:44:29.560Z,0.76
2017-01-28T03:45:10.086Z,0.8
2017-01-28T03:45:50.622Z,0.86
2017-01-28T03:46:31.148Z,0.83
2017-01-28T03:47:11.682Z,0.79
2017-01-28T03:47:52.202Z,0.83
2017-01-28T03:48:32.722Z,0.78
2017-01-28T03:49:13.258Z,0.87
2017-01-28T03:49:53.788Z,0.86
2017-01-28T03:50:34.334Z,0.93
2017-01-28T03:51:14.841Z,0.87
2017-01-28T03:51:55.374Z,0.87
2017-01-28T03:52:35.910Z,0.9
2017-01-28T03:53:16.437Z,0.93
2017-01-28T03:53:56.976Z,0.93
2017-01-28T03:54:37.498Z,0.9
2017-01-28T03:55:18.035Z,0.97
2017-01-28T03:55:58.565Z,0.97
2017-01-28T03:56:39.101Z,0.97
2017-01-28T03:57:19.630Z,0.96
2017-01-28T03:58:00.146Z,0.96
2017-01-28T03:58:40.697Z,0.96
2017-01-28T03:59:21.205Z,0.96
2017-01-28T04:00:01.735Z,0.96
2017-01-28T04:00:42.267Z,0.96
2017-01-28T04:01:22.789Z,0.97
2017-01-28T04:02:03.325Z,1
2017-01-28T04:02:43.844Z,0.9
2017-01-28T04:03:24.381Z,1
2017-01-28T04:04:04.916Z,0.97
2017-01-28T04:04:45.476Z,1
2017-01-28T04:05:26.000Z,1
2017-01-28T04:06:06.530Z,0.93
2017-01-28T04:06:47.066Z,1
2017-01-28T04:07:27.593Z,0.97
2017-01-28T04:08:08.125Z,0.97
2017-01-28T04:08:48.653Z,0.97
2017-01-28T04:09:29.182Z,1
2017-01-28T04:10:09.713Z,0.98
2017-01-28T04:10:50.241Z,0.93
2017-01-28T04:11:30.765Z,0.94
2017-01-28T04:12:11.302Z,0.94
2017-01-28T04:12:51.838Z,0.94
2017-01-28T04:13:32.368Z,0.97
2017-01-28T04:14:12.901Z,0.93
2017-01-28T04:14:53.439Z,0.96
2017-01-28T04:15:33.963Z,0.97
2017-01-28T04:16:14.497Z,0.88
2017-01-28T04:16:55.047Z,0.93
2017-01-28T04:17:35.577Z,0.9
2017-01-28T04:18:16.114Z,0.94
2017-01-28T04:18:56.646Z,0.86
2017-01-28T04:19:37.176Z,0.86
2017-01-28T04:20:17.704Z,0.86
2017-01-28T04:20:58.235Z,0.8
2017-01-28T04:21:38.768Z,0.86
2017-01-28T04:22:19.300Z,0.8
2017-01-28T04:22:59.829Z,0.87
2017-01-28T04:23:40.354Z,0.84
2017-01-28T04:24:20.893Z,0.88
2017-01-28T04:25:01.424Z,0.84
2017-01-28T04:25:41.954Z,0.84
2017-01-28T04:26:22.498Z,0.83
2017-01-28T04:27:03.031Z,0.88
2017-01-28T04:27:43.562Z,0.86
2017-01-28T04:28:24.092Z,0.79
2017-01-28T04:29:04.627Z,0.83
2017-01-28T04:29:45.156Z,0.83
2017-01-28T04:30:25.708Z,0.88
2017-01-28T04:31:06.248Z,0.79
2017-01-28T04:31:46.747Z,0.8
2017-01-28T04:32:27.284Z,0.79
2017-01-28T04:33:07.870Z,0.78
2017-01-28T04:33:48.398Z,0.78
2017-01-28T04:34:28.918Z,0.83
2017-01-28T04:35:09.453Z,0.87
2017-01-28T04:35:49.972Z,0.86
2017-01-28T04:36:30.508Z,0.87
2017-01-28T04:37:11.044Z,0.86
2017-01-28T04:37:51.566Z,0.83
2017-01-28T04:38:32.090Z,0.86
2017-01-28T04:39:12.622Z,0.8
2017-01-28T04:39:53.153Z,0.73
2017-01-28T04:40:33.683Z,0.86
2017-01-28T04:41:14.215Z,0.8
2017-01-28T04:41:54.741Z,0.73
2017-01-28T04:42:35.265Z,0.79
2017-01-28T04:43:15.794Z,0.8
2017-01-28T04:43:56.334Z,0.88
2017-01-28T04:44:36.864Z,0.9
2017-01-28T04:45:17.393Z,0.94
2017-01-28T04:45:57.920Z,0.91
2017-01-28T04:46:38.448Z,0.91
2017-01-28T04:47:18.981Z,0.94
2017-01-28T04:47:59.513Z,0.98
2017-01-28T04:48:40.033Z,0.94
2017-01-28T04:49:20.573Z,0.97
2017-01-28T04:50:01.107Z,0.96
2017-01-28T04:50:41.641Z,1
2017-01-28T04:51:22.173Z,0.98
2017-01-28T04:52:02.713Z,1.02
2017-01-28T04:52:43.277Z,0.96
2017-01-28T04:53:23.816Z,0.98
2017-01-28T04:54:04.354Z,1.02
2017-01-28T04:54:44.882Z,0.98
2017-01-28T04:55:25.413Z,0.98
2017-01-28T04:56:05.944Z,1.04
2017-01-28T04:56:46.483Z,0.94
2017-01-28T04:57:27.001Z,0.94
2017-01-28T04:58:07.535Z,0.97
2017-01-28T04:58:48.067Z,0.91
2017-01-28T04:59:28.603Z,0.91
2017-01-28T05:00:09.143Z,0.9
2017-01-28T05:00:49.675Z,0.9
2017-01-28T05:01:30.221Z,0.87
2017-01-28T05:02:10.757Z,0.94
2017-01-28T05:02:51.282Z,0.88
2017-01-28T05:03:31.805Z,0.91
2017-01-28T05:04:12.344Z,0.88
2017-01-28T05:04:52.877Z,0.88
2017-01-28T05:05:33.411Z,0.9
2017-01-28T05:06:13.941Z,0.88
2017-01-28T05:06:54.490Z,0.86
2017-01-28T05:07:35.021Z,0.8
2017-01-28T05:08:15.556Z,0.86
2017-01-28T05:08:56.090Z,0.86
2017-01-28T05:09:36.627Z,0.79
2017-01-28T05:10:17.159Z,0.86
2017-01-28T05:10:57.694Z,0.8
2017-01-28T05:11:38.225Z,0.8
2017-01-28T05:12:18.764Z,0.78
2017-01-28T05:12:59.303Z,0.79
2017-01-28T05:13:39.834Z,0.79
2017-01-28T05:14:20.374Z,0.7
2017-01-28T05:15:00.908Z,0.7
2017-01-28T05:15:41.439Z,0.79
2017-01-28T05:16:21.968Z,0.73
2017-01-28T05:17:02.512Z,0.75
2017-01-28T05:17:43.042Z,0.66
2017-01-28T05:18:23.584Z,0.68
2017-01-28T05:19:04.123Z,0.75
2017-01-28T05:19:44.653Z,0.66
2017-01-28T05:20:25.180Z,0.66
2017-01-28T05:21:05.703Z,0.69
2017-01-28T05:21:46.225Z,0.62
2017-01-28T05:22:26.771Z,0.66
2017-01-28T05:23:07.292Z,0.66
2017-01-28T05:23:47.829Z,0.6
2017-01-28T05:24:28.356Z,0.61
2017-01-28T05:25:08.891Z,0.62
2017-01-28T05:25:49.426Z,0.6
2017-01-28T05:26:29.963Z,0.65
2017-01-28T05:27:10.493Z,0.65
2017-01-28T05:27:51.024Z,0.65
2017-01-28T05:28:31.556Z,0.61
2017-01-28T05:29:12.093Z,0.61
2017-01-28T05:29:52.628Z,0.6
2017-01-28T05:30:33.160Z,0.66
2017-01-28T05:31:13.688Z,0.55
2017-01-28T05:31:54.236Z,0.61
2017-01-28T05:32:34.775Z,0.5
2017-01-28T05:33:15.307Z,0.6
2017-01-28T05:33:55.843Z,0.5
2017-01-28T05:34:36.366Z,0.47
2017-01-28T05:35:16.889Z,0.47
2017-01-28T05:35:57.423Z,0.51
2017-01-28T05:36:37.955Z,0.58
2017-01-28T05:37:18.486Z,0.55
2017-01-28T05:37:59.020Z,0.51
2017-01-28T05:38:39.549Z,0.51
2017-01-28T05:39:20.081Z,0.55
2017-01-28T05:40:00.610Z,0.5
2017-01-28T05:40:41.147Z,0.51
2017-01-28T05:41:21.687Z,0.42
2017-01-28T05:42:02.213Z,0.41
2017-01-28T05:42:42.744Z,0.42
2017-01-28T05:43:23.276Z,0.47
2017-01-28T05:44:03.806Z,0.47
2017-01-28T05:44:44.322Z,0.46
2017-01-28T05:45:24.854Z,0.44
2017-01-28T05:46:05.391Z,0.38
2017-01-28T05:46:45.911Z,0.39
2017-01-28T05:47:26.454Z,0.39
2017-01-28T05:48:06.973Z,0.41
2017-01-28T05:48:47.504Z,0.39
2017-01-28T05:49:28.039Z,0.38
2017-01-28T05:50:08.581Z,0.44
2017-01-28T05:50:49.105Z,0.36
2017-01-28T05:51:29.645Z,0.36
2017-01-28T05:52:10.164Z,0.39
2017-01-28T05:52:50.701Z,0.39
2017-01-28T05:53:31.228Z,0.31
2017-01-28T05:54:11.766Z,0.28
2017-01-28T05:54:52.297Z,0.35
2017-01-28T05:55:32.826Z,0.36
2017-01-28T05:56:13.362Z,0.35
2017-01-28T05:56:53.893Z,0.21
2017-01-28T05:57:34.432Z,0.35
2017-01-28T05:58:14.967Z,0.31
2017-01-28T05:58:55.503Z,0.38
2017-01-28T05:59:36.034Z,0.35
2017-01-28T06:00:16.568Z,0.35
2017-01-28T06:00:57.104Z,0.35
2017-01-28T06:01:37.659Z,0.32
2017-01-28T06:02:18.186Z,0.35
2017-01-28T06:02:58.716Z,0.38
2017-01-28T06:03:39.256Z,0.41
2017-01-28T06:04:19.792Z,0.35
2017-01-28T06:05:00.325Z,0.35
2017-01-28T06:05:40.861Z,0.32
2017-01-28T06:06:21.393Z,0.35
2017-01-28T06:07:01.924Z,0.44
2017-01-28T06:07:42.452Z,0.32
2017-01-28T06:08:22.977Z,0.36
2017-01-28T06:09:03.503Z,0.35
2017-01-28T06:09:44.043Z,0.32
2017-01-28T06:10:24.575Z,0.35
2017-01-28T06:11:05.106Z,0.35
2017-01-28T06:11:45.647Z,0.36
2017-01-28T06:12:26.181Z,0.38
2017-01-28T06:13:06.713Z,0.32
2017-01-28T06:13:47.243Z,0.35
2017-01-28T06:14:27.775Z,0.39
2017-01-28T06:15:08.298Z,0.35
2017-01-28T06:15:48.823Z,0.38
2017-01-28T06:16:29.350Z,0.38
2017-01-28T06:17:09.894Z,0.35
2017-01-28T06:17:50.429Z,0.39
2017-01-28T06:18:30.958Z,0.39
2017-01-28T06:19:11.533Z,0.38
2017-01-28T06:19:52.065Z,0.31
2017-01-28T06:20:32.585Z,0.24
2017-01-28T06:21:13.121Z,0.24
2017-01-28T06:21:53.660Z,0.33
2017-01-28T06:22:34.275Z,0.2
2017-01-28T06:23:14.822Z,0.36
2017-01-28T06:23:55.353Z,0.28
2017-01-28T06:24:35.885Z,0.29
2017-01-28T06:25:16.419Z,0.23
2017-01-28T06:25:56.958Z,0.21
2017-01-28T06:26:37.489Z,0.26
2017-01-28T06:27:18.020Z,0.21
2017-01-28T06:27:58.543Z,0.21
2017-01-28T06:28:39.068Z,0.21
2017-01-28T06:29:19.602Z,0.21
2017-01-28T06:30:00.138Z,0.26
2017-01-28T06:30:40.671Z,0.23
2017-01-28T06:31:21.200Z,0.26
2017-01-28T06:32:01.737Z,0.23
2017-01-28T06:32:42.263Z,0.18
2017-01-28T06:33:22.793Z,0.13
2017-01-28T06:34:03.326Z,0.15
2017-01-28T06:34:43.844Z,0.07
2017-01-28T06:35:24.383Z,0.1
2017-01-28T06:36:04.901Z,0.04
2017-01-28T06:36:45.430Z,0.04
2017-01-28T06:37:25.956Z,-0.01
2017-01-28T06:38:06.496Z,0.03
2017-01-28T06:38:47.032Z,0.07
2017-01-28T06:39:27.566Z,0
2017-01-28T06:40:08.096Z,0.1
2017-01-28T06:40:48.638Z,0.02
2017-01-28T06:41:29.154Z,0.1
2017-01-28T06:42:09.684Z,0.02
2017-01-28T06:42:50.217Z,0.07
2017-01-28T06:43:30.750Z,0.08
2017-01-28T06:44:11.290Z,-0.03
2017-01-28T06:44:51.824Z,0.07
2017-01-28T06:45:32.351Z,0
2017-01-28T06:46:12.874Z,-0.01
2017-01-28T06:46:53.414Z,-0.01
2017-01-28T06:47:33.974Z,0.04
2017-01-28T06:48:14.484Z,0.1
2017-01-28T06:48:55.011Z,-0.04
2017-01-28T06:49:35.546Z,-0.01
2017-01-28T06:50:16.079Z,0.03
2017-01-28T06:50:56.617Z,0.03
2017-01-28T06:51:37.148Z,0.03
2017-01-28T06:52:17.691Z,0.07
2017-01-28T06:52:58.216Z,0.15
2017-01-28T06:53:38.749Z,0.07
2017-01-28T06:54:19.290Z,0.07
2017-01-28T06:54:59.821Z,0.07
2017-01-28T06:55:40.357Z,0.11
2017-01-28T06:56:20.883Z,0.14
2017-01-28T06:57:01.417Z,0.21
2017-01-28T06:57:41.942Z,0.21
2017-01-28T06:58:22.465Z,0.18
2017-01-28T06:59:02.985Z,0.2
2017-01-28T06:59:43.517Z,0.24
2017-01-28T07:00:24.051Z,0.23
2017-01-28T07:01:04.578Z,0.21
2017-01-28T07:01:45.114Z,0.26
2017-01-28T07:02:25.653Z,0.17
2017-01-28T07:03:06.178Z,0.21
2017-01-28T07:03:46.711Z,0.23
2017-01-28T07:04:27.234Z,0.35
2017-01-28T07:05:07.777Z,0.21
2017-01-28T07:05:48.309Z,0.33
2017-01-28T07:06:28.840Z,0.38
2017-01-28T07:07:09.371Z,0.32
2017-01-28T07:07:49.929Z,0.24
2017-01-28T07:08:30.433Z,0.35
2017-01-28T07:09:10.974Z,0.31
2017-01-28T07:09:51.482Z,0.36
2017-01-28T07:10:32.035Z,0.44
2017-01-28T07:11:12.580Z,0.42
2017-01-28T07:11:53.117Z,0.51
2017-01-28T07:12:33.655Z,0.42
2017-01-28T07:13:14.184Z,0.35
2017-01-28T07:13:54.710Z,0.46
2017-01-28T07:14:35.234Z,0.38
2017-01-28T07:15:15.767Z,0.36
2017-01-28T07:15:56.305Z,0.47
2017-01-28T07:16:36.835Z,0.41
2017-01-28T07:17:17.366Z,0.49
2017-01-28T07:17:57.902Z,0.49
2017-01-28T07:18:38.457Z,0.46
2017-01-28T07:19:18.984Z,0.51
2017-01-28T07:19:59.495Z,0.38
2017-01-28T07:20:40.038Z,0.55
2017-01-28T07:21:20.575Z,0.49
2017-01-28T07:22:01.095Z,0.47
2017-01-28T07:22:41.634Z,0.58
2017-01-28T07:23:22.192Z,0.46
2017-01-28T07:24:02.673Z,0.38
2017-01-28T07:24:43.203Z,0.47
2017-01-28T07:25:23.744Z,0.47
2017-01-28T07:26:04.282Z,0.46
2017-01-28T07:26:44.802Z,0.39
2017-01-28T07:27:25.331Z,0.46
2017-01-28T07:28:05.867Z,0.49
2017-01-28T07:28:46.390Z,0.62
2017-01-28T07:29:26.948Z,0.58
2017-01-28T07:30:07.468Z,0.62
2017-01-28T07:30:47.994Z,0.69
2017-01-28T07:31:28.493Z,0.68
2017-01-28T07:32:09.086Z,0.7
2017-01-28T07:32:49.615Z,0.68
2017-01-28T07:33:30.140Z,0.84
2017-01-28T07:34:10.674Z,0.86
2017-01-28T07:34:51.178Z,0.7
2017-01-28T07:35:31.786Z,0.87
2017-01-28T07:36:12.319Z,0.8
2017-01-28T07:36:52.844Z,0.84
2017-01-28T07:37:33.367Z,0.86
2017-01-28T07:38:13.946Z,0.87
2017-01-28T07:38:54.435Z,0.88
2017-01-28T07:39:34.983Z,0.98
2017-01-28T07:40:15.506Z,0.98
2017-01-28T07:40:56.047Z,0.97
2017-01-28T07:41:36.580Z,1.02
2017-01-28T07:42:17.123Z,0.97
2017-01-28T07:42:57.644Z,1.05
2017-01-28T07:43:38.175Z,1.08
2017-01-28T07:44:18.727Z,1.09
2017-01-28T07:44:59.264Z,1.12
2017-01-28T07:45:39.809Z,1.11
2017-01-28T07:46:20.341Z,1.09
2017-01-28T07:47:00.867Z,1.14
2017-01-28T07:47:41.408Z,1.22
2017-01-28T07:48:21.960Z,1.24
2017-01-28T07:49:02.449Z,1.14
2017-01-28T07:49:42.956Z,1.12
2017-01-28T07:50:23.489Z,1.26
2017-01-28T07:51:04.022Z,1.2
2017-01-28T07:51:44.552Z,1.27
2017-01-28T07:52:25.093Z,1.3
2017-01-28T07:53:05.635Z,1.2
2017-01-28T07:53:46.174Z,1.27
2017-01-28T07:54:26.760Z,1.18
2017-01-28T07:55:07.302Z,1.33
2017-01-28T07:55:47.829Z,1.18
2017-01-28T07:56:28.365Z,1.22
2017-01-28T07:57:08.905Z,1.22
2017-01-28T07:57:49.441Z,1.16
2017-01-28T07:58:29.957Z,1.2
2017-01-28T07:59:10.495Z,1.24
2017-01-28T07:59:51.026Z,1.2
2017-01-28T08:00:31.561Z,1.29
2017-01-28T08:01:12.103Z,1.26
2017-01-28T08:01:52.628Z,1.3
2017-01-28T08:02:33.189Z,1.18
2017-01-28T08:03:13.723Z,1.23
2017-01-28T08:03:54.293Z,1.27
2017-01-28T08:04:34.813Z,1.24
2017-01-28T08:05:15.348Z,1.3
2017-01-28T08:05:55.904Z,1.27
2017-01-28T08:06:36.421Z,1.32
2017-01-28T08:07:16.945Z,1.26
2017-01-28T08:07:57.491Z,1.29
2017-01-28T08:08:38.036Z,1.29
2017-01-28T08:09:18.576Z,1.29
2017-01-28T08:09:59.112Z,1.27
2017-01-28T08:10:39.639Z,1.36
2017-01-28T08:11:20.173Z,1.26
2017-01-28T08:12:00.709Z,1.3
2017-01-28T08:12:41.268Z,1.29
2017-01-28T08:13:21.777Z,1.34
2017-01-28T08:14:02.314Z,1.27
2017-01-28T08:14:42.853Z,1.37
2017-01-28T08:15:23.373Z,1.27
2017-01-28T08:16:03.904Z,1.4
2017-01-28T08:16:44.457Z,1.44
2017-01-28T08:17:24.984Z,1.36
2017-01-28T08:18:05.518Z,1.34
2017-01-28T08:18:46.077Z,1.34
2017-01-28T08:19:26.578Z,1.29
2017-01-28T08:20:07.106Z,1.4
2017-01-28T08:20:47.656Z,1.32
2017-01-28T08:21:28.194Z,1.44
2017-01-28T08:22:08.739Z,1.45
2017-01-28T08:22:49.261Z,1.45
2017-01-28T08:23:29.807Z,1.44
2017-01-28T08:24:10.319Z,1.44
2017-01-28T08:24:50.876Z,1.47
2017-01-28T08:25:31.386Z,1.45
2017-01-28T08:26:11.921Z,1.42
2017-01-28T08:26:52.448Z,1.48
2017-01-28T08:27:33.001Z,1.42
2017-01-28T08:28:13.521Z,1.45
2017-01-28T08:28:54.025Z,1.59
2017-01-28T08:29:34.549Z,1.45
2017-01-28T08:30:15.074Z,1.59
2017-01-28T08:30:55.614Z,1.62
2017-01-28T08:31:36.127Z,1.55
2017-01-28T08:32:16.676Z,1.52
2017-01-28T08:32:57.216Z,1.6
2017-01-28T08:33:37.733Z,1.63
2017-01-28T08:34:18.281Z,1.59
2017-01-28T08:34:58.802Z,1.66
2017-01-28T08:35:39.347Z,1.55
2017-01-28T08:36:19.874Z,1.69
2017-01-28T08:37:00.429Z,1.7
2017-01-28T08:37:40.939Z,1.76
2017-01-28T08:38:21.479Z,1.68
2017-01-28T08:39:02.026Z,1.8
2017-01-28T08:39:42.548Z,1.72
2017-01-28T08:40:23.082Z,1.8
2017-01-28T08:41:03.615Z,1.76
2017-01-28T08:41:44.162Z,1.69
2017-01-28T08:42:24.679Z,1.66
2017-01-28T08:43:05.259Z,1.7
2017-01-28T08:43:45.811Z,1.7
2017-01-28T08:44:26.352Z,1.69
2017-01-28T08:45:06.894Z,1.65
2017-01-28T08:45:47.407Z,1.72
2017-01-28T08:46:27.959Z,1.7
2017-01-28T08:47:08.448Z,1.68
2017-01-28T08:47:48.995Z,1.68
2017-01-28T08:48:29.504Z,1.65
2017-01-28T08:49:10.012Z,1.73
2017-01-28T08:49:50.541Z,1.79
2017-01-28T08:50:31.080Z,1.79
2017-01-28T08:51:11.608Z,1.83
2017-01-28T08:51:52.139Z,1.8
2017-01-28T08:52:32.678Z,1.86
2017-01-28T08:53:13.196Z,1.81
2017-01-28T08:53:53.733Z,1.86
2017-01-28T08:54:34.280Z,1.84
2017-01-28T08:55:14.836Z,1.88
2017-01-28T08:55:55.369Z,1.87
2017-01-28T08:56:35.895Z,1.95
2017-01-28T08:57:16.432Z,1.9
2017-01-28T08:57:56.966Z,1.98
2017-01-28T08:58:37.488Z,2
2017-01-28T08:59:17.998Z,2.05
2017-01-28T08:59:58.533Z,2.02
2017-01-28T09:00:39.430Z,2.09
2017-01-28T09:01:19.605Z,2.09
2017-01-28T09:02:00.156Z,2.07
2017-01-28T09:02:40.669Z,2.09
2017-01-28T09:03:21.240Z,2.16
2017-01-28T09:04:01.760Z,2.09
2017-01-28T09:04:42.277Z,2.25
2017-01-28T09:05:22.823Z,2.34
2017-01-28T09:06:03.367Z,2.28
2017-01-28T09:06:43.890Z,2.28
2017-01-28T09:07:24.435Z,2.43
2017-01-28T09:08:04.970Z,2.45
2017-01-28T09:08:45.504Z,2.54
2017-01-28T09:09:26.047Z,2.67
2017-01-28T09:10:06.574Z,2.66
2017-01-28T09:10:47.101Z,2.75
2017-01-28T09:11:27.625Z,2.79
2017-01-28T09:12:08.166Z,2.9
2017-01-28T09:12:48.686Z,2.95
2017-01-28T09:13:29.212Z,3.18
2017-01-28T09:14:09.754Z,3.26
2017-01-28T09:14:50.306Z,3.31
2017-01-28T09:15:30.807Z,3.52
2017-01-28T09:16:11.347Z,3.66
2017-01-28T09:16:51.865Z,3.8
2017-01-28T09:17:35.425Z,4.05
2017-01-28T09:18:15.959Z,4.2
2017-01-28T09:18:56.498Z,4.47
2017-01-28T09:19:37.032Z,4.69
2017-01-28T09:20:17.563Z,4.86
2017-01-28T09:20:58.107Z,5.12
2017-01-28T09:21:38.721Z,5.45
2017-01-28T09:22:19.246Z,5.76
2017-01-28T09:22:59.776Z,5.96
2017-01-28T09:23:40.325Z,6.19
2017-01-28T09:24:20.839Z,6.34
2017-01-28T09:25:01.364Z,6.52
2017-01-28T09:25:41.887Z,6.56
2017-01-28T09:26:22.422Z,6.87
2017-01-28T09:27:02.955Z,6.84
2017-01-28T09:27:43.499Z,6.87
2017-01-28T09:28:24.032Z,6.89
2017-01-28T09:29:04.564Z,6.95
2017-01-28T09:29:45.092Z,7.16
2017-01-28T09:30:25.622Z,7.16
2017-01-28T09:31:06.155Z,7.2