createdAt,value
2023-04-15T00:00:11.701Z,52.86
2023-04-15T00:01:13.811Z,52.95
2023-04-15T00:02:15.736Z,52.90
2023-04-15T00:03:17.781Z,52.86
2023-04-15T00:04:19.734Z,52.86
2023-04-15T00:05:21.479Z,52.87
2023-04-15T00:06:23.302Z,52.93
2023-04-15T00:07:25.130Z,52.90
2023-04-15T00:08:26.929Z,52.93
2023-04-15T00:09:28.739Z,52.91
2023-04-15T00:10:30.534Z,52.78
2023-04-15T00:11:32.354Z,52.78
2023-04-15T00:12:34.196Z,52.72
2023-04-15T00:13:36.049Z,52.69
2023-04-15T00:14:37.801Z,52.64
2023-04-15T00:15:39.601Z,52.62
2023-04-15T00:16:41.485Z,52.58
2023-04-15T00:17:43.398Z,52.54
2023-04-15T00:18:45.077Z,52.52
2023-04-15T00:19:46.869Z,52.49
2023-04-15T00:20:48.677Z,52.49
2023-04-15T00:21:50.496Z,52.53
2023-04-15T00:22:52.338Z,52.49
2023-04-15T00:23:54.142Z,52.59
2023-04-15T00:24:55.965Z,52.54
2023-04-15T00:25:57.753Z,52.60
2023-04-15T00:26:59.580Z,52.63
2023-04-15T00:28:01.510Z,52.61
2023-04-15T00:29:03.329Z,52.62
2023-04-15T00:30:05.223Z,52.63
2023-04-15T00:31:07.078Z,52.67
2023-04-15T00:32:08.948Z,52.69
2023-04-15T00:33:10.819Z,52.74
2023-04-15T00:34:12.592Z,52.76
2023-04-15T00:35:14.408Z,52.79
2023-04-15T00:36:16.219Z,52.82
2023-04-15T00:37:18.013Z,52.80
2023-04-15T00:38:19.856Z,52.68
2023-04-15T00:39:21.661Z,52.73
2023-04-15T00:40:23.479Z,52.82
2023-04-15T00:41:25.300Z,52.85
2023-04-15T00:42:27.095Z,52.93
2023-04-15T00:43:28.928Z,52.97
2023-04-15T00:44:30.738Z,52.99
2023-04-15T00:45:32.567Z,52.95
2023-04-15T00:46:34.365Z,52.85
2023-04-15T00:47:36.244Z,52.79
2023-04-15T00:48:38.029Z,52.82
2023-04-15T00:49:39.844Z,52.88
2023-04-15T00:50:41.644Z,52.96
2023-04-15T00:51:43.462Z,52.96
2023-04-15T00:52:45.263Z,53.08
2023-04-15T00:53:47.068Z,53.17
2023-04-15T00:54:48.769Z,53.14
2023-04-15T00:55:50.579Z,53.13
2023-04-15T00:56:52.388Z,53.13
2023-04-15T00:57:54.210Z,53.12
2023-04-15T00:58:55.945Z,52.97
2023-04-15T00:59:57.738Z,52.88
2023-04-15T01:00:59.544Z,52.87
2023-04-15T01:02:01.453Z,52.95
2023-04-15T01:03:03.367Z,53.08
2023-04-15T01:04:05.480Z,53.21
2023-04-15T01:05:07.442Z,53.15
2023-04-15T01:06:09.868Z,53.15
2023-04-15T01:07:11.670Z,53.13
2023-04-15T01:08:13.457Z,53.10
2023-04-15T01:09:15.300Z,53.13
2023-04-15T01:10:17.097Z,53.02
2023-04-15T01:11:18.906Z,52.95
2023-04-15T01:12:20.766Z,53.00
2023-04-15T01:13:22.526Z,53.05
2023-04-15T01:14:24.356Z,53.07
2023-04-15T01:15:26.150Z,53.00
2023-04-15T01:16:28.071Z,53.02
2023-04-15T01:17:30.048Z,53.07
2023-04-15T01:18:31.859Z,53.21
2023-04-15T01:19:33.813Z,53.23
2023-04-15T01:20:35.622Z,53.10
2023-04-15T01:21:37.523Z,53.19
2023-04-15T01:22:39.379Z,53.27
2023-04-15T01:23:41.248Z,53.34
2023-04-15T01:24:43.118Z,53.31
2023-04-15T01:25:44.916Z,53.23
2023-04-15T01:26:46.724Z,53.17
2023-04-15T01:27:48.542Z,53.23
2023-04-15T01:28:50.344Z,53.36
2023-04-15T01:29:52.201Z,53.46
2023-04-15T01:30:54.021Z,53.51
2023-04-15T01:31:56.021Z,53.58
2023-04-15T01:32:57.982Z,53.60
2023-04-15T01:33:59.750Z,53.62
2023-04-15T01:35:01.605Z,53.61
2023-04-15T01:36:03.494Z,53.62
2023-04-15T01:37:05.302Z,53.60
2023-04-15T01:38:07.099Z,53.60
2023-04-15T01:39:08.904Z,53.53
2023-04-15T01:40:10.846Z,53.46
2023-04-15T01:41:12.658Z,53.48
2023-04-15T01:42:14.458Z,53.34
2023-04-15T01:43:16.264Z,53.38
2023-04-15T01:44:18.060Z,53.37
2023-04-15T01:45:19.921Z,53.31
2023-04-15T01:46:21.753Z,53.30
2023-04-15T01:47:23.584Z,53.21
2023-04-15T01:48:25.442Z,53.17
2023-04-15T01:49:27.352Z,53.14
2023-04-15T01:50:29.199Z,53.03
2023-04-15T01:51:30.910Z,53.08
2023-04-15T01:52:32.706Z,53.07
2023-04-15T01:53:34.502Z,53.05
2023-04-15T01:54:36.315Z,53.06
2023-04-15T01:55:38.272Z,53.09
2023-04-15T01:56:40.079Z,53.16
2023-04-15T01:57:41.864Z,53.26
2023-04-15T01:58:43.783Z,53.31
2023-04-15T01:59:45.595Z,53.31
2023-04-15T02:00:47.480Z,53.24
2023-04-15T02:01:49.260Z,53.20
2023-04-15T02:02:51.257Z,53.18
2023-04-15T02:03:53.138Z,53.13
2023-04-15T02:04:54.978Z,53.15
2023-04-15T02:05:56.833Z,53.13
2023-04-15T02:06:58.653Z,53.09
2023-04-15T02:08:00.448Z,52.99
2023-04-15T02:09:02.454Z,52.93
2023-04-15T02:10:04.350Z,53.00
2023-04-15T02:11:06.200Z,53.06
2023-04-15T02:12:08.007Z,53.11
2023-04-15T02:13:09.905Z,53.10
2023-04-15T02:14:11.709Z,53.13
2023-04-15T02:15:13.511Z,53.13
2023-04-15T02:16:15.402Z,53.09
2023-04-15T02:17:17.190Z,53.11
2023-04-15T02:18:18.984Z,53.11
2023-04-15T02:19:20.787Z,53.08
2023-04-15T02:20:22.685Z,53.07
2023-04-15T02:21:24.547Z,53.04
2023-04-15T02:22:26.346Z,53.07
2023-04-15T02:23:28.158Z,53.02
2023-04-15T02:24:29.986Z,53.00
2023-04-15T02:25:31.808Z,52.99
2023-04-15T02:26:33.644Z,53.01
2023-04-15T02:27:35.435Z,52.93
2023-04-15T02:28:37.238Z,52.87
2023-04-15T02:29:39.049Z,52.87
2023-04-15T02:30:40.871Z,52.85
2023-04-15T02:31:42.736Z,52.83
2023-04-15T02:32:44.633Z,52.82
2023-04-15T02:33:46.434Z,52.79
2023-04-15T02:34:48.247Z,52.87
2023-04-15T02:35:50.052Z,52.91
2023-04-15T02:36:51.890Z,52.94
2023-04-15T02:37:53.713Z,53.03
2023-04-15T02:38:55.510Z,53.10
2023-04-15T02:39:57.318Z,53.12
2023-04-15T02:40:59.115Z,53.15
2023-04-15T02:42:00.951Z,53.24
2023-04-15T02:43:02.775Z,53.26
2023-04-15T02:44:04.572Z,53.21
2023-04-15T02:45:06.382Z,53.15
2023-04-15T02:46:08.391Z,53.24
2023-04-15T02:47:10.317Z,53.31
2023-04-15T02:48:12.123Z,53.30
2023-04-15T02:49:13.933Z,53.28
2023-04-15T02:50:16.593Z,53.32
2023-04-15T02:51:18.442Z,53.38
2023-04-15T02:52:20.587Z,53.33
2023-04-15T02:53:22.400Z,53.42
2023-04-15T02:54:24.285Z,53.51
2023-04-15T02:55:26.073Z,53.50
2023-04-15T02:56:27.901Z,53.54
2023-04-15T02:57:29.749Z,53.66
2023-04-15T02:58:31.542Z,53.62
2023-04-15T02:59:33.342Z,53.53
2023-04-15T03:00:35.144Z,53.44
2023-04-15T03:01:36.971Z,53.49
2023-04-15T03:02:38.974Z,53.54
2023-04-15T03:03:41.020Z,53.56
2023-04-15T03:04:42.911Z,53.54
2023-04-15T03:05:44.707Z,53.50
2023-04-15T03:06:46.510Z,53.50
2023-04-15T03:07:48.344Z,53.45
2023-04-15T03:08:50.049Z,53.42
2023-04-15T03:09:51.858Z,53.42
2023-04-15T03:10:53.683Z,53.41
2023-04-15T03:11:55.477Z,53.41
2023-04-15T03:12:57.297Z,53.44
2023-04-15T03:13:59.106Z,53.46
2023-04-15T03:15:00.809Z,53.35
2023-04-15T03:16:02.633Z,53.37
2023-04-15T03:17:04.406Z,53.38
2023-04-15T03:18:06.143Z,53.38
2023-04-15T03:19:07.944Z,53.43
2023-04-15T03:20:09.953Z,53.46
2023-04-15T03:21:11.774Z,53.44
2023-04-15T03:22:13.559Z,53.44
2023-04-15T03:23:15.404Z,53.36
2023-04-15T03:24:17.223Z,53.26
2023-04-15T03:25:19.042Z,53.26
2023-04-15T03:26:20.848Z,53.24
2023-04-15T03:27:22.653Z,53.18
2023-04-15T03:28:24.497Z,53.17
2023-04-15T03:29:26.211Z,53.15
2023-04-15T03:30:28.018Z,53.12
2023-04-15T03:31:29.852Z,53.03
2023-04-15T03:32:31.551Z,52.87
2023-04-15T03:33:33.353Z,52.70
2023-04-15T03:34:35.146Z,52.69
2023-04-15T03:35:36.951Z,52.63
2023-04-15T03:36:38.761Z,52.65
2023-04-15T03:37:40.562Z,52.59
2023-04-15T03:38:42.400Z,52.60
2023-04-15T03:39:44.100Z,52.52
2023-04-15T03:40:45.900Z,52.52
2023-04-15T03:41:47.706Z,52.46
2023-04-15T03:42:49.517Z,52.48
2023-04-15T03:43:51.251Z,52.48
2023-04-15T03:44:53.039Z,52.50
2023-04-15T03:45:54.846Z,52.60
2023-04-15T03:46:56.646Z,52.64
2023-04-15T03:48:11.281Z,52.61
2023-04-15T03:49:02.190Z,52.57
2023-04-15T03:50:04.251Z,52.45
2023-04-15T03:51:06.044Z,52.45
2023-04-15T03:52:07.850Z,52.38
2023-04-15T03:53:09.655Z,52.44
2023-04-15T03:54:11.489Z,52.37
2023-04-15T03:55:13.318Z,52.38
2023-04-15T03:56:15.084Z,52.39
2023-04-15T03:57:16.881Z,52.45
2023-04-15T03:58:18.693Z,52.43
2023-04-15T03:59:20.552Z,52.36
2023-04-15T04:00:22.347Z,52.37
2023-04-15T04:01:24.139Z,52.25
2023-04-15T04:02:26.077Z,52.19
2023-04-15T04:03:28.270Z,52.22
2023-04-15T04:04:30.434Z,52.28
2023-04-15T04:05:32.335Z,52.31
2023-04-15T04:06:34.101Z,52.30
2023-04-15T04:07:35.931Z,52.38
2023-04-15T04:08:37.742Z,52.43
2023-04-15T04:09:39.473Z,52.51
2023-04-15T04:10:41.314Z,52.50
2023-04-15T04:11:43.093Z,52.49
2023-04-15T04:12:44.885Z,52.44
2023-04-15T04:13:46.790Z,52.36
2023-04-15T04:14:48.638Z,52.41
2023-04-15T04:15:50.489Z,52.46
2023-04-15T04:16:52.456Z,52.51
2023-04-15T04:17:54.280Z,52.52
2023-04-15T04:18:56.039Z,52.53
2023-04-15T04:19:57.983Z,52.53
2023-04-15T04:20:59.797Z,52.56
2023-04-15T04:22:01.608Z,52.48
2023-04-15T04:23:03.422Z,52.39
2023-04-15T04:24:05.225Z,52.39
2023-04-15T04:25:07.051Z,52.34
2023-04-15T04:26:09.077Z,52.34
2023-04-15T04:27:10.891Z,52.29
2023-04-15T04:28:12.672Z,52.33
2023-04-15T04:29:14.472Z,52.45
2023-04-15T04:30:16.354Z,52.55
2023-04-15T04:31:18.146Z,52.52
2023-04-15T04:32:19.975Z,52.57
2023-04-15T04:33:21.739Z,52.72
2023-04-15T04:34:23.453Z,52.83
2023-04-15T04:35:25.307Z,52.82
2023-04-15T04:36:27.123Z,52.77
2023-04-15T04:37:28.932Z,52.79
2023-04-15T04:38:30.728Z,52.77
2023-04-15T04:39:32.523Z,52.80
2023-04-15T04:40:34.466Z,52.86
2023-04-15T04:41:36.278Z,52.89
2023-04-15T04:42:39.868Z,52.90
2023-04-15T04:43:41.710Z,52.94
2023-04-15T04:44:43.625Z,52.83
2023-04-15T04:45:45.488Z,52.83
2023-04-15T04:46:47.289Z,52.93
2023-04-15T04:47:49.105Z,53.02
2023-04-15T04:48:50.886Z,52.84
2023-04-15T04:49:52.703Z,52.80
2023-04-15T04:50:54.572Z,52.82
2023-04-15T04:51:56.381Z,52.95
2023-04-15T04:52:58.175Z,52.96
2023-04-15T04:54:01.273Z,52.97
2023-04-15T04:55:03.481Z,52.89
2023-04-15T04:56:05.341Z,52.83
2023-04-15T04:57:07.138Z,52.74
2023-04-15T04:58:08.848Z,52.61
2023-04-15T04:59:10.639Z,52.62
2023-04-15T05:00:12.857Z,52.73
2023-04-15T05:01:14.749Z,52.90
2023-04-15T05:02:16.904Z,52.95
2023-04-15T05:03:19.107Z,52.95
2023-04-15T05:04:21.252Z,53.03
2023-04-15T05:05:23.061Z,53.14
2023-04-15T05:06:24.909Z,53.24
2023-04-15T05:07:26.703Z,53.24
2023-04-15T05:08:28.512Z,53.22
2023-04-15T05:09:30.304Z,53.13
2023-04-15T05:10:32.134Z,53.10
2023-04-15T05:11:33.982Z,52.98
2023-04-15T05:12:35.764Z,52.87
2023-04-15T05:13:37.566Z,52.87
2023-04-15T05:14:39.370Z,52.91
2023-04-15T05:15:41.211Z,53.01
2023-04-15T05:16:43.044Z,53.06
2023-04-15T05:17:44.918Z,53.14
2023-04-15T05:18:46.760Z,53.07
2023-04-15T05:19:48.626Z,53.12
2023-04-15T05:20:50.387Z,53.09
2023-04-15T05:21:52.232Z,52.98
2023-04-15T05:22:54.083Z,52.94
2023-04-15T05:23:55.852Z,52.90
2023-04-15T05:24:57.672Z,52.90
2023-04-15T05:25:59.483Z,52.96
2023-04-15T05:27:01.315Z,53.00
2023-04-15T05:28:03.108Z,53.03
2023-04-15T05:29:04.907Z,53.04
2023-04-15T05:30:06.832Z,53.11
2023-04-15T05:31:08.757Z,53.11
2023-04-15T05:32:10.594Z,53.04
2023-04-15T05:33:12.398Z,52.80
2023-04-15T05:34:14.201Z,52.62
2023-04-15T05:35:16.042Z,52.53
2023-04-15T05:36:17.825Z,52.45
2023-04-15T05:37:19.666Z,52.42
2023-04-15T05:38:21.462Z,52.53
2023-04-15T05:39:23.282Z,52.65
2023-04-15T05:40:25.086Z,52.68
2023-04-15T05:41:26.778Z,52.69
2023-04-15T05:42:28.621Z,52.65
2023-04-15T05:43:30.447Z,52.52
2023-04-15T05:44:32.238Z,52.41
2023-04-15T05:45:34.060Z,52.34
2023-04-15T05:46:35.962Z,52.25
2023-04-15T05:47:37.909Z,52.25
2023-04-15T05:48:39.730Z,52.27
2023-04-15T05:49:41.551Z,52.33
2023-04-15T05:50:43.368Z,52.37
2023-04-15T05:51:45.181Z,52.38
2023-04-15T05:52:47.023Z,52.36
2023-04-15T05:53:48.841Z,52.43
2023-04-15T05:54:50.658Z,52.41
2023-04-15T05:55:52.454Z,52.38
2023-04-15T05:56:54.301Z,52.33
2023-04-15T05:57:56.105Z,52.37
2023-04-15T05:58:57.925Z,52.58
2023-04-15T05:59:59.738Z,52.61
2023-04-15T06:01:01.542Z,52.54
2023-04-15T06:02:03.347Z,52.46
2023-04-15T06:03:05.216Z,52.34
2023-04-15T06:04:07.157Z,52.25
2023-04-15T06:05:09.121Z,52.18
2023-04-15T06:06:11.205Z,52.09
2023-04-15T06:07:13.018Z,52.04
2023-04-15T06:08:14.861Z,52.05
2023-04-15T06:09:16.672Z,52.04
2023-04-15T06:10:18.469Z,52.10
2023-04-15T06:11:20.280Z,52.04
2023-04-15T06:12:22.091Z,52.13
2023-04-15T06:13:23.924Z,52.23
2023-04-15T06:14:25.728Z,52.35
2023-04-15T06:15:27.535Z,52.35
2023-04-15T06:16:29.404Z,52.28
2023-04-15T06:17:31.190Z,52.19
2023-04-15T06:18:33.105Z,52.19
2023-04-15T06:19:34.974Z,52.15
2023-04-15T06:20:36.871Z,52.12
2023-04-15T06:21:38.666Z,52.13
2023-04-15T06:22:40.473Z,52.09
2023-04-15T06:23:42.314Z,52.07
2023-04-15T06:24:44.126Z,52.11
2023-04-15T06:25:45.945Z,52.10
2023-04-15T06:26:47.735Z,52.12
2023-04-15T06:27:49.534Z,52.19
2023-04-15T06:28:51.396Z,52.06
2023-04-15T06:29:53.201Z,52.05
2023-04-15T06:30:55.010Z,51.98
2023-04-15T06:31:56.886Z,51.85
2023-04-15T06:32:58.800Z,51.87
2023-04-15T06:34:00.666Z,51.84
2023-04-15T06:35:03.591Z,51.86
2023-04-15T06:36:05.379Z,51.86
2023-04-15T06:37:07.190Z,51.91
2023-04-15T06:38:09.003Z,51.87
2023-04-15T06:39:10.835Z,51.86
2023-04-15T06:40:13.076Z,51.81
2023-04-15T06:41:14.871Z,51.89
2023-04-15T06:42:16.680Z,51.88
2023-04-15T06:43:18.476Z,51.64
2023-04-15T06:44:20.305Z,51.43
2023-04-15T06:45:22.116Z,51.20
2023-04-15T06:46:24.033Z,51.19
2023-04-15T06:47:25.864Z,51.30
2023-04-15T06:48:27.741Z,51.33
2023-04-15T06:49:29.498Z,51.33
2023-04-15T06:50:31.307Z,51.31
2023-04-15T06:51:33.106Z,51.32
2023-04-15T06:52:34.908Z,51.07
2023-04-15T06:53:36.710Z,50.88
2023-04-15T06:54:38.563Z,50.60
2023-04-15T06:55:40.376Z,50.14
2023-04-15T06:56:42.194Z,49.81
2023-04-15T06:57:44.008Z,49.49
2023-04-15T06:58:45.845Z,49.33
2023-04-15T06:59:48.502Z,49.29
2023-04-15T07:00:50.325Z,49.37
2023-04-15T07:01:52.152Z,49.45
2023-04-15T07:02:53.930Z,49.47
2023-04-15T07:03:55.759Z,49.55
2023-04-15T07:04:57.478Z,49.58
2023-04-15T07:05:59.288Z,49.39
2023-04-15T07:07:01.321Z,49.26
2023-04-15T07:08:03.146Z,49.23
2023-04-15T07:09:05.321Z,49.35
2023-04-15T07:10:07.545Z,49.51
2023-04-15T07:11:09.364Z,49.43
2023-04-15T07:12:11.172Z,49.43
2023-04-15T07:13:12.966Z,49.35
2023-04-15T07:14:14.778Z,49.31
2023-04-15T07:15:16.633Z,49.26
2023-04-15T07:16:18.513Z,49.21
2023-04-15T07:17:20.406Z,49.26
2023-04-15T07:18:22.251Z,49.38
2023-04-15T07:19:23.966Z,49.46
2023-04-15T07:20:25.873Z,49.49
2023-04-15T07:21:27.642Z,49.60
2023-04-15T07:22:29.505Z,49.66
2023-04-15T07:23:31.327Z,49.79
2023-04-15T07:24:33.137Z,49.79
2023-04-15T07:25:34.968Z,49.77
2023-04-15T07:26:36.773Z,49.82
2023-04-15T07:27:38.593Z,49.69
2023-04-15T07:28:40.408Z,49.59
2023-04-15T07:29:42.217Z,49.62
2023-04-15T07:30:44.274Z,49.61
2023-04-15T07:31:46.060Z,49.71
2023-04-15T07:32:47.899Z,49.71
2023-04-15T07:33:49.678Z,49.72
2023-04-15T07:34:51.481Z,49.73
2023-04-15T07:35:53.322Z,49.80
2023-04-15T07:36:55.128Z,49.85
2023-04-15T07:37:56.933Z,49.90
2023-04-15T07:38:58.781Z,49.75
2023-04-15T07:40:00.574Z,49.77
2023-04-15T07:41:02.402Z,49.75
2023-04-15T07:42:04.217Z,49.74
2023-04-15T07:43:05.916Z,49.73
2023-04-15T07:44:07.722Z,49.67
2023-04-15T07:45:09.529Z,49.65
2023-04-15T07:46:11.382Z,49.69
2023-04-15T07:47:13.275Z,49.79
2023-04-15T07:48:15.077Z,49.82
2023-04-15T07:49:16.896Z,49.88
2023-04-15T07:50:18.685Z,49.91
2023-04-15T07:51:20.525Z,49.79
2023-04-15T07:52:22.341Z,49.65
2023-04-15T07:53:24.162Z,49.57
2023-04-15T07:54:25.996Z,49.44
2023-04-15T07:55:28.362Z,49.31
2023-04-15T07:56:30.230Z,49.34
2023-04-15T07:57:32.017Z,49.40
2023-04-15T07:58:33.834Z,49.53
2023-04-15T07:59:35.670Z,49.63
2023-04-15T08:00:37.490Z,49.48
2023-04-15T08:01:39.346Z,49.44
2023-04-15T08:02:41.327Z,49.42
2023-04-15T08:03:43.423Z,49.40
2023-04-15T08:04:45.448Z,49.45
2023-04-15T08:05:47.323Z,49.47
2023-04-15T08:06:49.138Z,49.59
2023-04-15T08:07:50.967Z,49.63
2023-04-15T08:08:52.773Z,49.63
2023-04-15T08:09:54.595Z,49.62
2023-04-15T08:10:56.502Z,49.61
2023-04-15T08:11:58.335Z,49.64
2023-04-15T08:13:00.156Z,49.74
2023-04-15T08:14:02.016Z,49.83
2023-04-15T08:15:03.855Z,49.81
2023-04-15T08:16:06.198Z,49.81
2023-04-15T08:17:08.006Z,49.80
2023-04-15T08:18:09.698Z,49.77
2023-04-15T08:19:11.515Z,49.75
2023-04-15T08:20:13.420Z,49.81
2023-04-15T08:21:15.233Z,49.83
2023-04-15T08:22:18.013Z,49.88
2023-04-15T08:23:20.713Z,49.89
2023-04-15T08:24:22.526Z,49.84
2023-04-15T08:25:24.369Z,49.86
2023-04-15T08:26:26.162Z,49.90
2023-04-15T08:27:28.001Z,49.92
2023-04-15T08:28:29.826Z,49.90
2023-04-15T08:29:31.704Z,49.97
2023-04-15T08:30:33.528Z,50.08
2023-04-15T08:31:35.367Z,50.09
2023-04-15T08:32:37.476Z,50.00
2023-04-15T08:33:39.272Z,50.06
2023-04-15T08:34:41.079Z,50.07
2023-04-15T08:35:43.922Z,49.82
2023-04-15T08:36:45.720Z,49.66
2023-04-15T08:37:47.579Z,49.65
2023-04-15T08:38:49.419Z,49.56
2023-04-15T08:39:51.202Z,49.56
2023-04-15T08:40:53.000Z,49.59
2023-04-15T08:41:54.892Z,49.65
2023-04-15T08:42:56.656Z,49.75
2023-04-15T08:43:58.358Z,49.75
2023-04-15T08:45:00.159Z,49.78
2023-04-15T08:46:01.956Z,49.86
2023-04-15T08:47:03.864Z,49.93
2023-04-15T08:48:05.846Z,49.92
2023-04-15T08:49:07.611Z,49.85
2023-04-15T08:50:09.515Z,49.77
2023-04-15T08:51:11.329Z,49.58
2023-04-15T08:52:13.147Z,49.39
2023-04-15T08:53:15.000Z,49.29
2023-04-15T08:54:16.792Z,49.31
2023-04-15T08:55:18.601Z,49.38
2023-04-15T08:56:20.473Z,49.23
2023-04-15T08:57:22.322Z,49.20
2023-04-15T08:58:24.149Z,49.25
2023-04-15T08:59:25.954Z,49.30
2023-04-15T09:00:27.748Z,49.28
2023-04-15T09:01:29.689Z,49.33
2023-04-15T09:02:31.677Z,49.39
2023-04-15T09:03:33.683Z,49.42
2023-04-15T09:04:35.522Z,49.45
2023-04-15T09:05:37.340Z,49.44
2023-04-15T09:06:39.142Z,49.32
2023-04-15T09:07:40.838Z,49.27
2023-04-15T09:08:42.685Z,49.28
2023-04-15T09:09:44.488Z,49.32
2023-04-15T09:10:46.295Z,49.37
2023-04-15T09:11:48.091Z,49.36
2023-04-15T09:12:49.904Z,49.27
2023-04-15T09:13:51.747Z,49.34
2023-04-15T09:14:53.546Z,49.25
2023-04-15T09:15:55.344Z,49.16
2023-04-15T09:16:57.211Z,49.15
2023-04-15T09:17:58.967Z,49.11
2023-04-15T09:19:00.988Z,49.15
2023-04-15T09:20:02.895Z,49.05
2023-04-15T09:21:04.689Z,49.00
2023-04-15T09:22:06.501Z,48.99
2023-04-15T09:23:08.201Z,48.98
2023-04-15T09:24:10.030Z,48.97
2023-04-15T09:25:11.830Z,48.94
2023-04-15T09:26:13.851Z,48.81
2023-04-15T09:27:15.658Z,48.78
2023-04-15T09:28:17.560Z,48.91
2023-04-15T09:29:19.405Z,48.93
2023-04-15T09:30:21.214Z,48.99
2023-04-15T09:31:23.018Z,49.07
2023-04-15T09:32:24.782Z,49.07
2023-04-15T09:33:26.523Z,49.04
2023-04-15T09:34:28.360Z,49.18
2023-04-15T09:35:31.966Z,49.26
2023-04-15T09:36:33.760Z,49.24
2023-04-15T09:37:35.604Z,49.09
2023-04-15T09:38:37.378Z,49.18
2023-04-15T09:39:39.218Z,49.18
2023-04-15T09:40:41.008Z,49.15
2023-04-15T09:41:42.813Z,49.09
2023-04-15T09:42:44.515Z,49.12
2023-04-15T09:43:46.328Z,49.15
2023-04-15T09:44:48.178Z,49.13
2023-04-15T09:45:49.997Z,49.11
2023-04-15T09:46:51.773Z,48.93
2023-04-15T09:47:53.633Z,48.96
2023-04-15T09:48:55.485Z,48.92
2023-04-15T09:49:57.376Z,48.85
2023-04-15T09:50:59.208Z,48.80
2023-04-15T09:52:05.569Z,48.75
2023-04-15T09:53:04.623Z,48.77
2023-04-15T09:54:06.443Z,48.78
2023-04-15T09:55:08.291Z,48.80
2023-04-15T09:56:10.101Z,48.83
2023-04-15T09:57:11.914Z,48.88
2023-04-15T09:58:13.703Z,48.84
2023-04-15T09:59:15.521Z,48.77
2023-04-15T10:00:17.350Z,48.72
2023-04-15T10:01:19.159Z,48.56
2023-04-15T10:02:21.129Z,48.44
2023-04-15T10:03:23.283Z,48.33
2023-04-15T10:04:25.287Z,48.38
2023-04-15T10:05:27.122Z,48.44
2023-04-15T10:06:28.925Z,48.52
2023-04-15T10:07:30.733Z,48.56
2023-04-15T10:08:32.420Z,48.63
2023-04-15T10:09:34.223Z,48.61
2023-04-15T10:10:36.074Z,48.66
2023-04-15T10:11:37.923Z,48.62
2023-04-15T10:12:39.722Z,48.60
2023-04-15T10:13:41.523Z,48.65
2023-04-15T10:14:43.328Z,48.65
2023-04-15T10:15:45.220Z,48.74
2023-04-15T10:16:47.074Z,48.95
2023-04-15T10:17:49.070Z,49.10
2023-04-15T10:18:50.914Z,49.07
2023-04-15T10:19:52.702Z,49.02
2023-04-15T10:20:54.547Z,48.86
2023-04-15T10:21:56.352Z,48.74
2023-04-15T10:22:58.171Z,48.78
2023-04-15T10:24:00.328Z,48.83
2023-04-15T10:25:02.269Z,48.98
2023-04-15T10:26:04.053Z,49.08
2023-04-15T10:27:05.868Z,49.00
2023-04-15T10:28:07.690Z,49.02
2023-04-15T10:29:09.459Z,48.94
2023-04-15T10:30:11.274Z,48.94
2023-04-15T10:31:13.189Z,48.77
2023-04-15T10:32:14.915Z,48.75
2023-04-15T10:33:16.612Z,48.74
2023-04-15T10:34:18.410Z,48.81
2023-04-15T10:35:20.209Z,48.81
2023-04-15T10:36:22.054Z,48.70
2023-04-15T10:37:23.860Z,48.64
2023-04-15T10:38:25.669Z,48.61
2023-04-15T10:39:27.476Z,48.66
2023-04-15T10:40:29.288Z,48.79
2023-04-15T10:41:31.146Z,48.82
2023-04-15T10:42:33.085Z,48.89
2023-04-15T10:43:34.856Z,48.85
2023-04-15T10:44:36.649Z,48.75
2023-04-15T10:45:38.459Z,48.75
2023-04-15T10:46:40.414Z,48.69
2023-04-15T10:47:43.353Z,48.64
2023-04-15T10:48:45.231Z,48.61
2023-04-15T10:49:47.036Z,48.53
2023-04-15T10:50:48.830Z,48.34
2023-04-15T10:51:50.562Z,48.35
2023-04-15T10:52:52.355Z,48.30
2023-04-15T10:53:54.178Z,48.28
2023-04-15T10:54:55.960Z,48.27
2023-04-15T10:55:57.672Z,48.28
2023-04-15T10:56:59.506Z,48.34
2023-04-15T10:58:01.320Z,48.39
2023-04-15T10:59:03.116Z,48.41
2023-04-15T11:00:04.936Z,48.33
2023-04-15T11:01:06.735Z,48.38
2023-04-15T11:02:08.726Z,48.35
2023-04-15T11:03:11.028Z,48.25
2023-04-15T11:04:13.117Z,48.23
2023-04-15T11:05:14.982Z,48.12
2023-04-15T11:06:16.794Z,48.04
2023-04-15T11:07:18.628Z,48.00
2023-04-15T11:08:20.478Z,47.99
2023-04-15T11:09:22.297Z,47.87
2023-04-15T11:10:24.210Z,47.79
2023-04-15T11:11:26.022Z,47.66
2023-04-15T11:12:27.865Z,47.62
2023-04-15T11:13:29.679Z,47.50
2023-04-15T11:14:31.487Z,47.50
2023-04-15T11:15:33.306Z,47.59
2023-04-15T11:16:35.221Z,47.67
2023-04-15T11:17:37.153Z,47.63
2023-04-15T11:18:38.937Z,47.66
2023-04-15T11:19:40.784Z,47.63
2023-04-15T11:20:42.567Z,47.60
2023-04-15T11:21:44.258Z,47.62
2023-04-15T11:22:46.030Z,47.59
2023-04-15T11:23:47.840Z,47.64
2023-04-15T11:24:49.653Z,47.65
2023-04-15T11:25:51.464Z,47.74
2023-04-15T11:26:53.262Z,47.85
2023-04-15T11:27:55.188Z,47.86
2023-04-15T11:28:57.023Z,47.97
2023-04-15T11:29:58.713Z,47.93
2023-04-15T11:31:00.501Z,47.83
2023-04-15T11:32:02.266Z,47.64
2023-04-15T11:33:04.221Z,47.46
2023-04-15T11:34:06.105Z,47.38
2023-04-15T11:35:07.900Z,47.39
2023-04-15T11:36:10.013Z,47.50
2023-04-15T11:37:11.846Z,47.53
2023-04-15T11:38:13.771Z,47.40
2023-04-15T11:39:15.670Z,47.33
2023-04-15T11:40:17.461Z,47.32
2023-04-15T11:41:19.258Z,47.29
2023-04-15T11:42:21.075Z,47.33
2023-04-15T11:43:22.970Z,47.33
2023-04-15T11:44:24.749Z,47.36
2023-04-15T11:45:26.587Z,47.41
2023-04-15T11:46:28.385Z,47.50
2023-04-15T11:47:30.295Z,47.57
2023-04-15T11:48:32.116Z,47.71
2023-04-15T11:49:33.923Z,47.73
2023-04-15T11:50:35.731Z,47.76
2023-04-15T11:51:37.546Z,47.64
2023-04-15T11:52:39.368Z,47.61
2023-04-15T11:53:41.281Z,47.59
2023-04-15T11:54:43.147Z,47.62
2023-04-15T11:55:44.989Z,47.75
2023-04-15T11:56:46.922Z,47.79
2023-04-15T11:57:48.729Z,47.82
2023-04-15T11:58:50.859Z,47.88
2023-04-15T11:59:52.761Z,47.79
2023-04-15T12:00:54.595Z,47.79
2023-04-15T12:01:56.450Z,47.83
2023-04-15T12:02:58.398Z,47.91
2023-04-15T12:04:00.372Z,47.84
2023-04-15T12:05:02.404Z,47.72
2023-04-15T12:06:04.290Z,47.66
2023-04-15T12:07:06.111Z,47.53
2023-04-15T12:08:07.907Z,47.41
2023-04-15T12:09:09.743Z,47.53
2023-04-15T12:10:11.757Z,47.68
2023-04-15T12:11:13.567Z,47.62
2023-04-15T12:12:15.383Z,47.49
2023-04-15T12:13:17.180Z,47.37
2023-04-15T12:14:18.913Z,47.40
2023-04-15T12:15:20.731Z,47.37
2023-04-15T12:16:22.542Z,47.50
2023-04-15T12:17:24.410Z,47.53
2023-04-15T12:18:26.167Z,47.50
2023-04-15T12:19:28.010Z,47.40
2023-04-15T12:20:29.821Z,47.32
2023-04-15T12:21:31.686Z,47.30
2023-04-15T12:22:33.473Z,47.47
2023-04-15T12:23:35.292Z,47.51
2023-04-15T12:24:37.135Z,47.52
2023-04-15T12:25:38.953Z,47.28
2023-04-15T12:26:40.878Z,47.28
2023-04-15T12:27:42.693Z,47.61
2023-04-15T12:28:44.504Z,47.53
2023-04-15T12:29:46.322Z,47.49
2023-04-15T12:30:48.121Z,47.49
2023-04-15T12:31:49.952Z,47.42
2023-04-15T12:32:51.775Z,47.35
2023-04-15T12:33:53.556Z,47.42
2023-04-15T12:34:55.418Z,47.52
2023-04-15T12:35:57.272Z,47.66
2023-04-15T12:36:59.098Z,47.80
2023-04-15T12:38:00.926Z,47.65
2023-04-15T12:39:02.755Z,47.63
2023-04-15T12:40:04.594Z,47.65
2023-04-15T12:41:06.435Z,47.62
2023-04-15T12:42:08.233Z,47.65
2023-04-15T12:43:10.068Z,47.70
2023-04-15T12:44:13.696Z,47.64
2023-04-15T12:45:15.550Z,47.78
2023-04-15T12:46:17.495Z,47.65
2023-04-15T12:47:19.352Z,47.74
2023-04-15T12:48:21.150Z,47.54
2023-04-15T12:49:23.054Z,47.62
2023-04-15T12:50:24.888Z,47.68
2023-04-15T12:51:26.717Z,47.79
2023-04-15T12:52:28.574Z,47.61
2023-04-15T12:53:30.386Z,47.37
2023-04-15T12:54:32.199Z,47.29
2023-04-15T12:55:34.036Z,47.23
2023-04-15T12:56:35.837Z,47.15
2023-04-15T12:57:37.707Z,47.17
2023-04-15T12:58:39.533Z,47.18
2023-04-15T12:59:41.339Z,47.23
2023-04-15T13:00:43.185Z,47.36
2023-04-15T13:01:45.029Z,47.46
2023-04-15T13:02:47.040Z,47.59
2023-04-15T13:03:48.998Z,47.55
2023-04-15T13:04:50.917Z,47.48
2023-04-15T13:05:52.839Z,47.49
2023-04-15T13:06:54.744Z,47.42
2023-04-15T13:07:56.572Z,47.45
2023-04-15T13:08:59.029Z,47.43
2023-04-15T13:10:01.025Z,47.53
2023-04-15T13:11:02.862Z,47.56
2023-04-15T13:12:04.671Z,47.38
2023-04-15T13:13:06.477Z,47.34
2023-04-15T13:14:08.365Z,47.37
2023-04-15T13:15:10.069Z,47.34
2023-04-15T13:16:12.489Z,47.31