createdAt,value
2017-12-30T00:01:13.500Z,7.20
2017-12-30T00:03:41.336Z,8.60
2017-12-30T00:06:08.759Z,7.47
2017-12-30T00:08:36.436Z,8.35
2017-12-30T00:11:03.871Z,7.93
2017-12-30T00:13:31.304Z,8.13
2017-12-30T00:15:59.511Z,8.13
2017-12-30T00:18:26.948Z,8.23
2017-12-30T00:20:54.380Z,8.38
2017-12-30T00:23:22.225Z,9.43
2017-12-30T00:25:49.657Z,8.02
2017-12-30T00:28:17.083Z,7.22
2017-12-30T00:30:44.618Z,8.45
2017-12-30T00:33:12.063Z,8.25
2017-12-30T00:35:39.884Z,7.20
2017-12-30T00:38:07.329Z,7.75
2017-12-30T00:40:34.758Z,7.65
2017-12-30T00:43:02.192Z,8.00
2017-12-30T00:45:30.023Z,8.32
2017-12-30T00:47:57.456Z,8.15
2017-12-30T00:50:25.707Z,8.60
2017-12-30T00:52:53.148Z,8.80
2017-12-30T00:55:20.579Z,8.40
2017-12-30T00:57:48.036Z,8.32
2017-12-30T01:00:15.867Z,9.23
2017-12-30T01:02:43.303Z,8.30
2017-12-30T01:05:10.740Z,8.68
2017-12-30T01:07:38.175Z,9.02
2017-12-30T01:10:06.028Z,8.80
2017-12-30T01:12:33.856Z,9.20
2017-12-30T01:15:01.289Z,8.25
2017-12-30T01:17:28.732Z,8.07
2017-12-30T01:19:56.154Z,8.98
2017-12-30T01:22:23.988Z,8.50
2017-12-30T01:24:51.443Z,8.68
2017-12-30T01:27:18.870Z,9.55
2017-12-30T01:29:46.303Z,8.18
2017-12-30T01:32:13.751Z,8.45
2017-12-30T01:34:41.575Z,9.77
2017-12-30T01:37:09.009Z,8.90
2017-12-30T01:39:36.464Z,8.02
2017-12-30T01:42:03.891Z,8.80
2017-12-30T01:44:31.329Z,9.15
2017-12-30T01:46:59.171Z,8.40
2017-12-30T01:49:26.855Z,10.75
2017-12-30T01:51:54.679Z,8.27
2017-12-30T01:54:22.132Z,9.63
2017-12-30T01:56:49.572Z,9.07
2017-12-30T01:59:17.003Z,8.40
2017-12-30T02:01:44.443Z,8.05
2017-12-30T02:04:12.270Z,8.90
2017-12-30T02:06:39.707Z,10.02
2017-12-30T02:09:07.159Z,9.18
2017-12-30T02:11:34.596Z,9.95
2017-12-30T02:14:02.028Z,9.68
2017-12-30T02:16:29.860Z,9.82
2017-12-30T02:18:57.303Z,11.02
2017-12-30T02:21:24.736Z,11.90
2017-12-30T02:23:52.175Z,11.02
2017-12-30T02:26:19.608Z,12.52
2017-12-30T02:28:47.447Z,11.40
2017-12-30T02:31:14.892Z,12.85
2017-12-30T02:33:42.331Z,12.18
2017-12-30T02:36:09.776Z,13.15
2017-12-30T02:38:37.219Z,12.23
2017-12-30T02:41:04.663Z,12.98
2017-12-30T02:43:32.089Z,13.32
2017-12-30T02:45:59.937Z,14.85
2017-12-30T02:48:27.366Z,14.40
2017-12-30T02:50:54.807Z,13.68
2017-12-30T02:53:22.247Z,13.90
2017-12-30T02:55:49.680Z,14.35
2017-12-30T02:58:17.527Z,14.07
2017-12-30T03:00:44.964Z,13.25
2017-12-30T03:03:12.394Z,15.50
2017-12-30T03:05:39.851Z,15.82
2017-12-30T03:08:07.293Z,16.10
2017-12-30T03:10:34.749Z,15.15
2017-12-30T03:13:02.172Z,15.38
2017-12-30T03:15:30.005Z,15.63
2017-12-30T03:17:57.442Z,16.20
2017-12-30T03:20:24.887Z,16.25
2017-12-30T03:22:52.325Z,16.17
2017-12-30T03:25:19.760Z,17.05
2017-12-30T03:27:47.844Z,15.38
2017-12-30T03:30:15.284Z,14.63
2017-12-30T03:32:42.731Z,17.23
2017-12-30T03:35:10.667Z,18.30
2017-12-30T03:37:38.102Z,18.77
2017-12-30T03:40:05.539Z,18.67
2017-12-30T03:42:32.965Z,18.60
2017-12-30T03:45:00.808Z,16.07
2017-12-30T03:47:28.243Z,19.52
2017-12-30T03:49:55.672Z,18.13
2017-12-30T03:52:23.117Z,20.70
2017-12-30T03:54:50.574Z,19.17
2017-12-30T03:57:18.009Z,19.03
2017-12-30T03:59:45.826Z,18.97
2017-12-30T04:02:13.375Z,17.43
2017-12-30T04:04:40.816Z,18.60
2017-12-30T04:07:08.234Z,21.13
2017-12-30T04:09:36.083Z,19.90
2017-12-30T04:12:03.514Z,18.57
2017-12-30T04:14:30.951Z,18.37
2017-12-30T04:16:58.417Z,16.67
2017-12-30T04:19:25.843Z,18.30
2017-12-30T04:21:53.285Z,16.50
2017-12-30T04:24:21.082Z,18.00
2017-12-30T04:26:48.515Z,18.70
2017-12-30T04:29:15.949Z,14.90
2017-12-30T04:31:43.775Z,13.97
2017-12-30T04:34:11.209Z,16.30
2017-12-30T04:36:38.668Z,16.57
2017-12-30T04:39:06.162Z,14.40
2017-12-30T04:41:33.992Z,18.07
2017-12-30T04:44:01.440Z,14.33
2017-12-30T04:46:28.867Z,15.23
2017-12-30T04:48:56.300Z,15.40
2017-12-30T04:51:24.148Z,13.77
2017-12-30T04:53:51.583Z,16.10
2017-12-30T04:56:19.002Z,15.07
2017-12-30T04:58:47.701Z,13.33
2017-12-30T05:01:15.132Z,14.27
2017-12-30T05:03:42.564Z,13.83
2017-12-30T05:06:10.412Z,15.70
2017-12-30T05:08:37.851Z,12.97
2017-12-30T05:11:05.282Z,12.13
2017-12-30T05:48:20.482Z,14.73
2017-12-30T05:50:47.919Z,13.57
2017-12-30T05:53:15.342Z,15.17
2017-12-30T05:55:42.775Z,15.20
2017-12-30T05:58:10.607Z,14.90
2017-12-30T06:00:38.044Z,15.30
2017-12-30T06:03:06.320Z,11.20
2017-12-30T06:05:33.746Z,12.47
2017-12-30T06:08:01.174Z,12.10
2017-12-30T06:10:28.995Z,16.17
2017-12-30T06:12:56.450Z,14.20
2017-12-30T06:15:23.875Z,12.83
2017-12-30T06:17:51.305Z,14.30
2017-12-30T06:20:19.148Z,15.67
2017-12-30T06:22:46.569Z,14.90
2017-12-30T06:25:13.999Z,14.10
2017-12-30T06:27:41.452Z,14.27
2017-12-30T06:30:08.884Z,14.77
2017-12-30T06:32:36.711Z,11.63
2017-12-30T06:35:04.155Z,15.60
2017-12-30T06:37:31.587Z,17.07
2017-12-30T06:39:59.031Z,15.43
2017-12-30T06:42:26.475Z,15.70
2017-12-30T06:44:54.304Z,16.83
2017-12-30T06:47:21.740Z,16.00
2017-12-30T06:49:49.867Z,15.90
2017-12-30T06:52:17.699Z,17.10
2017-12-30T06:54:45.365Z,14.20
2017-12-30T06:57:12.770Z,15.70
2017-12-30T06:59:40.195Z,13.90
2017-12-30T07:02:08.420Z,15.00
2017-12-30T07:04:35.849Z,15.70
2017-12-30T07:07:03.278Z,16.20
2017-12-30T07:09:31.126Z,15.07
2017-12-30T07:11:58.552Z,13.30
2017-12-30T07:14:25.989Z,14.50
2017-12-30T07:16:53.432Z,15.43
2017-12-30T07:19:20.860Z,15.07
2017-12-30T07:21:48.683Z,11.87
2017-12-30T07:24:16.142Z,15.20
2017-12-30T07:26:43.583Z,14.23
2017-12-30T07:29:11.011Z,13.20
2017-12-30T07:31:38.447Z,12.77
2017-12-30T07:34:06.280Z,12.80
2017-12-30T07:36:33.738Z,12.90
2017-12-30T07:39:01.188Z,11.83
2017-12-30T07:41:28.621Z,11.40
2017-12-30T07:43:56.051Z,11.13
2017-12-30T07:46:23.507Z,12.77
2017-12-30T07:48:50.962Z,10.40
2017-12-30T07:51:18.429Z,10.73
2017-12-30T07:53:46.207Z,13.17
2017-12-30T07:56:13.859Z,10.30
2017-12-30T07:58:41.288Z,9.50
2017-12-30T08:01:08.720Z,10.00
2017-12-30T08:03:36.550Z,10.10
2017-12-30T08:06:04.815Z,11.67
2017-12-30T08:08:32.227Z,10.00
2017-12-30T08:10:59.659Z,10.73
2017-12-30T08:13:27.115Z,11.67
2017-12-30T08:15:54.547Z,11.03
2017-12-30T08:18:21.979Z,11.93
2017-12-30T08:20:49.512Z,11.83
2017-12-30T08:23:16.939Z,13.20
2017-12-30T08:25:44.762Z,11.30
2017-12-30T08:28:12.219Z,12.30
2017-12-30T08:30:39.656Z,11.30
2017-12-30T08:33:07.083Z,11.30
2017-12-30T08:35:34.538Z,13.30
2017-12-30T08:38:02.356Z,11.43
2017-12-30T08:40:29.783Z,12.20
2017-12-30T08:42:57.240Z,10.13
2017-12-30T08:45:24.787Z,13.10
2017-12-30T08:47:52.221Z,12.27
2017-12-30T08:50:20.039Z,10.60
2017-12-30T08:52:47.479Z,10.20
2017-12-30T08:55:14.913Z,9.40
2017-12-30T08:57:42.346Z,10.30
2017-12-30T09:00:11.287Z,9.10
2017-12-30T09:02:38.714Z,9.40
2017-12-30T09:05:06.404Z,6.70
2017-12-30T09:07:33.816Z,7.63
2017-12-30T09:10:01.243Z,7.90
2017-12-30T09:12:28.707Z,7.57
2017-12-30T09:14:56.533Z,7.67
2017-12-30T09:17:23.964Z,7.50
2017-12-30T09:19:51.439Z,6.33
2017-12-30T09:22:18.851Z,6.80
2017-12-30T09:24:46.691Z,6.50
2017-12-30T09:27:14.130Z,5.47
2017-12-30T09:29:41.560Z,6.27
2017-12-30T09:32:08.999Z,6.13
2017-12-30T09:34:36.447Z,6.97
2017-12-30T09:37:03.889Z,6.30
2017-12-30T09:39:31.317Z,6.43
2017-12-30T09:41:58.747Z,5.90
2017-12-30T09:44:26.488Z,5.67
2017-12-30T09:46:53.959Z,5.93
2017-12-30T09:49:21.382Z,5.90
2017-12-30T09:51:48.822Z,5.60
2017-12-30T09:54:16.635Z,5.20
2017-12-30T09:56:44.066Z,6.30
2017-12-30T09:59:11.511Z,6.00
2017-12-30T10:01:38.940Z,5.93
2017-12-30T10:04:06.767Z,6.00
2017-12-30T10:06:34.399Z,6.30
2017-12-30T10:09:01.835Z,6.07
2017-12-30T10:11:29.254Z,7.03
2017-12-30T10:13:56.687Z,6.93
2017-12-30T10:16:24.190Z,5.63
2017-12-30T10:18:51.619Z,6.40
2017-12-30T10:21:19.043Z,7.50
2017-12-30T10:23:46.695Z,6.67
2017-12-30T10:26:14.123Z,6.37
2017-12-30T10:28:41.545Z,6.50
2017-12-30T10:31:08.975Z,5.90
2017-12-30T10:33:36.408Z,6.10
2017-12-30T10:36:03.864Z,5.13
2017-12-30T10:38:31.552Z,5.70
2017-12-30T10:40:58.980Z,6.20
2017-12-30T10:43:26.439Z,5.80
2017-12-30T10:45:53.874Z,5.80
2017-12-30T10:48:21.299Z,6.80
2017-12-30T10:50:49.121Z,5.00
2017-12-30T10:53:16.566Z,6.07
2017-12-30T10:55:43.991Z,6.27
2017-12-30T10:58:11.428Z,6.37
2017-12-30T11:00:45.065Z,6.63
2017-12-30T11:03:13.267Z,5.93
2017-12-30T11:05:40.675Z,5.43
2017-12-30T11:08:08.358Z,6.97
2017-12-30T11:10:35.795Z,5.73
2017-12-30T11:13:03.215Z,6.07
2017-12-30T11:15:31.342Z,5.53
2017-12-30T11:18:02.220Z,5.53
2017-12-30T11:20:29.636Z,6.60
2017-12-30T11:22:57.077Z,8.27
2017-12-30T11:25:24.506Z,6.77
2017-12-30T11:27:51.931Z,6.70
2017-12-30T11:30:19.355Z,5.40
2017-12-30T11:32:46.804Z,5.70
2017-12-30T11:35:14.235Z,6.73
2017-12-30T11:37:41.660Z,5.20
2017-12-30T11:40:09.779Z,6.07
2017-12-30T11:42:37.213Z,5.50
2017-12-30T11:45:04.644Z,4.50
2017-12-30T11:47:32.495Z,4.50
2017-12-30T11:49:59.920Z,4.97
2017-12-30T11:52:27.348Z,4.32
2017-12-30T11:54:54.794Z,4.50
2017-12-30T11:57:22.285Z,4.50
2017-12-30T11:59:50.052Z,4.90
2017-12-30T12:02:17.483Z,4.80
2017-12-30T12:04:45.150Z,4.97
2017-12-30T12:07:12.580Z,4.50
2017-12-30T12:09:40.011Z,4.50
2017-12-30T12:12:07.855Z,5.25
2017-12-30T12:14:35.297Z,4.75
2017-12-30T12:17:02.736Z,9.77
2017-12-30T12:19:30.171Z,5.65
2017-12-30T12:21:57.627Z,6.07
2017-12-30T12:24:25.064Z,6.53
2017-12-30T12:26:52.492Z,5.68
2017-12-30T12:29:19.943Z,6.65
2017-12-30T12:31:47.372Z,5.63
2017-12-30T12:34:14.809Z,5.18
2017-12-30T12:36:42.248Z,5.45
2017-12-30T12:39:09.688Z,5.80
2017-12-30T12:41:37.128Z,5.53
2017-12-30T12:44:04.975Z,6.00
2017-12-30T12:46:32.409Z,5.93
2017-12-30T12:49:00.210Z,5.20
2017-12-30T12:51:27.639Z,5.70
2017-12-30T12:53:55.067Z,5.93
2017-12-30T12:56:22.500Z,6.18
2017-12-30T12:58:49.935Z,4.60
2017-12-30T13:01:17.767Z,5.55
2017-12-30T13:03:45.299Z,5.17
2017-12-30T13:06:12.723Z,5.67
2017-12-30T13:08:40.356Z,5.13
2017-12-30T13:11:07.834Z,5.37
2017-12-30T13:13:35.229Z,5.78
2017-12-30T13:16:02.650Z,4.60
2017-12-30T13:18:30.091Z,5.10
2017-12-30T13:20:57.928Z,5.27
2017-12-30T13:23:25.363Z,5.00
2017-12-30T13:25:52.796Z,5.70
2017-12-30T13:28:20.347Z,5.50
2017-12-30T13:30:47.770Z,4.93
2017-12-30T13:33:15.592Z,4.97
2017-12-30T13:35:43.019Z,4.50
2017-12-30T13:38:10.439Z,5.03
2017-12-30T13:40:38.363Z,4.70
2017-12-30T13:43:05.804Z,4.75
2017-12-30T13:45:33.241Z,3.90
2017-12-30T13:48:00.939Z,4.43
2017-12-30T13:50:28.375Z,5.20
2017-12-30T13:52:55.799Z,5.80
2017-12-30T13:55:23.251Z,4.78
2017-12-30T13:57:50.713Z,4.37
2017-12-30T14:00:18.135Z,4.35
2017-12-30T14:02:45.584Z,4.70
2017-12-30T14:05:13.016Z,4.40
2017-12-30T14:07:40.458Z,4.47
2017-12-30T14:10:07.931Z,5.30
2017-12-30T14:12:35.353Z,5.10
2017-12-30T14:15:02.785Z,5.12
2017-12-30T14:17:30.612Z,5.40
2017-12-30T14:19:58.068Z,5.07
2017-12-30T14:22:25.504Z,5.72
2017-12-30T14:24:52.927Z,5.63
2017-12-30T14:27:20.388Z,5.35
2017-12-30T14:29:47.816Z,5.60
2017-12-30T14:32:15.643Z,5.30
2017-12-30T14:34:43.073Z,5.43
2017-12-30T14:37:10.505Z,4.75
2017-12-30T14:39:37.930Z,4.75
2017-12-30T14:42:05.376Z,5.17
2017-12-30T14:44:32.811Z,6.03
2017-12-30T14:47:00.240Z,6.00
2017-12-30T14:49:27.915Z,5.35
2017-12-30T14:51:55.346Z,7.07
2017-12-30T14:54:23.078Z,6.10
2017-12-30T14:56:50.503Z,5.77
2017-12-30T14:59:17.946Z,4.85
2017-12-30T15:01:45.703Z,5.70
2017-12-30T15:04:13.135Z,4.93
2017-12-30T15:06:40.568Z,4.62
2017-12-30T15:09:08.394Z,4.93
2017-12-30T15:11:36.135Z,4.70
2017-12-30T15:14:03.573Z,5.93
2017-12-30T15:16:31.008Z,6.18
2017-12-30T15:18:58.452Z,6.10
2017-12-30T15:21:26.281Z,6.40
2017-12-30T15:23:53.712Z,6.30
2017-12-30T15:26:21.143Z,5.90
2017-12-30T15:28:48.582Z,6.60
2017-12-30T15:31:16.407Z,8.57
2017-12-30T15:33:43.841Z,9.87
2017-12-30T15:36:11.384Z,10.10
2017-12-30T15:38:38.812Z,9.10
2017-12-30T15:41:06.637Z,8.83
2017-12-30T15:43:34.107Z,15.23
2017-12-30T15:46:01.531Z,12.20
2017-12-30T15:48:28.963Z,10.93
2017-12-30T15:50:56.417Z,10.10
2017-12-30T15:53:23.847Z,16.63
2017-12-30T15:55:51.685Z,17.60
2017-12-30T15:58:19.132Z,16.23
2017-12-30T16:00:46.564Z,20.70
2017-12-30T16:03:13.994Z,16.70
2017-12-30T16:05:41.441Z,13.73
2017-12-30T16:08:09.268Z,14.23
2017-12-30T16:10:36.696Z,15.50
2017-12-30T16:13:04.135Z,14.10
2017-12-30T16:15:31.562Z,13.20
2017-12-30T16:17:59.391Z,14.40
2017-12-30T16:20:26.844Z,14.63
2017-12-30T16:22:54.276Z,12.70
2017-12-30T16:25:21.710Z,11.20
2017-12-30T16:27:49.154Z,13.00
2017-12-30T16:30:16.979Z,14.47
2017-12-30T16:32:44.410Z,13.30
2017-12-30T16:35:11.875Z,12.43
2017-12-30T16:37:39.339Z,13.10
2017-12-30T16:40:06.771Z,13.97
2017-12-30T16:42:34.211Z,10.87
2017-12-30T16:45:01.638Z,10.33
2017-12-30T16:47:30.375Z,9.80
2017-12-30T16:49:57.807Z,9.47
2017-12-30T16:52:25.227Z,9.10
2017-12-30T16:54:53.051Z,7.87
2017-12-30T16:57:20.479Z,8.23
2017-12-30T16:59:47.949Z,8.93
2017-12-30T17:02:15.355Z,6.80
2017-12-30T17:04:43.182Z,7.13
2017-12-30T17:07:10.655Z,8.20
2017-12-30T17:09:38.086Z,7.00
2017-12-30T17:12:05.515Z,6.87
2017-12-30T17:14:32.962Z,6.40
2017-12-30T17:17:00.392Z,4.80
2017-12-30T17:19:28.216Z,4.77
2017-12-30T17:21:55.825Z,4.90
2017-12-30T17:24:23.232Z,3.93
2017-12-30T17:26:50.667Z,4.27
2017-12-30T17:29:18.099Z,4.50
2017-12-30T17:31:45.526Z,4.60
2017-12-30T17:34:12.947Z,3.27
2017-12-30T17:36:40.722Z,4.37
2017-12-30T17:39:08.124Z,4.67
2017-12-30T17:41:35.551Z,4.30
2017-12-30T17:44:03.124Z,4.23
2017-12-30T17:46:30.940Z,4.90
2017-12-30T17:48:58.371Z,4.20
2017-12-30T17:51:25.818Z,4.03
2017-12-30T17:53:53.252Z,4.70
2017-12-30T17:56:21.076Z,5.67
2017-12-30T17:58:48.510Z,4.97
2017-12-30T18:01:15.949Z,5.10
2017-12-30T18:03:43.382Z,5.40
2017-12-30T18:06:11.219Z,4.80
2017-12-30T18:08:38.652Z,5.30
2017-12-30T18:11:06.088Z,5.70
2017-12-30T18:13:33.523Z,6.40
2017-12-30T18:16:00.964Z,6.97
2017-12-30T18:18:28.821Z,6.77
2017-12-30T18:20:56.643Z,5.77
2017-12-30T18:23:24.220Z,6.30
2017-12-30T18:25:51.664Z,6.60
2017-12-30T18:28:19.128Z,7.80
2017-12-30T18:30:46.555Z,6.13
2017-12-30T18:33:14.018Z,5.90
2017-12-30T18:35:41.447Z,5.40
2017-12-30T18:38:08.879Z,5.93
2017-12-30T18:40:36.708Z,5.43
2017-12-30T18:43:04.132Z,4.20
2017-12-30T18:45:33.344Z,4.93
2017-12-30T18:48:00.771Z,5.40
2017-12-30T18:50:28.199Z,5.17
2017-12-30T18:52:56.043Z,5.90
2017-12-30T18:55:23.491Z,3.60
2017-12-30T18:57:50.928Z,5.87
2017-12-30T19:00:18.364Z,5.80
2017-12-30T19:02:45.799Z,5.93
2017-12-30T19:05:13.231Z,4.93
2017-12-30T19:07:41.247Z,4.43
2017-12-30T19:10:08.668Z,5.43
2017-12-30T19:12:36.104Z,4.20
2017-12-30T19:15:04.043Z,4.80
2017-12-30T19:17:31.468Z,3.57
2017-12-30T19:19:58.896Z,2.77
2017-12-30T19:22:26.356Z,4.07
2017-12-30T19:24:53.784Z,3.53
2017-12-30T19:27:30.072Z,3.90
2017-12-30T19:29:57.503Z,3.70
2017-12-30T19:32:25.323Z,4.33
2017-12-30T19:34:52.755Z,5.07
2017-12-30T19:37:20.185Z,5.07
2017-12-30T19:39:48.014Z,5.03
2017-12-30T19:42:15.440Z,4.43
2017-12-30T19:44:43.103Z,3.70
2017-12-30T19:47:10.540Z,4.30
2017-12-30T19:49:37.963Z,4.80
2017-12-30T19:52:05.805Z,3.73
2017-12-30T19:54:33.237Z,5.30
2017-12-30T19:57:00.654Z,4.10
2017-12-30T19:59:28.351Z,3.40
2017-12-30T20:01:55.834Z,3.63
2017-12-30T20:04:23.203Z,4.23
2017-12-30T20:06:51.051Z,3.80
2017-12-30T20:09:18.487Z,4.10
2017-12-30T20:11:45.917Z,4.13
2017-12-30T20:14:13.361Z,3.40
2017-12-30T20:16:40.892Z,3.27
2017-12-30T20:19:08.294Z,3.63
2017-12-30T20:21:35.960Z,4.00
2017-12-30T20:24:03.392Z,3.80
2017-12-30T20:26:30.827Z,3.67
2017-12-30T20:28:58.660Z,3.67
2017-12-30T20:31:26.078Z,4.10
2017-12-30T20:33:53.504Z,4.47
2017-12-30T20:36:20.954Z,4.13
2017-12-30T20:38:48.890Z,3.70
2017-12-30T20:41:16.357Z,3.40
2017-12-30T20:43:43.780Z,3.53
2017-12-30T20:46:11.218Z,3.07
2017-12-30T20:48:38.649Z,3.10
2017-12-30T20:51:06.111Z,3.23
2017-12-30T20:53:33.541Z,3.33
2017-12-30T20:56:01.366Z,3.53
2017-12-30T20:58:28.813Z,5.30
2017-12-30T21:00:56.243Z,3.40
2017-12-30T21:03:23.662Z,3.43
2017-12-30T21:05:51.492Z,4.50
2017-12-30T21:08:18.928Z,4.70
2017-12-30T21:10:46.395Z,3.80
2017-12-30T21:13:13.837Z,3.30
2017-12-30T21:15:41.256Z,3.57
2017-12-30T21:18:09.088Z,3.07
2017-12-30T21:20:36.510Z,3.40
2017-12-30T21:23:03.951Z,3.50
2017-12-30T21:25:31.397Z,3.53
2017-12-30T21:27:58.815Z,2.90
2017-12-30T21:30:26.244Z,3.00
2017-12-30T21:32:53.791Z,3.80
2017-12-30T21:35:21.224Z,3.97
2017-12-30T21:37:48.651Z,3.53
2017-12-30T21:40:16.491Z,6.50
2017-12-30T21:42:43.931Z,7.77
2017-12-30T21:45:11.359Z,2.70
2017-12-30T21:47:38.799Z,4.53
2017-12-30T21:50:06.223Z,3.70
2017-12-30T21:52:33.655Z,3.73
2017-12-30T21:55:01.092Z,4.00
2017-12-30T21:57:28.521Z,3.60
2017-12-30T21:59:57.031Z,3.10
2017-12-30T22:02:24.463Z,3.73
2017-12-30T22:04:51.879Z,3.50
2017-12-30T22:07:19.320Z,4.30
2017-12-30T22:09:46.756Z,4.00
2017-12-30T22:12:14.183Z,4.17
2017-12-30T22:14:41.635Z,3.43
2017-12-30T22:17:09.063Z,3.30
2017-12-30T22:19:36.883Z,2.93
2017-12-30T22:22:04.323Z,3.40
2017-12-30T22:24:31.776Z,4.50
2017-12-30T22:26:59.212Z,3.47
2017-12-30T22:29:26.655Z,3.93
2017-12-30T22:31:54.099Z,4.43
2017-12-30T22:34:21.917Z,3.93
2017-12-30T22:36:49.359Z,3.47
2017-12-30T22:39:16.779Z,3.93
2017-12-30T22:41:44.603Z,6.73
2017-12-30T22:44:12.043Z,5.47
2017-12-30T22:46:39.475Z,4.90
2017-12-30T22:49:06.899Z,4.30
2017-12-30T22:51:34.761Z,4.33
2017-12-30T22:54:02.162Z,5.00
2017-12-30T22:56:29.928Z,5.50
2017-12-30T22:58:57.355Z,4.60
2017-12-30T23:01:24.784Z,4.03
2017-12-30T23:03:52.619Z,4.10
2017-12-30T23:06:20.060Z,4.50
2017-12-30T23:08:47.487Z,4.93
2017-12-30T23:11:14.911Z,4.93
2017-12-30T23:13:42.742Z,4.50
2017-12-30T23:16:10.387Z,5.30
2017-12-30T23:18:37.823Z,6.33
2017-12-30T23:21:05.243Z,4.87
2017-12-30T23:23:33.082Z,5.20
2017-12-30T23:26:00.528Z,7.20
2017-12-30T23:28:27.947Z,6.10
2017-12-30T23:30:55.727Z,4.80
2017-12-30T23:33:23.155Z,5.07
2017-12-30T23:35:51.395Z,7.00
2017-12-30T23:38:19.015Z,5.80
2017-12-30T23:40:46.485Z,6.23
2017-12-30T23:43:13.871Z,4.80
2017-12-30T23:45:41.339Z,4.87
2017-12-30T23:48:08.776Z,5.50
2017-12-30T23:50:36.194Z,4.40
2017-12-30T23:53:03.628Z,4.63
2017-12-30T23:55:31.055Z,4.50
2017-12-30T23:57:58.884Z,4.70
