createdAt,value
2023-02-19T00:00:31.307Z,8.7
2023-02-19T00:03:20.283Z,8.7
2023-02-19T00:08:21.028Z,8.7
2023-02-19T00:13:21.824Z,8.64
2023-02-19T00:18:22.591Z,8.64
2023-02-19T00:23:23.443Z,8.64
2023-02-19T00:28:32.354Z,8.64
2023-02-19T00:31:21.386Z,8.64
2023-02-19T00:36:22.054Z,8.7
2023-02-19T00:40:20.993Z,8.7
2023-02-19T00:45:21.791Z,8.7
2023-02-19T00:50:22.568Z,8.7
2023-02-19T00:54:25.678Z,8.7
2023-02-19T00:58:20.550Z,8.7
2023-02-19T00:58:57.551Z,8.7
2023-02-19T01:02:19.433Z,8.7
2023-02-19T01:07:24.331Z,8.7
2023-02-19T01:11:19.235Z,8.7
2023-02-19T01:16:20.015Z,8.7
2023-02-19T01:16:56.990Z,8.7
2023-02-19T01:17:34.049Z,8.7
2023-02-19T01:18:11.102Z,8.7
2023-02-19T01:20:27.204Z,8.7
2023-02-19T01:24:21.923Z,8.7
2023-02-19T01:29:22.709Z,8.64
2023-02-19T01:33:50.540Z,8.64
2023-02-19T01:38:18.382Z,8.64
2023-02-19T01:43:23.326Z,8.64
2023-02-19T01:48:24.094Z,8.64
2023-02-19T01:52:18.864Z,8.64
2023-02-19T01:57:19.640Z,8.64
2023-02-19T02:02:20.484Z,8.64
2023-02-19T02:07:21.209Z,8.7
2023-02-19T02:12:22.014Z,8.7
2023-02-19T02:17:22.784Z,8.7
2023-02-19T02:22:23.572Z,8.7
2023-02-19T02:27:24.445Z,8.7
2023-02-19T02:31:19.348Z,8.7
2023-02-19T02:36:19.977Z,8.7
2023-02-19T02:41:24.866Z,8.7
2023-02-19T02:45:19.715Z,8.7
2023-02-19T02:50:20.472Z,8.7
2023-02-19T02:50:57.559Z,8.7
2023-02-19T02:54:19.434Z,8.64
2023-02-19T02:59:24.324Z,8.7
2023-02-19T03:03:19.244Z,8.7
2023-02-19T03:08:19.982Z,8.64
2023-02-19T03:08:57.016Z,8.64
2023-02-19T03:09:34.122Z,8.64
2023-02-19T03:10:11.140Z,8.7
2023-02-19T03:12:31.166Z,8.64
2023-02-19T03:15:20.116Z,8.64
2023-02-19T03:20:20.879Z,8.64
2023-02-19T03:25:29.858Z,8.59
2023-02-19T03:26:06.994Z,8.64
2023-02-19T03:28:23.003Z,8.59
2023-02-19T03:33:23.675Z,8.53
2023-02-19T03:37:26.727Z,8.53
2023-02-19T03:40:19.792Z,8.59
2023-02-19T03:45:20.490Z,8.59
2023-02-19T03:45:57.620Z,8.59
2023-02-19T03:49:19.466Z,8.59
2023-02-19T03:49:56.532Z,8.59
2023-02-19T03:53:22.513Z,8.53
2023-02-19T03:58:23.382Z,8.53
2023-02-19T04:03:24.076Z,8.53
2023-02-19T04:07:23.022Z,8.59
2023-02-19T04:12:23.873Z,8.59
2023-02-19T04:16:18.767Z,8.59
2023-02-19T04:21:23.660Z,8.59
2023-02-19T04:25:18.772Z,8.59
2023-02-19T04:30:19.239Z,8.59
2023-02-19T04:35:20.048Z,8.59
2023-02-19T04:40:20.716Z,8.53
2023-02-19T04:45:21.515Z,8.53
2023-02-19T04:47:37.548Z,8.53
2023-02-19T04:49:20.538Z,8.48
2023-02-19T04:49:57.536Z,8.31
2023-02-19T04:53:19.459Z,8.48
2023-02-19T04:58:20.182Z,8.48
2023-02-19T05:03:20.954Z,8.48
2023-02-19T05:08:21.781Z,8.48
2023-02-19T05:13:22.592Z,8.48
2023-02-19T05:18:23.385Z,8.42
2023-02-19T05:23:24.150Z,8.42
2023-02-19T05:28:29.147Z,8.37
2023-02-19T05:31:22.147Z,8.42
2023-02-19T05:36:22.815Z,8.42
2023-02-19T05:41:23.631Z,8.37
2023-02-19T05:45:22.516Z,8.37
2023-02-19T05:49:21.445Z,8.37
2023-02-19T05:54:22.282Z,8.37
2023-02-19T05:59:23.132Z,8.37
2023-02-19T06:03:22.003Z,8.31
2023-02-19T06:08:22.804Z,8.31
2023-02-19T06:13:23.608Z,8.31
2023-02-19T06:18:24.370Z,8.26
2023-02-19T06:22:19.189Z,8.26
2023-02-19T06:27:20.279Z,8.26
2023-02-19T06:32:25.029Z,8.26
2023-02-19T06:36:19.734Z,8.26
2023-02-19T06:41:20.539Z,8.21
2023-02-19T06:41:57.562Z,8.48
2023-02-19T06:45:19.472Z,8.21
2023-02-19T06:50:20.268Z,8.26
2023-02-19T06:55:21.037Z,8.26
2023-02-19T07:00:21.800Z,8.26
2023-02-19T07:05:22.597Z,8.26
2023-02-19T07:10:27.546Z,8.21
2023-02-19T07:14:22.331Z,8.26
2023-02-19T07:19:23.094Z,8.26
2023-02-19T07:24:27.980Z,8.21
2023-02-19T07:28:22.823Z,8.21
2023-02-19T07:33:23.641Z,8.21
2023-02-19T07:38:24.370Z,8.26
2023-02-19T07:42:19.255Z,8.21
2023-02-19T07:47:20.051Z,8.21
2023-02-19T07:52:29.083Z,8.21
2023-02-19T07:56:23.886Z,8.21
2023-02-19T08:01:24.723Z,8.15
2023-02-19T08:05:27.718Z,8.15
2023-02-19T08:09:22.540Z,8.15
2023-02-19T08:14:23.270Z,8.15
2023-02-19T08:18:22.276Z,8.15
2023-02-19T08:23:23.013Z,8.15
2023-02-19T08:28:23.891Z,8.15
2023-02-19T08:32:27.018Z,8.21
2023-02-19T08:36:21.917Z,8.21
2023-02-19T08:41:22.484Z,8.21
2023-02-19T08:45:25.510Z,8.21
2023-02-19T08:49:20.350Z,8.21
2023-02-19T08:53:23.434Z,8.21
2023-02-19T08:58:24.294Z,8.21
2023-02-19T09:02:19.111Z,8.21
2023-02-19T09:06:22.093Z,8.21
2023-02-19T09:11:22.880Z,8.21
2023-02-19T09:16:23.684Z,8.21
2023-02-19T09:21:24.448Z,8.21
2023-02-19T09:25:19.312Z,8.26
2023-02-19T09:30:20.179Z,8.31
2023-02-19T09:35:20.854Z,8.37
2023-02-19T09:40:21.875Z,8.37
2023-02-19T09:44:20.684Z,8.42
2023-02-19T09:49:21.371Z,8.42
2023-02-19T09:54:22.146Z,8.59
2023-02-19T09:59:23.039Z,8.59
2023-02-19T10:04:23.799Z,8.53
2023-02-19T10:09:28.628Z,8.53
2023-02-19T10:13:23.480Z,8.48
2023-02-19T10:17:18.343Z,8.42
2023-02-19T10:22:27.307Z,8.42
2023-02-19T10:26:22.121Z,8.42
2023-02-19T10:31:23.103Z,8.42
2023-02-19T10:36:23.702Z,8.48
2023-02-19T10:41:24.533Z,8.53
2023-02-19T10:45:19.325Z,8.37
2023-02-19T10:50:28.386Z,8.31
2023-02-19T10:54:23.199Z,8.42
2023-02-19T10:59:23.972Z,8.48
2023-02-19T11:03:26.979Z,8.48
2023-02-19T11:07:21.829Z,8.53
2023-02-19T11:12:22.708Z,8.53
2023-02-19T11:16:25.715Z,8.53
2023-02-19T11:20:20.496Z,8.53
2023-02-19T11:20:57.569Z,8.21
2023-02-19T11:24:19.506Z,8.53
2023-02-19T11:24:59.427Z,8.53
2023-02-19T11:28:26.603Z,8.42
2023-02-19T11:32:21.654Z,8.42
2023-02-19T11:37:30.416Z,8.37
2023-02-19T11:40:19.412Z,8.31
2023-02-19T11:45:20.168Z,8.26
2023-02-19T11:50:25.118Z,8.26
2023-02-19T11:54:19.880Z,8.31
2023-02-19T11:54:56.920Z,8.31
2023-02-19T11:55:34.066Z,8.21
2023-02-19T11:56:11.023Z,8.64
2023-02-19T11:58:27.020Z,8.48
2023-02-19T12:02:21.869Z,8.48
2023-02-19T12:07:23.191Z,8.53
2023-02-19T12:12:23.426Z,8.7
2023-02-19T12:16:18.359Z,8.64
2023-02-19T12:21:23.156Z,8.75
2023-02-19T12:26:23.993Z,8.7
2023-02-19T12:30:18.960Z,8.7
2023-02-19T12:36:29.615Z,8.64
2023-02-19T12:39:18.547Z,8.64
2023-02-19T12:44:19.393Z,8.64
2023-02-19T12:49:28.329Z,8.75
2023-02-19T12:53:23.139Z,8.87
2023-02-19T12:58:23.919Z,8.87
2023-02-19T13:02:22.932Z,8.98
2023-02-19T13:07:23.668Z,9.21
2023-02-19T13:11:18.580Z,10.2
2023-02-19T13:16:19.595Z,9.57
2023-02-19T13:21:20.071Z,9.27
2023-02-19T13:26:24.996Z,9.1
2023-02-19T13:30:19.863Z,9.04
2023-02-19T13:30:57.080Z,8.98
2023-02-19T13:31:34.120Z,8.48
2023-02-19T13:32:11.160Z,8.42
2023-02-19T13:34:26.939Z,9.15
2023-02-19T13:38:21.801Z,9.27
2023-02-19T13:43:22.585Z,9.33
2023-02-19T13:48:23.361Z,9.15
2023-02-19T13:53:24.259Z,9.1
2023-02-19T13:57:19.063Z,8.92
2023-02-19T14:02:19.825Z,8.53
2023-02-19T14:07:20.568Z,8.26
2023-02-19T14:12:21.315Z,8.15
2023-02-19T14:16:20.252Z,8.1
2023-02-19T14:21:21.041Z,8.05
2023-02-19T14:26:21.870Z,8
2023-02-19T14:31:22.824Z,8.1
2023-02-19T14:36:23.397Z,8.15
2023-02-19T14:41:24.256Z,8.15
2023-02-19T14:45:23.139Z,8.21
2023-02-19T14:50:24.007Z,8.26
2023-02-19T14:55:24.740Z,8.26
2023-02-19T14:59:23.660Z,8.21
2023-02-19T15:03:18.548Z,8.26
2023-02-19T15:08:19.309Z,8.31
2023-02-19T15:13:32.368Z,8.31
2023-02-19T15:15:48.590Z,8.31
2023-02-19T15:21:22.085Z,8.37
2023-02-19T15:26:31.039Z,8.42
2023-02-19T15:29:20.168Z,8.48
2023-02-19T15:34:20.760Z,8.53
2023-02-19T15:39:21.501Z,8.42
2023-02-19T15:44:22.288Z,8.37
2023-02-19T15:49:23.096Z,8.31
2023-02-19T15:54:32.056Z,8.31
2023-02-19T15:57:20.972Z,8.26
2023-02-19T16:02:21.787Z,8.26
2023-02-19T16:07:31.141Z,8.26
2023-02-19T16:10:19.779Z,8.26
2023-02-19T16:15:20.638Z,8.26
2023-02-19T16:15:57.541Z,9.15
2023-02-19T16:19:23.510Z,8.26
2023-02-19T16:23:18.421Z,8.26
2023-02-19T16:28:19.145Z,8.21
2023-02-19T16:33:28.220Z,8.21
2023-02-19T16:37:22.962Z,8.21
2023-02-19T16:42:23.766Z,8.26
2023-02-19T16:47:24.611Z,8.21
2023-02-19T16:51:23.505Z,8.21
2023-02-19T16:56:24.267Z,8.21
2023-02-19T17:00:19.157Z,8.21
2023-02-19T17:05:19.892Z,8.21
2023-02-19T17:10:20.685Z,8.21
2023-02-19T17:15:21.428Z,8.21
2023-02-19T17:19:20.372Z,8.21
2023-02-19T17:19:57.518Z,8.26
2023-02-19T17:23:19.439Z,8.26
2023-02-19T17:28:20.164Z,8.31
2023-02-19T17:33:20.903Z,8.26
2023-02-19T17:38:21.697Z,8.21
2023-02-19T17:43:24.092Z,8.21
2023-02-19T17:47:21.435Z,8.21
2023-02-19T17:52:22.200Z,8.15
2023-02-19T17:57:23.028Z,8.21
2023-02-19T18:02:23.874Z,8.15
2023-02-19T18:06:18.671Z,8.15
2023-02-19T18:12:33.554Z,8.1
2023-02-19T18:15:22.459Z,8.1
2023-02-19T18:20:23.237Z,8.05
2023-02-19T18:25:32.296Z,8.1
2023-02-19T18:28:21.168Z,8.05
2023-02-19T18:33:21.931Z,8.05
2023-02-19T18:38:22.737Z,8.05
2023-02-19T18:41:20.573Z,8
2023-02-19T18:41:56.905Z,8
2023-02-19T18:42:33.961Z,8.26
2023-02-19T18:43:10.980Z,9.1
2023-02-19T18:45:27.006Z,8
2023-02-19T18:49:21.788Z,7.95
2023-02-19T18:53:20.771Z,7.95
2023-02-19T18:58:21.563Z,7.89
2023-02-19T19:03:22.375Z,7.84
2023-02-19T19:08:29.171Z,7.84
2023-02-19T19:12:22.077Z,7.84
2023-02-19T19:17:22.857Z,7.79
2023-02-19T19:21:21.794Z,7.79
2023-02-19T19:26:22.576Z,7.79
2023-02-19T19:31:23.497Z,7.79
2023-02-19T19:36:24.142Z,7.74
2023-02-19T19:40:19.078Z,7.69
2023-02-19T19:45:23.989Z,7.69
2023-02-19T19:50:24.646Z,7.69
2023-02-19T19:54:19.569Z,7.69
2023-02-19T19:59:24.605Z,7.69
2023-02-19T20:03:19.327Z,7.69
2023-02-19T20:08:20.112Z,7.69
2023-02-19T20:13:24.912Z,7.64
2023-02-19T20:17:19.761Z,7.64
2023-02-19T20:17:56.827Z,7.64
2023-02-19T20:18:33.964Z,8
2023-02-19T20:19:10.958Z,8
2023-02-19T20:21:26.917Z,7.59
2023-02-19T20:25:21.955Z,7.59
2023-02-19T20:30:22.535Z,7.59
2023-02-19T20:34:21.443Z,7.59
2023-02-19T20:39:26.364Z,7.59
2023-02-19T20:43:21.212Z,7.59
2023-02-19T20:48:22.012Z,7.59
2023-02-19T20:52:25.065Z,7.54
2023-02-19T20:56:19.975Z,7.54
2023-02-19T21:01:20.669Z,7.54
2023-02-19T21:05:19.722Z,7.54
2023-02-19T21:10:20.387Z,7.49
2023-02-19T21:10:57.473Z,7.59
2023-02-19T21:14:19.344Z,7.49
2023-02-19T21:14:56.458Z,7.49
2023-02-19T21:19:24.567Z,7.49
2023-02-19T21:23:19.136Z,7.49
2023-02-19T21:28:19.861Z,7.49
2023-02-19T21:28:56.972Z,7.49
2023-02-19T21:29:34.017Z,7.25
2023-02-19T21:30:11.106Z,7.59
2023-02-19T21:32:27.235Z,7.49
2023-02-19T21:36:21.873Z,7.44
2023-02-19T21:41:22.653Z,7.4
2023-02-19T21:45:25.857Z,7.4
2023-02-19T21:46:02.844Z,7.49
2023-02-19T21:49:24.625Z,7.4
2023-02-19T21:53:19.562Z,7.35
2023-02-19T21:58:28.562Z,7.35
2023-02-19T22:02:23.335Z,7.35
2023-02-19T22:06:18.277Z,7.35
2023-02-19T22:11:19.037Z,7.3
2023-02-19T22:16:19.865Z,7.3
2023-02-19T22:21:20.498Z,7.3
2023-02-19T22:25:23.662Z,7.25
2023-02-19T22:27:39.611Z,7.2
2023-02-19T22:29:22.545Z,7.2
2023-02-19T22:34:23.368Z,7.16
2023-02-19T22:38:18.164Z,7.16
2023-02-19T22:43:19.011Z,7.11
2023-02-19T22:48:29.423Z,7.06
2023-02-19T22:53:28.992Z,7.02
2023-02-19T22:57:23.527Z,7.02
2023-02-19T23:01:18.590Z,7.02
2023-02-19T23:06:19.191Z,7.02
2023-02-19T23:11:20.001Z,6.97
2023-02-19T23:16:20.802Z,6.92
2023-02-19T23:20:23.819Z,6.92
2023-02-19T23:25:24.576Z,6.97
2023-02-19T23:29:19.491Z,6.97
2023-02-19T23:29:56.495Z,7.4
2023-02-19T23:33:26.559Z,6.92
2023-02-19T23:37:21.433Z,6.92
2023-02-19T23:42:22.196Z,6.92
2023-02-19T23:46:25.414Z,6.88
2023-02-19T23:50:24.188Z,6.83
2023-02-19T23:55:25.040Z,6.88
2023-02-19T23:59:23.904Z,6.83
