createdAt,value
2023-02-07T00:01:25.783Z,88.94
2023-02-07T00:03:55.107Z,88.91
2023-02-07T00:06:25.361Z,88.83
2023-02-07T00:08:53.059Z,89.18
2023-02-07T00:11:21.680Z,89.15
2023-02-07T00:13:53.751Z,89.00
2023-02-07T00:16:21.679Z,88.92
2023-02-07T00:18:48.999Z,89.10
2023-02-07T00:21:18.933Z,88.96
2023-02-07T00:23:46.650Z,89.10
2023-02-07T00:26:18.040Z,88.91
2023-02-07T00:28:45.411Z,89.18
2023-02-07T00:31:13.839Z,89.19
2023-02-07T00:33:43.523Z,89.12
2023-02-07T00:36:15.870Z,89.12
2023-02-07T00:38:44.181Z,89.10
2023-02-07T00:41:15.089Z,88.94
2023-02-07T00:43:42.689Z,89.04
2023-02-07T00:46:10.283Z,89.04
2023-02-07T00:48:40.102Z,89.16
2023-02-07T00:51:07.455Z,89.15
2023-02-07T00:53:34.826Z,89.08
2023-02-07T00:56:02.265Z,89.12
2023-02-07T00:58:29.459Z,89.00
2023-02-07T01:00:56.743Z,88.96
2023-02-07T01:03:24.261Z,88.69
2023-02-07T01:05:51.502Z,88.99
2023-02-07T01:08:18.842Z,88.80
2023-02-07T01:10:46.357Z,88.75
2023-02-07T01:13:14.138Z,88.44
2023-02-07T01:15:45.004Z,88.66
2023-02-07T01:18:12.434Z,88.41
2023-02-07T01:20:39.946Z,88.49
2023-02-07T01:23:07.502Z,88.52
2023-02-07T01:25:34.688Z,88.67
2023-02-07T01:28:01.971Z,88.72
2023-02-07T01:30:29.192Z,88.63
2023-02-07T01:32:56.328Z,88.73
2023-02-07T01:35:23.586Z,88.41
2023-02-07T01:37:50.740Z,88.85
2023-02-07T01:40:18.037Z,88.96
2023-02-07T01:42:45.224Z,89.23
2023-02-07T01:45:24.343Z,89.30
2023-02-07T01:47:54.783Z,89.18
2023-02-07T01:50:22.652Z,89.10
2023-02-07T01:52:49.839Z,89.06
2023-02-07T01:55:21.549Z,89.00
2023-02-07T01:57:48.750Z,88.98
2023-02-07T02:00:16.852Z,88.76
2023-02-07T02:02:44.441Z,88.78
2023-02-07T02:05:12.376Z,88.87
2023-02-07T02:07:39.937Z,88.92
2023-02-07T02:10:14.479Z,88.85
2023-02-07T02:13:07.439Z,88.96
2023-02-07T02:15:48.396Z,88.85
2023-02-07T02:18:32.708Z,89.22
2023-02-07T02:21:35.557Z,88.83
2023-02-07T02:24:18.843Z,88.74
2023-02-07T02:27:00.940Z,88.73
2023-02-07T02:29:55.666Z,88.63
2023-02-07T02:32:39.271Z,88.44
2023-02-07T02:35:31.461Z,88.68
2023-02-07T02:38:13.055Z,88.31
2023-02-07T02:41:05.744Z,88.43
2023-02-07T02:43:40.907Z,88.49
2023-02-07T02:46:21.831Z,88.65
2023-02-07T02:48:49.930Z,88.87
2023-02-07T02:51:17.123Z,89.06
2023-02-07T02:53:54.454Z,88.72
2023-02-07T02:56:53.884Z,88.70
2023-02-07T02:59:34.048Z,88.70
2023-02-07T03:02:17.809Z,88.67
2023-02-07T03:05:06.279Z,88.30
2023-02-07T03:07:48.776Z,88.51
2023-02-07T03:10:31.848Z,88.29
2023-02-07T03:13:15.506Z,88.49
2023-02-07T03:16:05.053Z,88.33
2023-02-07T03:18:49.424Z,88.53
2023-02-07T03:21:34.597Z,88.48
2023-02-07T03:24:06.642Z,88.18
2023-02-07T03:26:34.692Z,88.21
2023-02-07T03:29:02.913Z,88.49
2023-02-07T03:31:31.760Z,88.51
2023-02-07T03:34:04.333Z,88.27
2023-02-07T03:36:37.150Z,88.38
2023-02-07T03:39:04.618Z,88.18
2023-02-07T03:41:37.299Z,87.75
2023-02-07T03:44:07.186Z,88.21
2023-02-07T03:46:40.128Z,88.58
2023-02-07T03:49:11.573Z,88.57
2023-02-07T03:51:38.782Z,88.65
2023-02-07T03:54:05.969Z,88.67
2023-02-07T03:56:33.134Z,88.83
2023-02-07T03:59:00.289Z,88.69
2023-02-07T04:01:27.647Z,88.85
2023-02-07T04:03:54.793Z,88.83
2023-02-07T04:06:22.189Z,88.84
2023-02-07T04:08:50.455Z,88.79
2023-02-07T04:11:17.558Z,88.97
2023-02-07T04:13:44.790Z,88.93
2023-02-07T04:16:11.993Z,88.80
2023-02-07T04:18:39.201Z,88.58
2023-02-07T04:21:07.728Z,88.64
2023-02-07T04:23:36.022Z,88.36
2023-02-07T04:26:03.657Z,88.61
2023-02-07T04:28:30.854Z,88.45
2023-02-07T04:30:58.150Z,88.62
2023-02-07T04:33:25.392Z,88.45
2023-02-07T04:36:01.098Z,88.30
2023-02-07T04:38:28.395Z,88.68
2023-02-07T04:41:05.689Z,88.54
2023-02-07T04:43:34.007Z,88.30
2023-02-07T04:46:02.033Z,88.43
2023-02-07T04:48:29.507Z,88.65
2023-02-07T04:50:56.857Z,88.52
2023-02-07T04:53:24.328Z,88.68
2023-02-07T04:55:52.759Z,88.38
2023-02-07T04:58:20.993Z,88.71
2023-02-07T05:00:48.263Z,88.58
2023-02-07T05:03:15.836Z,88.62
2023-02-07T05:05:43.611Z,89.08
2023-02-07T05:08:11.363Z,88.99
2023-02-07T05:10:39.309Z,88.84
2023-02-07T05:13:07.560Z,88.96
2023-02-07T05:15:34.882Z,88.69
2023-02-07T05:18:02.252Z,88.78
2023-02-07T05:20:29.430Z,88.70
2023-02-07T05:22:56.588Z,88.80
2023-02-07T05:25:23.796Z,88.67
2023-02-07T05:27:51.108Z,88.50
2023-02-07T05:30:18.717Z,88.71
2023-02-07T05:33:04.276Z,88.91
2023-02-07T05:35:43.481Z,89.04
2023-02-07T05:38:12.910Z,88.99
2023-02-07T05:40:41.092Z,88.99
2023-02-07T05:43:08.973Z,89.37
2023-02-07T05:45:37.201Z,89.18
2023-02-07T05:48:05.048Z,89.42
2023-02-07T05:50:32.463Z,89.06
2023-02-07T05:52:59.778Z,89.13
2023-02-07T05:55:27.027Z,89.26
2023-02-07T05:57:54.436Z,89.11
2023-02-07T06:00:21.775Z,89.14
2023-02-07T06:02:49.016Z,89.07
2023-02-07T06:05:18.355Z,88.95
2023-02-07T06:07:45.743Z,88.84
2023-02-07T06:10:13.686Z,88.83
2023-02-07T06:12:40.909Z,88.95
2023-02-07T06:15:08.569Z,88.88
2023-02-07T06:17:35.819Z,88.74
2023-02-07T06:20:03.472Z,89.28
2023-02-07T06:22:30.754Z,89.65
2023-02-07T06:24:58.020Z,89.65
2023-02-07T06:27:25.202Z,89.18
2023-02-07T06:29:52.442Z,89.57
2023-02-07T06:32:19.667Z,89.54
2023-02-07T06:34:46.920Z,89.53
2023-02-07T06:37:14.038Z,88.73
2023-02-07T06:39:41.224Z,88.66
2023-02-07T06:42:08.397Z,88.73
2023-02-07T06:44:35.639Z,89.11
2023-02-07T06:47:02.783Z,88.36
2023-02-07T06:49:29.989Z,88.68
2023-02-07T06:51:57.102Z,88.43
2023-02-07T06:54:24.305Z,88.84
2023-02-07T06:56:51.485Z,88.69
2023-02-07T06:59:18.827Z,88.63
2023-02-07T07:01:48.338Z,88.49
2023-02-07T07:04:18.298Z,88.24
2023-02-07T07:06:45.580Z,88.32
2023-02-07T07:09:13.632Z,88.49
2023-02-07T07:11:43.033Z,89.24
2023-02-07T07:14:11.623Z,88.38
2023-02-07T07:16:40.676Z,88.33
2023-02-07T07:19:08.005Z,88.68
2023-02-07T07:21:35.565Z,88.54
2023-02-07T07:24:02.709Z,88.12
2023-02-07T07:26:39.681Z,88.58
2023-02-07T07:29:16.087Z,87.68
2023-02-07T07:31:43.433Z,87.70
2023-02-07T07:34:10.640Z,88.29
2023-02-07T07:36:37.851Z,88.43
2023-02-07T07:39:05.206Z,87.87
2023-02-07T07:41:32.439Z,87.94
2023-02-07T07:43:59.657Z,87.99
2023-02-07T07:46:26.877Z,88.30
2023-02-07T07:48:54.099Z,88.10
2023-02-07T07:51:21.282Z,88.33
2023-02-07T07:53:48.435Z,88.48
2023-02-07T07:56:15.686Z,88.48
2023-02-07T07:58:42.866Z,87.95
2023-02-07T08:01:10.113Z,88.30
2023-02-07T08:03:37.340Z,88.31
2023-02-07T08:06:04.781Z,88.31
2023-02-07T08:08:31.923Z,87.96
2023-02-07T08:11:03.910Z,87.89
2023-02-07T08:13:33.014Z,87.73
2023-02-07T08:16:01.716Z,87.73
2023-02-07T08:18:29.290Z,87.57
2023-02-07T08:20:56.638Z,87.18
2023-02-07T08:23:23.827Z,87.55
2023-02-07T08:25:51.476Z,87.63
2023-02-07T08:28:19.292Z,87.55
2023-02-07T08:30:49.611Z,87.77
2023-02-07T08:33:17.404Z,87.90
2023-02-07T08:35:44.956Z,87.64
2023-02-07T08:38:12.457Z,87.91
2023-02-07T08:40:40.031Z,87.80
2023-02-07T08:43:12.297Z,87.46
2023-02-07T08:45:41.428Z,87.78
2023-02-07T08:48:09.139Z,87.40
2023-02-07T08:50:36.431Z,87.29
2023-02-07T08:53:03.757Z,87.08
2023-02-07T08:55:30.927Z,86.59
2023-02-07T08:57:58.120Z,86.74
2023-02-07T09:00:25.419Z,86.80
2023-02-07T09:02:52.689Z,86.57
2023-02-07T09:05:19.890Z,86.28
2023-02-07T09:07:47.139Z,85.86
2023-02-07T09:10:15.470Z,84.89
2023-02-07T09:12:42.766Z,84.79
2023-02-07T09:15:10.054Z,84.98
2023-02-07T09:17:37.517Z,85.01
2023-02-07T09:20:04.869Z,84.84
2023-02-07T09:22:33.029Z,85.27
2023-02-07T09:25:00.348Z,85.00
2023-02-07T09:27:27.516Z,84.92
2023-02-07T09:29:54.881Z,84.67
2023-02-07T09:32:22.231Z,84.75
2023-02-07T09:34:50.151Z,84.03
2023-02-07T09:37:17.386Z,83.47
2023-02-07T09:39:44.632Z,83.97
2023-02-07T09:42:28.343Z,83.69
2023-02-07T09:45:10.531Z,83.60
2023-02-07T09:47:39.239Z,83.50
2023-02-07T09:50:31.560Z,83.55
2023-02-07T09:53:04.577Z,83.35
2023-02-07T09:55:41.329Z,82.00
2023-02-07T09:58:39.938Z,81.48
2023-02-07T10:01:12.520Z,81.46
2023-02-07T10:03:46.523Z,81.90
2023-02-07T10:06:22.384Z,80.54
2023-02-07T10:08:52.294Z,80.59
2023-02-07T10:11:34.459Z,79.94
2023-02-07T10:14:34.863Z,79.93
2023-02-07T10:17:22.226Z,77.89
2023-02-07T10:20:05.459Z,78.68
2023-02-07T10:22:47.531Z,78.27
2023-02-07T10:25:39.179Z,78.55
2023-02-07T10:28:15.177Z,78.45
2023-02-07T10:30:52.736Z,78.34
2023-02-07T10:33:24.859Z,77.82
2023-02-07T10:35:52.269Z,77.79
2023-02-07T10:38:48.864Z,77.51
2023-02-07T10:41:33.490Z,77.66
2023-02-07T10:44:00.671Z,76.53
2023-02-07T10:46:29.911Z,74.92
2023-02-07T10:48:57.265Z,74.75
2023-02-07T10:51:34.600Z,74.37
2023-02-07T10:54:09.469Z,74.75
2023-02-07T10:56:42.865Z,74.83
2023-02-07T10:59:28.258Z,75.40
2023-02-07T11:01:56.300Z,75.21
2023-02-07T11:04:33.724Z,74.46
2023-02-07T11:07:03.946Z,74.93
2023-02-07T11:09:32.134Z,73.67
2023-02-07T11:11:59.395Z,72.47
2023-02-07T11:14:28.007Z,69.76
2023-02-07T11:17:01.237Z,71.51
2023-02-07T11:19:30.049Z,70.80
2023-02-07T11:22:10.508Z,67.91
2023-02-07T11:24:37.919Z,68.04
2023-02-07T11:27:12.595Z,68.14
2023-02-07T11:29:56.281Z,67.86
2023-02-07T11:32:25.958Z,67.39
2023-02-07T11:34:58.268Z,67.47
2023-02-07T11:37:32.400Z,66.56
2023-02-07T11:40:23.079Z,63.57
2023-02-07T11:43:03.679Z,64.42
2023-02-07T11:45:32.497Z,64.57
2023-02-07T11:47:59.894Z,63.83
2023-02-07T11:50:41.708Z,60.62
2023-02-07T11:53:24.364Z,58.56
2023-02-07T11:55:55.512Z,60.37
2023-02-07T11:58:33.302Z,59.19
2023-02-07T12:01:01.464Z,60.21
2023-02-07T12:03:33.044Z,59.00
2023-02-07T12:06:04.957Z,56.50
2023-02-07T12:08:34.193Z,56.87
2023-02-07T12:11:16.320Z,55.53
2023-02-07T12:13:48.309Z,55.35
2023-02-07T12:16:23.922Z,56.80
2023-02-07T12:19:00.332Z,56.79
2023-02-07T12:21:34.920Z,50.02
2023-02-07T12:24:10.800Z,51.46
2023-02-07T12:26:44.598Z,50.21
2023-02-07T12:29:24.592Z,47.26
2023-02-07T12:32:10.945Z,46.67
2023-02-07T12:34:45.223Z,42.89
2023-02-07T12:37:26.003Z,41.90
2023-02-07T12:39:58.449Z,43.67
2023-02-07T12:42:43.157Z,43.66
2023-02-07T12:45:16.609Z,42.08
2023-02-07T12:48:02.057Z,39.24
2023-02-07T12:50:44.256Z,41.55
2023-02-07T12:53:30.096Z,37.47
2023-02-07T12:56:43.141Z,41.88
2023-02-07T12:59:10.688Z,41.13
2023-02-07T13:01:52.385Z,40.52
2023-02-07T13:04:39.113Z,40.65
2023-02-07T13:07:32.956Z,39.75
2023-02-07T13:10:23.261Z,42.06
2023-02-07T13:12:55.942Z,43.30
2023-02-07T13:15:31.849Z,44.51
2023-02-07T13:18:00.673Z,44.47
2023-02-07T13:20:52.069Z,43.78
2023-02-07T13:23:22.353Z,46.19
2023-02-07T13:25:58.694Z,47.80
2023-02-07T13:28:33.922Z,47.29
2023-02-07T13:31:01.712Z,46.53
2023-02-07T13:33:34.057Z,46.65
2023-02-07T13:36:33.498Z,44.81
2023-02-07T13:39:34.009Z,42.27
2023-02-07T13:42:19.471Z,41.94
2023-02-07T13:45:12.179Z,36.26
2023-02-07T13:47:54.227Z,38.96
2023-02-07T13:50:43.794Z,40.39
2023-02-07T13:53:21.775Z,42.15
2023-02-07T13:55:49.275Z,38.54
2023-02-07T13:58:53.361Z,39.93
2023-02-07T14:01:25.392Z,43.23
2023-02-07T14:04:05.326Z,43.23
2023-02-07T14:06:37.052Z,46.20
2023-02-07T14:09:23.617Z,42.60
2023-02-07T14:12:01.998Z,45.14
2023-02-07T14:14:30.870Z,44.16
2023-02-07T14:16:59.467Z,46.15
2023-02-07T14:19:41.583Z,45.89
2023-02-07T14:22:14.776Z,46.96
2023-02-07T14:24:49.030Z,47.23
2023-02-07T14:27:47.901Z,46.69
2023-02-07T14:30:28.677Z,47.66
2023-02-07T14:33:11.725Z,42.01
2023-02-07T14:35:46.847Z,47.20
2023-02-07T14:38:28.694Z,42.29
2023-02-07T14:41:09.568Z,45.96
2023-02-07T14:44:07.418Z,47.47
2023-02-07T14:46:46.957Z,49.22
2023-02-07T14:49:21.034Z,50.18
2023-02-07T14:51:50.788Z,49.32
2023-02-07T14:54:26.460Z,50.70
2023-02-07T14:57:00.483Z,52.74
2023-02-07T14:59:33.966Z,44.71
2023-02-07T15:02:31.553Z,48.95
2023-02-07T15:04:59.744Z,50.63
2023-02-07T15:07:26.983Z,52.25
2023-02-07T15:09:54.173Z,51.97
2023-02-07T15:12:27.922Z,53.81
2023-02-07T15:14:57.097Z,53.24
2023-02-07T15:17:33.351Z,52.67
2023-02-07T15:20:07.372Z,50.68
2023-02-07T15:22:35.208Z,55.07
2023-02-07T15:25:02.552Z,53.82
2023-02-07T15:27:29.980Z,52.22
2023-02-07T15:30:01.925Z,57.57
2023-02-07T15:32:31.406Z,54.30
2023-02-07T15:34:59.528Z,57.33
2023-02-07T15:37:28.026Z,55.00
2023-02-07T15:39:56.840Z,57.08
2023-02-07T15:42:24.364Z,55.76
2023-02-07T15:44:56.446Z,59.49
2023-02-07T15:47:29.709Z,57.49
2023-02-07T15:50:21.927Z,58.17
2023-02-07T15:52:54.958Z,59.94
2023-02-07T15:55:37.989Z,60.58
2023-02-07T15:58:06.335Z,61.87
2023-02-07T16:00:38.929Z,62.08
2023-02-07T16:03:08.658Z,60.53
2023-02-07T16:05:39.736Z,60.13
2023-02-07T16:08:27.669Z,61.30
2023-02-07T16:10:54.910Z,62.04
2023-02-07T16:13:22.862Z,62.70
2023-02-07T16:16:07.517Z,63.16
2023-02-07T16:18:51.028Z,63.98
2023-02-07T16:21:22.467Z,64.16
2023-02-07T16:23:52.186Z,62.28
2023-02-07T16:26:21.649Z,62.39
2023-02-07T16:28:49.011Z,63.32
2023-02-07T16:31:16.283Z,62.81
2023-02-07T16:33:43.526Z,64.89
2023-02-07T16:36:15.923Z,64.74
2023-02-07T16:38:43.746Z,64.67
2023-02-07T16:41:31.327Z,64.58
2023-02-07T16:44:00.389Z,64.76
2023-02-07T16:46:27.793Z,65.37
2023-02-07T16:48:55.038Z,65.42
2023-02-07T16:51:22.211Z,66.07
2023-02-07T16:53:49.533Z,65.62
2023-02-07T16:56:27.149Z,65.82
2023-02-07T16:58:54.279Z,65.41
2023-02-07T17:01:22.197Z,65.49
2023-02-07T17:03:49.615Z,65.75
2023-02-07T17:06:18.472Z,64.38
2023-02-07T17:08:46.440Z,66.46
2023-02-07T17:11:24.998Z,66.54
2023-02-07T17:13:56.365Z,66.40
2023-02-07T17:16:24.964Z,65.87
2023-02-07T17:18:52.868Z,65.78
2023-02-07T17:21:22.327Z,66.50
2023-02-07T17:23:50.125Z,66.65
2023-02-07T17:26:24.823Z,66.69
2023-02-07T17:28:53.243Z,66.68
2023-02-07T17:31:21.489Z,65.94
2023-02-07T17:33:48.757Z,65.72
2023-02-07T17:36:16.279Z,66.39
2023-02-07T17:38:44.017Z,65.92
2023-02-07T17:41:12.437Z,66.79
2023-02-07T17:43:41.220Z,67.50
2023-02-07T17:46:23.547Z,67.77
2023-02-07T17:48:51.419Z,67.80
2023-02-07T17:51:21.358Z,67.61
2023-02-07T17:53:48.676Z,67.60
2023-02-07T17:56:30.186Z,67.47
2023-02-07T17:59:00.246Z,67.34
2023-02-07T18:01:27.698Z,67.45
2023-02-07T18:03:55.401Z,67.62
2023-02-07T18:06:24.862Z,67.93
2023-02-07T18:08:52.741Z,67.17
2023-02-07T18:11:20.187Z,67.38
2023-02-07T18:13:48.175Z,67.78
2023-02-07T18:16:19.127Z,67.27
2023-02-07T18:18:46.350Z,67.62
2023-02-07T18:21:13.861Z,67.74
2023-02-07T18:23:42.966Z,68.32
2023-02-07T18:26:15.082Z,68.13
2023-02-07T18:28:43.783Z,68.36
2023-02-07T18:31:20.297Z,69.03
2023-02-07T18:33:48.323Z,69.01
2023-02-07T18:36:16.445Z,68.97
2023-02-07T18:38:43.896Z,68.94
2023-02-07T18:41:13.550Z,68.84
2023-02-07T18:43:41.532Z,68.55
2023-02-07T18:46:14.793Z,69.15
2023-02-07T18:48:44.925Z,69.40
2023-02-07T18:51:14.546Z,69.20
2023-02-07T18:53:42.506Z,69.14
2023-02-07T18:56:15.622Z,69.42
2023-02-07T18:58:44.168Z,69.60
2023-02-07T19:01:18.839Z,69.32
2023-02-07T19:03:47.740Z,69.81
2023-02-07T19:06:15.053Z,69.72
2023-02-07T19:08:42.233Z,69.83
2023-02-07T19:11:10.101Z,69.62
2023-02-07T19:13:37.355Z,69.51
2023-02-07T19:16:11.969Z,69.61
2023-02-07T19:18:39.429Z,70.01
2023-02-07T19:21:09.310Z,69.46
2023-02-07T19:23:37.240Z,70.33
2023-02-07T19:26:04.648Z,70.46
2023-02-07T19:31:49.006Z,70.47
2023-02-07T19:34:16.170Z,70.34
2023-02-07T19:36:43.526Z,70.47
2023-02-07T19:39:11.405Z,70.37
2023-02-07T19:41:38.566Z,69.98
2023-02-07T19:44:05.789Z,70.52
2023-02-07T19:46:33.056Z,70.82
2023-02-07T19:49:00.351Z,70.86
2023-02-07T19:51:29.155Z,71.02
2023-02-07T19:53:56.732Z,70.73
2023-02-07T19:56:26.649Z,70.56
2023-02-07T19:58:55.244Z,71.04
2023-02-07T20:01:25.176Z,71.14
2023-02-07T20:03:53.324Z,71.56
2023-02-07T20:06:23.395Z,71.67
2023-02-07T20:08:51.234Z,71.50
2023-02-07T20:11:19.622Z,71.65
2023-02-07T20:13:50.158Z,71.42
2023-02-07T20:16:19.944Z,71.21
2023-02-07T20:18:47.326Z,71.55
2023-02-07T20:21:16.463Z,71.55
2023-02-07T20:23:46.692Z,71.71
2023-02-07T20:26:18.148Z,71.67
2023-02-07T20:28:49.881Z,71.91
2023-02-07T20:31:20.830Z,71.69
2023-02-07T20:33:48.054Z,71.77
2023-02-07T20:36:16.733Z,71.85
2023-02-07T20:38:45.970Z,71.75
2023-02-07T20:41:16.266Z,72.20
2023-02-07T20:43:43.537Z,72.07
2023-02-07T20:46:13.788Z,72.20
2023-02-07T20:48:41.662Z,72.35
2023-02-07T20:51:10.435Z,72.34
2023-02-07T20:53:42.714Z,72.15
2023-02-07T20:56:13.072Z,72.49
2023-02-07T20:58:40.528Z,72.67
2023-02-07T21:01:12.127Z,72.67
2023-02-07T21:03:39.968Z,72.65
2023-02-07T21:06:07.933Z,72.93
2023-02-07T21:08:36.273Z,73.08
2023-02-07T21:11:04.323Z,72.69
2023-02-07T21:13:31.484Z,72.79
2023-02-07T21:16:03.406Z,73.25
2023-02-07T21:18:35.209Z,73.54
2023-02-07T21:21:07.130Z,73.56
2023-02-07T21:23:34.754Z,73.13
2023-02-07T21:26:06.032Z,73.74
2023-02-07T21:28:33.967Z,73.65
2023-02-07T21:31:12.935Z,73.64
2023-02-07T21:33:40.117Z,73.87
2023-02-07T21:36:12.835Z,73.73
2023-02-07T21:38:41.129Z,73.79
2023-02-07T21:41:11.220Z,73.50
2023-02-07T21:43:40.249Z,73.86
2023-02-07T21:46:19.480Z,73.50
2023-02-07T21:48:47.375Z,73.87
2023-02-07T21:51:17.975Z,73.65
2023-02-07T21:53:45.527Z,73.97
2023-02-07T21:56:15.176Z,74.33
2023-02-07T21:58:42.886Z,75.08
2023-02-07T22:01:12.736Z,74.21
2023-02-07T22:03:41.722Z,74.66
2023-02-07T22:06:10.249Z,74.71
2023-02-07T22:08:38.353Z,74.73
2023-02-07T22:11:07.693Z,74.35
2023-02-07T22:13:36.371Z,74.83
2023-02-07T22:16:03.794Z,74.90
2023-02-07T22:18:31.029Z,74.39
2023-02-07T22:21:23.965Z,74.67
2023-02-07T22:23:51.655Z,74.49
2023-02-07T22:26:19.256Z,74.70
2023-02-07T22:28:46.978Z,75.01
2023-02-07T22:31:20.294Z,74.63
2023-02-07T22:33:48.557Z,74.67
2023-02-07T22:36:21.611Z,75.08
2023-02-07T22:38:49.227Z,75.19
2023-02-07T22:41:17.490Z,75.21
2023-02-07T22:43:44.617Z,75.33
2023-02-07T22:46:15.062Z,74.84
2023-02-07T22:48:42.932Z,74.71
2023-02-07T22:51:26.761Z,74.92
2023-02-07T22:54:02.174Z,74.83
2023-02-07T22:56:29.609Z,74.82
2023-02-07T22:58:56.789Z,75.03
2023-02-07T23:01:52.730Z,74.87
2023-02-07T23:04:19.913Z,75.13
2023-02-07T23:06:47.264Z,74.82
2023-02-07T23:09:15.013Z,74.97
2023-02-07T23:11:42.214Z,74.74
2023-02-07T23:14:09.400Z,74.97
2023-02-07T23:20:23.153Z,75.48
2023-02-07T23:22:51.648Z,74.90
2023-02-07T23:25:18.897Z,75.26
2023-02-07T23:27:46.610Z,75.26
2023-02-07T23:30:14.699Z,75.46
2023-02-07T23:32:42.341Z,75.25
2023-02-07T23:35:09.481Z,75.79
2023-02-07T23:37:36.673Z,75.44
2023-02-07T23:40:04.338Z,75.75
2023-02-07T23:42:31.558Z,75.71
2023-02-07T23:44:58.840Z,75.50
2023-02-07T23:47:26.058Z,75.43
2023-02-07T23:49:53.195Z,75.27
2023-02-07T23:52:20.355Z,75.48
2023-02-07T23:54:47.880Z,75.57
2023-02-07T23:57:15.045Z,75.04
2023-02-07T23:59:42.244Z,74.98
