createdAt,value
2023-05-06T00:01:45.688Z,100575.03
2023-05-06T00:04:12.372Z,100578.91
2023-05-06T00:06:38.847Z,100569.84
2023-05-06T00:09:05.446Z,100569.00
2023-05-06T00:11:31.997Z,100568.69
2023-05-06T00:13:58.410Z,100574.22
2023-05-06T00:16:24.816Z,100570.16
2023-05-06T00:18:51.261Z,100571.28
2023-05-06T00:21:17.635Z,100564.13
2023-05-06T00:23:44.136Z,100559.75
2023-05-06T00:26:10.678Z,100562.06
2023-05-06T00:28:37.113Z,100554.91
2023-05-06T00:31:03.621Z,100553.28
2023-05-06T00:33:30.457Z,100553.28
2023-05-06T00:35:56.905Z,100550.53
2023-05-06T00:38:23.336Z,100549.38
2023-05-06T00:40:49.812Z,100543.41
2023-05-06T00:43:16.202Z,100547.78
2023-05-06T00:45:42.843Z,100556.34
2023-05-06T00:48:09.650Z,100549.22
2023-05-06T00:50:36.106Z,100553.59
2023-05-06T00:53:03.360Z,100550.03
2023-05-06T00:55:30.279Z,100542.91
2023-05-06T00:57:57.094Z,100545.31
2023-05-06T01:00:23.604Z,100552.47
2023-05-06T01:02:51.140Z,100554.44
2023-05-06T01:05:17.954Z,100544.03
2023-05-06T01:07:50.660Z,100544.03
2023-05-06T01:10:20.561Z,100550.66
2023-05-06T01:12:47.224Z,100549.06
2023-05-06T01:15:26.150Z,100544.69
2023-05-06T01:17:53.127Z,100543.53
2023-05-06T01:20:21.249Z,100549.88
2023-05-06T01:22:47.692Z,100550.66
2023-05-06T01:25:18.109Z,100539.66
2023-05-06T01:27:44.583Z,100534.81
2023-05-06T01:30:11.267Z,100540.31
2023-05-06T01:32:55.695Z,100533.97
2023-05-06T01:35:24.973Z,100540.97
2023-05-06T01:37:55.649Z,100541.75
2023-05-06T01:40:22.226Z,100542.56
2023-05-06T01:42:51.514Z,100542.56
2023-05-06T01:45:18.145Z,100538.22
2023-05-06T01:47:44.962Z,100540.13
2023-05-06T01:50:11.511Z,100540.63
2023-05-06T01:52:37.898Z,100540.13
2023-05-06T01:55:04.517Z,100539.31
2023-05-06T01:57:31.021Z,100538.50
2023-05-06T01:59:57.541Z,100543.22
2023-05-06T02:02:24.314Z,100550.34
2023-05-06T02:04:52.388Z,100547.91
2023-05-06T02:07:19.380Z,100551.13
2023-05-06T02:09:45.800Z,100547.56
2023-05-06T02:12:12.442Z,100561.34
2023-05-06T02:14:38.823Z,100556.19
2023-05-06T02:17:05.999Z,100552.63
2023-05-06T02:19:32.497Z,100554.22
2023-05-06T02:21:59.068Z,100564.44
2023-05-06T02:24:26.717Z,100562.00
2023-05-06T02:26:53.161Z,100562.00
2023-05-06T02:29:19.607Z,100559.56
2023-05-06T02:31:46.155Z,100557.16
2023-05-06T02:34:12.607Z,100557.16
2023-05-06T02:36:39.077Z,100551.13
2023-05-06T02:39:05.561Z,100553.25
2023-05-06T02:41:31.971Z,100545.00
2023-05-06T02:43:58.347Z,100553.25
2023-05-06T02:46:24.913Z,100552.44
2023-05-06T02:48:51.818Z,100550.50
2023-05-06T02:51:18.232Z,100544.50
2023-05-06T02:53:44.773Z,100538.19
2023-05-06T02:56:11.173Z,100534.28
2023-05-06T02:58:37.605Z,100539.78
2023-05-06T03:01:04.108Z,100540.13
2023-05-06T03:03:30.559Z,100536.88
2023-05-06T03:05:57.018Z,100536.88
2023-05-06T03:08:23.512Z,100534.09
2023-05-06T03:10:50.826Z,100529.41
2023-05-06T03:13:19.362Z,100540.44
2023-05-06T03:15:50.839Z,100532.50
2023-05-06T03:18:17.631Z,100530.88
2023-05-06T03:20:44.042Z,100536.41
2023-05-06T03:23:11.189Z,100530.88
2023-05-06T03:25:37.690Z,100525.38
2023-05-06T03:28:05.193Z,100532.50
2023-05-06T03:30:32.544Z,100532.50
2023-05-06T03:33:02.314Z,100527.00
2023-05-06T03:35:32.106Z,100521.47
2023-05-06T03:38:00.344Z,100522.28
2023-05-06T03:40:33.759Z,100531.19
2023-05-06T03:43:00.425Z,100533.13
2023-05-06T03:45:27.218Z,100543.00
2023-05-06T03:47:57.188Z,100530.38
2023-05-06T03:50:25.122Z,100534.28
2023-05-06T03:52:53.273Z,100537.03
2023-05-06T03:55:21.500Z,100537.03
2023-05-06T03:57:48.098Z,100543.66
2023-05-06T04:00:14.807Z,100544.50
2023-05-06T04:02:45.619Z,100543.66
2023-05-06T04:05:19.764Z,100540.91
2023-05-06T04:07:46.244Z,100548.03
2023-05-06T04:10:12.949Z,100546.75
2023-05-06T04:12:41.842Z,100547.25
2023-05-06T04:15:10.459Z,100549.66
2023-05-06T04:17:37.465Z,100545.28
2023-05-06T04:20:06.842Z,100551.91
2023-05-06T04:22:33.376Z,100555.34
2023-05-06T04:25:02.895Z,100556.44
2023-05-06T04:27:32.022Z,100549.31
2023-05-06T04:29:59.866Z,100566.19
2023-05-06T04:32:28.848Z,100558.09
2023-05-06T04:34:56.775Z,100557.25
2023-05-06T04:37:24.627Z,100566.81
2023-05-06T04:39:57.187Z,100560.84
2023-05-06T04:42:23.705Z,100564.06
2023-05-06T04:45:00.727Z,100554.50
2023-05-06T04:47:30.842Z,100565.03
2023-05-06T04:49:57.476Z,100564.22
2023-05-06T04:52:24.578Z,100569.75
2023-05-06T04:54:51.212Z,100568.09
2023-05-06T04:57:21.673Z,100570.38
2023-05-06T04:59:48.579Z,100572.78
2023-05-06T05:02:15.465Z,100570.38
2023-05-06T05:04:43.218Z,100577.50
2023-05-06T05:07:09.695Z,100581.38
2023-05-06T05:09:36.261Z,100577.50
2023-05-06T05:12:03.247Z,100578.63
2023-05-06T05:14:33.030Z,100590.13
2023-05-06T05:17:00.083Z,100590.28
2023-05-06T05:19:26.683Z,100588.84
2023-05-06T05:21:54.953Z,100588.97
2023-05-06T05:24:23.081Z,100589.78
2023-05-06T05:26:49.547Z,100593.66
2023-05-06T05:29:16.998Z,100590.59
2023-05-06T05:31:44.313Z,100592.69
2023-05-06T05:34:12.024Z,100590.91
2023-05-06T05:36:38.532Z,100574.53
2023-05-06T05:39:07.470Z,100598.44
2023-05-06T05:41:37.755Z,100594.81
2023-05-06T05:44:04.598Z,100591.41
2023-05-06T05:46:31.338Z,100595.28
2023-05-06T05:48:57.963Z,100595.28
2023-05-06T05:51:25.359Z,100596.94
2023-05-06T05:53:53.368Z,100593.22
2023-05-06T05:56:21.705Z,100593.84
2023-05-06T05:58:49.005Z,100595.47
2023-05-06T06:01:15.819Z,100598.59
2023-05-06T06:03:42.488Z,100594.53
2023-05-06T06:06:09.462Z,100588.47
2023-05-06T06:08:36.622Z,100594.81
2023-05-06T06:11:04.501Z,100592.31
2023-05-06T06:13:36.248Z,100595.50
2023-05-06T06:16:03.213Z,100594.56
2023-05-06T06:18:29.913Z,100592.56
2023-05-06T06:20:56.910Z,100601.41
2023-05-06T06:23:24.406Z,100603.88
2023-05-06T06:25:50.877Z,100607.34
2023-05-06T06:28:17.392Z,100616.19
2023-05-06T06:30:45.149Z,100616.88
2023-05-06T06:33:11.851Z,100615.13
2023-05-06T06:35:39.639Z,100615.94
2023-05-06T06:38:06.108Z,100625.88
2023-05-06T06:40:32.586Z,100619.09
2023-05-06T06:42:59.145Z,100629.81
2023-05-06T06:45:51.604Z,100622.72
2023-05-06T06:48:18.541Z,100621.97
2023-05-06T06:50:45.132Z,100627.50
2023-05-06T06:53:11.604Z,100625.22
2023-05-06T06:55:38.029Z,100628.94
2023-05-06T06:58:04.500Z,100627.00
2023-05-06T07:00:30.931Z,100630.94
2023-05-06T07:02:57.316Z,100625.75
2023-05-06T07:05:23.817Z,100625.44
2023-05-06T07:07:50.330Z,100623.31
2023-05-06T07:10:16.851Z,100619.94
2023-05-06T07:12:43.351Z,100626.56
2023-05-06T07:15:10.250Z,100625.63
2023-05-06T07:17:36.992Z,100624.81
2023-05-06T07:20:03.672Z,100630.50
2023-05-06T07:22:30.200Z,100626.25
2023-05-06T07:24:56.722Z,100635.94
2023-05-06T07:27:24.318Z,100636.00
2023-05-06T07:29:50.854Z,100633.88
2023-05-06T07:32:17.462Z,100635.66
2023-05-06T07:34:43.930Z,100626.56
2023-05-06T07:37:10.501Z,100633.72
2023-05-06T07:39:37.026Z,100636.63
2023-05-06T07:42:03.675Z,100624.63
2023-05-06T07:44:30.193Z,100625.75
2023-05-06T07:46:56.887Z,100630.09
2023-05-06T07:49:24.068Z,100642.25
2023-05-06T07:51:50.537Z,100638.34
2023-05-06T07:54:16.969Z,100635.47
2023-05-06T07:56:44.043Z,100635.47
2023-05-06T07:59:10.535Z,100642.59
2023-05-06T08:01:37.049Z,100633.97
2023-05-06T08:04:03.736Z,100646.94
2023-05-06T08:06:30.466Z,100639.50
2023-05-06T08:08:56.938Z,100650.97
2023-05-06T08:11:23.699Z,100653.63
2023-05-06T08:13:50.334Z,100644.56
2023-05-06T08:16:16.873Z,100642.59
2023-05-06T08:18:43.431Z,100644.50
2023-05-06T08:21:09.928Z,100642.06
2023-05-06T08:23:36.462Z,100655.38
2023-05-06T08:26:02.901Z,100645.47
2023-05-06T08:28:29.437Z,100646.28
2023-05-06T08:30:56.074Z,100654.25
2023-05-06T08:33:22.538Z,100649.91
2023-05-06T08:35:51.777Z,100647.78
2023-05-06T08:38:18.501Z,100640.31
2023-05-06T08:40:45.054Z,100652.69
2023-05-06T08:43:14.699Z,100647.47
2023-05-06T08:45:41.849Z,100646.66
2023-05-06T08:48:08.763Z,100639.22
2023-05-06T08:50:35.574Z,100645.34
2023-05-06T08:53:02.072Z,100634.16
2023-05-06T08:55:28.718Z,100635.47
2023-05-06T08:57:55.207Z,100633.97
2023-05-06T09:00:21.885Z,100634.97
2023-05-06T09:02:48.537Z,100634.63
2023-05-06T09:05:16.348Z,100631.75
2023-05-06T09:07:42.846Z,100624.94
2023-05-06T09:10:12.764Z,100633.72
2023-05-06T09:12:39.337Z,100627.06
2023-05-06T09:15:06.247Z,100629.69
2023-05-06T09:17:33.007Z,100636.53
2023-05-06T09:19:59.649Z,100632.91
2023-05-06T09:22:26.608Z,100623.50
2023-05-06T09:24:57.056Z,100632.16
2023-05-06T09:27:23.649Z,100633.44
2023-05-06T09:30:11.830Z,100630.22
2023-05-06T09:32:40.244Z,100626.84
2023-05-06T09:35:07.904Z,100621.16
2023-05-06T09:37:34.634Z,100622.25
2023-05-06T09:40:01.265Z,100626.44
2023-05-06T09:42:28.671Z,100626.44
2023-05-06T09:44:58.151Z,100612.50
2023-05-06T09:49:23.454Z,100617.63
2023-05-06T09:51:51.690Z,100619.84
2023-05-06T09:54:18.388Z,100620.97
2023-05-06T09:56:45.625Z,100613.84
2023-05-06T09:59:12.269Z,100606.06
2023-05-06T10:01:38.905Z,100598.78
2023-05-06T10:04:06.780Z,100580.75
2023-05-06T10:06:35.631Z,100604.78
2023-05-06T10:09:02.466Z,100590.38
2023-05-06T10:11:31.120Z,100584.41
2023-05-06T10:13:57.957Z,100579.69
2023-05-06T10:16:24.657Z,100587.97
2023-05-06T10:18:51.953Z,100594.44
2023-05-06T10:21:22.098Z,100595.13
2023-05-06T10:23:52.292Z,100597.41
2023-05-06T10:26:19.772Z,100596.25
2023-05-06T10:28:46.768Z,100598.69
2023-05-06T10:31:16.826Z,100589.16
2023-05-06T10:33:46.079Z,100586.09
2023-05-06T10:36:20.313Z,100587.88
2023-05-06T10:38:50.423Z,100542.59
2023-05-06T10:41:17.043Z,100565.31
2023-05-06T10:43:43.801Z,100570.53
2023-05-06T10:46:15.095Z,100572.94
2023-05-06T10:49:08.512Z,100569.09
2023-05-06T10:51:38.970Z,100570.84
2023-05-06T10:54:08.285Z,100560.31
2023-05-06T10:56:38.756Z,100562.75
2023-05-06T10:59:10.101Z,100555.84
2023-05-06T11:01:40.256Z,100552.44
2023-05-06T11:04:14.119Z,100548.41
2023-05-06T11:06:42.336Z,100544.84
2023-05-06T11:09:26.776Z,100536.00
2023-05-06T11:12:08.671Z,100534.88
2023-05-06T11:14:38.218Z,100537.94
2023-05-06T11:17:09.289Z,100535.19
2023-05-06T11:19:37.382Z,100532.25
2023-05-06T11:22:05.000Z,100537.59
2023-05-06T11:24:38.284Z,100530.00
2023-05-06T11:27:05.607Z,100524.31
2023-05-06T11:29:32.274Z,100525.91
2023-05-06T11:31:59.086Z,100533.72
2023-05-06T11:34:30.162Z,100509.84
2023-05-06T11:36:58.878Z,100530.63
2023-05-06T11:39:30.531Z,100530.31
2023-05-06T11:42:02.845Z,100528.84
2023-05-06T11:44:31.105Z,100504.34
2023-05-06T11:46:59.004Z,100529.47
2023-05-06T11:49:26.908Z,100518.28
2023-05-06T11:51:54.793Z,100531.28
2023-05-06T11:54:22.826Z,100534.19
2023-05-06T11:56:51.379Z,100522.50
2023-05-06T11:59:18.893Z,100522.00
2023-05-06T12:01:46.077Z,100529.31
2023-05-06T12:04:13.175Z,100522.34
2023-05-06T12:06:40.144Z,100521.19
2023-05-06T12:09:08.730Z,100525.75
2023-05-06T12:11:35.539Z,100518.59
2023-05-06T12:14:03.328Z,100519.22
2023-05-06T12:16:30.009Z,100518.41
2023-05-06T12:18:56.695Z,100523.59
2023-05-06T12:21:24.056Z,100525.03
2023-05-06T12:23:53.924Z,100523.72
2023-05-06T12:26:22.872Z,100519.81
2023-05-06T12:29:09.631Z,100509.56
2023-05-06T12:31:36.339Z,100521.56
2023-05-06T12:34:03.831Z,100517.84
2023-05-06T12:36:30.678Z,100500.94
2023-05-06T12:39:01.065Z,100508.72
2023-05-06T12:41:44.190Z,100513.25
2023-05-06T12:44:52.172Z,100512.88
2023-05-06T12:47:20.773Z,100508.19
2023-05-06T12:49:51.490Z,100504.91
2023-05-06T12:52:19.460Z,100507.38
2023-05-06T12:54:46.234Z,100502.31
2023-05-06T12:57:13.118Z,100497.44
2023-05-06T12:59:39.779Z,100493.66
2023-05-06T13:02:06.632Z,100493.66
2023-05-06T13:04:33.243Z,100485.38
2023-05-06T13:07:02.450Z,100485.38
2023-05-06T13:09:29.165Z,100427.25
2023-05-06T13:11:55.820Z,100483.97
2023-05-06T13:14:22.958Z,100474.34
2023-05-06T13:16:49.703Z,100472.72
2023-05-06T13:19:31.625Z,100466.06
2023-05-06T13:22:00.585Z,100465.09
2023-05-06T13:24:27.547Z,100458.47
2023-05-06T13:26:56.001Z,100456.50
2023-05-06T13:29:23.462Z,100445.00
2023-05-06T13:31:50.255Z,100447.59
2023-05-06T13:34:16.989Z,100440.28
2023-05-06T13:36:43.882Z,100443.69
2023-05-06T13:39:10.590Z,100447.59
2023-05-06T13:41:37.259Z,100431.66
2023-05-06T13:44:04.074Z,100444.66
2023-05-06T13:46:31.365Z,100416.44
2023-05-06T13:48:58.128Z,100432.09
2023-05-06T13:51:29.171Z,100424.63
2023-05-06T13:53:55.914Z,100411.50
2023-05-06T13:56:22.567Z,100408.28
2023-05-06T13:58:49.235Z,100429.63
2023-05-06T14:01:15.870Z,100434.16
2023-05-06T14:03:42.605Z,100428.41
2023-05-06T14:06:09.240Z,100432.69
2023-05-06T14:08:35.899Z,100426.47
2023-05-06T14:11:02.555Z,100407.19
2023-05-06T14:13:30.782Z,100404.63
2023-05-06T14:15:57.597Z,100420.13
2023-05-06T14:18:26.572Z,100408.94
2023-05-06T14:20:53.765Z,100405.06
2023-05-06T14:23:20.621Z,100402.75
2023-05-06T14:25:47.281Z,100409.06
2023-05-06T14:28:15.612Z,100403.41
2023-05-06T14:30:42.541Z,100400.53
2023-05-06T14:33:09.548Z,100403.78
2023-05-06T14:35:36.245Z,100399.19
2023-05-06T14:38:03.194Z,100393.03
2023-05-06T14:40:30.268Z,100397.75
2023-05-06T14:42:56.932Z,100392.91
2023-05-06T14:45:23.570Z,100391.31
2023-05-06T14:47:51.515Z,100384.31
2023-05-06T14:50:18.609Z,100378.66
2023-05-06T14:52:45.434Z,100380.75
2023-05-06T14:55:12.491Z,100381.41
2023-05-06T14:57:39.339Z,100375.41
2023-05-06T15:00:09.999Z,100368.28
2023-05-06T15:02:38.069Z,100382.06
2023-05-06T15:05:05.102Z,100371.34
2023-05-06T15:07:31.794Z,100351.81
2023-05-06T15:09:58.463Z,100374.47
2023-05-06T15:12:25.277Z,100373.78
2023-05-06T15:14:51.937Z,100376.88
2023-05-06T15:17:18.562Z,100376.75
2023-05-06T15:19:45.800Z,100365.69
2023-05-06T15:22:12.445Z,100378.50
2023-05-06T15:24:39.104Z,100376.88
2023-05-06T15:27:06.058Z,100377.69
2023-05-06T15:29:32.758Z,100376.06
2023-05-06T15:31:59.354Z,100367.16
2023-05-06T15:34:25.995Z,100375.63
2023-05-06T15:36:53.142Z,100381.13
2023-05-06T15:39:19.938Z,100375.13
2023-05-06T15:41:46.740Z,100377.53
2023-05-06T15:46:42.645Z,100375.13
2023-05-06T15:49:33.663Z,100366.03
2023-05-06T15:51:59.044Z,100369.94
2023-05-06T15:54:27.274Z,100367.53
2023-05-06T15:56:54.025Z,100378.56
2023-05-06T15:59:20.609Z,100365.41
2023-05-06T16:04:17.172Z,100369.44
2023-05-06T16:06:43.948Z,100370.91
2023-05-06T16:09:10.606Z,100359.41
2023-05-06T16:11:37.235Z,100369.31
2023-05-06T16:14:03.943Z,100364.09
2023-05-06T16:16:30.713Z,100361.81
2023-05-06T16:18:57.480Z,100368.94
2023-05-06T16:21:24.140Z,100356.97
2023-05-06T16:23:50.837Z,100358.69
2023-05-06T16:26:17.764Z,100365.03
2023-05-06T16:28:44.551Z,100348.47
2023-05-06T16:31:11.238Z,100346.50
2023-05-06T16:33:37.984Z,100359.50
2023-05-06T16:36:04.851Z,100351.22
2023-05-06T16:38:31.543Z,100344.75
2023-05-06T16:40:58.253Z,100346.84
2023-05-06T16:43:24.884Z,100351.03
2023-05-06T16:45:51.489Z,100346.44
2023-05-06T16:48:18.210Z,100350.00
2023-05-06T16:50:45.071Z,100344.97
2023-05-06T16:53:11.694Z,100331.97
2023-05-06T16:55:38.303Z,100347.25
2023-05-06T16:58:04.992Z,100330.53
2023-05-06T17:00:32.037Z,100341.72
2023-05-06T17:02:58.881Z,100327.78
2023-05-06T17:05:25.814Z,100327.78
2023-05-06T17:07:52.566Z,100336.06
2023-05-06T17:10:19.324Z,100335.81
2023-05-06T17:12:45.946Z,100338.22
2023-05-06T17:15:12.652Z,100333.03
2023-05-06T17:17:39.913Z,100332.25
2023-05-06T17:20:07.404Z,100337.63
2023-05-06T17:22:34.098Z,100342.66
2023-05-06T17:25:00.791Z,100325.59
2023-05-06T17:27:27.537Z,100324.19
2023-05-06T17:29:54.287Z,100329.06
2023-05-06T17:32:21.051Z,100323.84
2023-05-06T17:34:47.711Z,100332.94
2023-05-06T17:37:14.348Z,100309.16
2023-05-06T17:39:40.980Z,100313.06
2023-05-06T17:42:08.417Z,100315.16
2023-05-06T17:44:35.838Z,100329.59
2023-05-06T17:47:02.448Z,100330.53
2023-05-06T17:49:29.138Z,100333.41
2023-05-06T17:51:57.309Z,100324.31
2023-05-06T17:54:25.347Z,100324.31
2023-05-06T17:56:52.940Z,100326.75
2023-05-06T17:59:19.784Z,100324.66
2023-05-06T18:01:46.521Z,100319.34
2023-05-06T18:04:13.590Z,100327.28
2023-05-06T18:06:41.563Z,100313.56
2023-05-06T18:09:08.607Z,100330.84
2023-05-06T18:11:35.389Z,100333.16
2023-05-06T18:14:02.024Z,100331.50
2023-05-06T18:16:28.814Z,100332.88
2023-05-06T18:18:55.448Z,100318.31
2023-05-06T18:21:22.411Z,100339.53
2023-05-06T18:23:51.405Z,100340.31
2023-05-06T18:26:39.524Z,100345.03
2023-05-06T18:29:07.033Z,100346.69
2023-05-06T18:31:33.745Z,100339.75
2023-05-06T18:34:00.454Z,100337.91
2023-05-06T18:36:27.123Z,100317.16
2023-05-06T18:38:53.746Z,100349.13
2023-05-06T18:41:21.034Z,100349.13
2023-05-06T18:43:47.659Z,100347.88
2023-05-06T18:46:14.358Z,100343.81
2023-05-06T18:48:41.099Z,100350.50
2023-05-06T18:51:15.691Z,100344.50
2023-05-06T18:53:42.633Z,100351.16
2023-05-06T18:56:09.428Z,100356.19
2023-05-06T18:58:39.654Z,100366.56
2023-05-06T19:01:07.154Z,100364.97
2023-05-06T19:03:37.397Z,100363.31
2023-05-06T19:06:05.077Z,100361.72
2023-05-06T19:08:32.248Z,100371.16
2023-05-06T19:10:59.265Z,100359.91
2023-05-06T19:13:26.073Z,100372.56
2023-05-06T19:15:52.757Z,100372.75
2023-05-06T19:18:19.462Z,100378.94
2023-05-06T19:20:46.341Z,100375.72
2023-05-06T19:23:12.983Z,100382.38
2023-05-06T19:25:39.768Z,100387.88
2023-05-06T19:28:06.516Z,100378.00
2023-05-06T19:30:34.209Z,100384.16
2023-05-06T19:33:00.981Z,100377.03
2023-05-06T19:35:27.869Z,100376.91
2023-05-06T19:37:54.460Z,100385.78
2023-05-06T19:40:21.954Z,100369.75
2023-05-06T19:42:48.668Z,100372.19
2023-05-06T19:45:16.769Z,100380.94
2023-05-06T19:47:45.774Z,100380.13
2023-05-06T19:50:14.431Z,100379.97
2023-05-06T19:52:41.734Z,100380.94
2023-05-06T19:55:09.612Z,100374.66
2023-05-06T19:57:37.447Z,100383.88
2023-05-06T20:00:09.782Z,100380.63
2023-05-06T20:02:37.598Z,100387.78
2023-05-06T20:05:06.314Z,100394.78
2023-05-06T20:07:33.617Z,100373.19
2023-05-06T20:10:00.477Z,100380.50
2023-05-06T20:12:30.527Z,100385.84
2023-05-06T20:14:57.195Z,100378.72
2023-05-06T20:17:24.762Z,100387.00
2023-05-06T20:19:52.649Z,100378.88
2023-05-06T20:22:19.413Z,100371.09
2023-05-06T20:24:46.511Z,100380.50
2023-05-06T20:27:13.166Z,100382.78
2023-05-06T20:29:39.981Z,100387.50
2023-05-06T20:32:06.632Z,100393.03
2023-05-06T20:34:33.475Z,100382.78
2023-05-06T20:37:00.587Z,100400.16
2023-05-06T20:39:27.326Z,100390.09
2023-05-06T20:41:54.008Z,100390.91
2023-05-06T20:44:20.835Z,100391.88
2023-05-06T20:46:47.489Z,100399.66
2023-05-06T20:49:14.208Z,100398.03
2023-05-06T20:51:43.519Z,100395.25
2023-05-06T20:54:10.319Z,100385.53
2023-05-06T20:56:37.044Z,100374.22
2023-05-06T20:59:03.716Z,100387.50
2023-05-06T21:01:30.449Z,100396.59
2023-05-06T21:04:01.575Z,100401.28
2023-05-06T21:06:28.256Z,100397.25
2023-05-06T21:09:00.919Z,100392.06
2023-05-06T21:11:28.886Z,100362.31
2023-05-06T21:13:55.740Z,100393.19
2023-05-06T21:16:28.569Z,100387.53
2023-05-06T21:18:54.996Z,100392.66
2023-05-06T21:21:23.617Z,100392.53
2023-05-06T21:23:50.648Z,100398.88
2023-05-06T21:26:17.738Z,100379.94
2023-05-06T21:28:51.095Z,100396.28
2023-05-06T21:31:21.503Z,100394.81
2023-05-06T21:33:54.024Z,100386.56
2023-05-06T21:36:20.746Z,100386.72
2023-05-06T21:38:48.586Z,100384.44
2023-05-06T21:41:15.398Z,100377.63
2023-05-06T21:43:42.399Z,100378.78
2023-05-06T21:46:09.152Z,100377.19
2023-05-06T21:48:35.841Z,100372.47
2023-05-06T21:51:05.584Z,100372.47
2023-05-06T21:53:32.252Z,100356.13
2023-05-06T21:55:58.976Z,100371.34
2023-05-06T21:58:25.622Z,100371.34
2023-05-06T22:00:52.400Z,100361.47
2023-05-06T22:03:21.831Z,100365.50
2023-05-06T22:05:48.428Z,100362.59
2023-05-06T22:08:17.197Z,100359.66
2023-05-06T22:10:43.935Z,100365.16
2023-05-06T22:13:10.924Z,100359.19
2023-05-06T22:15:37.703Z,100361.94
2023-05-06T22:18:04.464Z,100366.31
2023-05-06T22:20:37.614Z,100365.50
2023-05-06T22:23:04.296Z,100369.06
2023-05-06T22:25:30.946Z,100369.06
2023-05-06T22:27:57.660Z,100377.34
2023-05-06T22:30:24.526Z,100371.34
2023-05-06T22:35:17.828Z,100376.41
2023-05-06T22:37:45.243Z,100365.22
2023-05-06T22:40:12.316Z,100383.38
2023-05-06T22:42:39.045Z,100388.53
2023-05-06T22:45:06.623Z,100383.72
2023-05-06T22:47:33.332Z,100381.91
2023-05-06T22:49:59.990Z,100380.13
2023-05-06T22:52:26.745Z,100385.31
2023-05-06T22:54:53.910Z,100379.00
2023-05-06T22:57:22.832Z,100382.06
2023-05-06T22:59:49.510Z,100386.13
2023-05-06T23:02:16.091Z,100375.75
2023-05-06T23:04:42.768Z,100379.00
2023-05-06T23:07:09.457Z,100360.66
2023-05-06T23:09:36.042Z,100376.56
2023-05-06T23:12:02.761Z,100358.25
2023-05-06T23:14:29.306Z,100376.91
2023-05-06T23:16:56.381Z,100348.38
2023-05-06T23:19:23.080Z,100371.84
2023-05-06T23:21:49.669Z,100369.91
2023-05-06T23:24:16.290Z,100374.59
2023-05-06T23:26:42.841Z,100367.03
2023-05-06T23:29:09.384Z,100363.91
2023-05-06T23:31:36.045Z,100369.44
2023-05-06T23:34:02.961Z,100365.53
2023-05-06T23:36:29.522Z,100372.19
2023-05-06T23:38:56.397Z,100375.75
2023-05-06T23:41:23.593Z,100378.84
2023-05-06T23:43:50.268Z,100367.81
2023-05-06T23:46:16.933Z,100370.56
2023-05-06T23:48:43.520Z,100377.56
2023-05-06T23:51:10.155Z,100378.84
2023-05-06T23:53:37.107Z,100376.41
2023-05-06T23:56:04.014Z,100377.22
2023-05-06T23:58:30.658Z,100379.16
