createdAt,value
2018-12-20T00:00:45.587Z,100552.56
2018-12-20T00:03:32.819Z,100557.51
2018-12-20T00:06:24.236Z,100549.72
2018-12-20T00:12:19.613Z,100548.30
2018-12-20T00:18:31.563Z,100545.31
2018-12-20T00:27:40.919Z,100541.03
2018-12-20T00:30:31.524Z,100540.66
2018-12-20T00:33:20.381Z,100536.30
2018-12-20T00:36:15.991Z,100534.09
2018-12-20T00:39:03.814Z,100527.77
2018-12-20T00:41:53.366Z,100532.64
2018-12-20T00:47:48.542Z,100523.29
2018-12-20T00:50:36.376Z,100520.23
2018-12-20T00:53:26.684Z,100522.42
2018-12-20T00:56:13.965Z,100525.47
2018-12-20T00:59:18.592Z,100523.78
2018-12-20T01:02:08.092Z,100522.29
2018-12-20T01:04:58.583Z,100519.51
2018-12-20T01:07:54.630Z,100522.83
2018-12-20T01:10:43.610Z,100520.28
2018-12-20T01:13:31.230Z,100522.07
2018-12-20T01:16:20.238Z,100523.80
2018-12-20T01:19:09.304Z,100523.52
2018-12-20T01:21:56.692Z,100524.25
2018-12-20T01:24:44.264Z,100521.35
2018-12-20T01:27:31.681Z,100526.61
2018-12-20T01:30:19.334Z,100526.25
2018-12-20T01:33:06.918Z,100535.12
2018-12-20T01:35:55.207Z,100539.26
2018-12-20T01:41:49.727Z,100544.55
2018-12-20T01:47:47.568Z,100540.23
2018-12-20T01:50:35.526Z,100545.09
2018-12-20T01:53:30.636Z,100545.17
2018-12-20T01:56:18.864Z,100548.30
2018-12-20T02:05:20.509Z,100544.82
2018-12-20T02:08:16.295Z,100546.31
2018-12-20T02:11:04.399Z,100546.01
2018-12-20T02:13:52.838Z,100547.31
2018-12-20T02:16:41.433Z,100547.84
2018-12-20T02:19:29.256Z,100545.24
2018-12-20T02:22:18.145Z,100543.13
2018-12-20T02:25:05.340Z,100545.37
2018-12-20T02:27:53.764Z,100542.75
2018-12-20T02:30:42.050Z,100541.03
2018-12-20T02:33:30.073Z,100536.17
2018-12-20T02:39:40.195Z,100527.63
2018-12-20T02:42:27.798Z,100529.16
2018-12-20T02:45:15.107Z,100525.77
2018-12-20T02:48:05.851Z,100528.92
2018-12-20T02:50:53.027Z,100535.63
2018-12-20T02:59:53.375Z,100529.09
2018-12-20T03:02:41.076Z,100511.02
2018-12-20T03:05:28.427Z,100512.23
2018-12-20T03:08:32.979Z,100522.83
2018-12-20T03:11:20.855Z,100515.59
2018-12-20T03:14:17.778Z,100519.61
2018-12-20T03:17:05.668Z,100528.91
2018-12-20T03:19:52.824Z,100525.86
2018-12-20T03:22:40.424Z,100524.60
2018-12-20T03:25:31.913Z,100516.30
2018-12-20T03:28:23.081Z,100508.02
2018-12-20T03:31:10.575Z,100500.25
2018-12-20T03:33:58.309Z,100496.39
2018-12-20T03:36:46.128Z,100500.45
2018-12-20T03:39:34.865Z,100499.75
2018-12-20T03:42:23.010Z,100496.80
2018-12-20T03:45:13.272Z,100493.39
2018-12-20T03:48:00.652Z,100492.02
2018-12-20T03:50:48.449Z,100498.99
2018-12-20T03:53:38.140Z,100501.37
2018-12-20T03:56:25.696Z,100499.77
2018-12-20T03:59:17.894Z,100495.57
2018-12-20T04:02:04.925Z,100503.03
2018-12-20T04:04:52.641Z,100500.94
2018-12-20T04:07:40.136Z,100498.84
2018-12-20T04:10:27.356Z,100496.70
2018-12-20T04:13:15.219Z,100492.37
2018-12-20T04:16:02.756Z,100490.20
2018-12-20T04:18:50.488Z,100493.22
2018-12-20T04:21:41.021Z,100495.44
2018-12-20T04:24:28.459Z,100497.34
2018-12-20T04:30:23.395Z,100496.52
2018-12-20T04:33:10.910Z,100495.27
2018-12-20T04:35:58.604Z,100492.80
2018-12-20T04:41:52.291Z,100490.78
2018-12-20T04:44:40.518Z,100493.47
2018-12-20T04:47:28.907Z,100493.55
2018-12-20T04:50:15.968Z,100501.50
2018-12-20T04:53:02.874Z,100505.92
2018-12-20T04:55:50.094Z,100506.84
2018-12-20T04:58:37.206Z,100506.86
2018-12-20T05:01:25.031Z,100498.17
2018-12-20T05:04:12.861Z,100493.88
2018-12-20T05:07:00.339Z,100498.28
2018-12-20T05:09:47.768Z,100490.60
2018-12-20T05:12:35.022Z,100495.45
2018-12-20T05:15:22.783Z,100501.84
2018-12-20T05:18:10.309Z,100498.11
2018-12-20T05:20:58.781Z,100505.37
2018-12-20T05:23:46.724Z,100503.48
2018-12-20T05:26:34.499Z,100497.57
2018-12-20T05:29:24.405Z,100496.80
2018-12-20T05:32:11.778Z,100495.55
2018-12-20T05:34:59.298Z,100500.52
2018-12-20T05:37:48.620Z,100505.41
2018-12-20T05:43:42.994Z,100502.76
2018-12-20T05:46:30.305Z,100503.28
2018-12-20T05:49:17.420Z,100505.11
2018-12-20T05:52:05.156Z,100504.28
2018-12-20T05:54:52.462Z,100501.30
2018-12-20T05:57:39.896Z,100505.02
2018-12-20T06:00:27.321Z,100511.63
2018-12-20T06:03:14.527Z,100510.59
2018-12-20T06:06:02.604Z,100508.58
2018-12-20T06:08:49.838Z,100512.63
2018-12-20T06:11:39.893Z,100520.55
2018-12-20T06:14:27.872Z,100521.06
2018-12-20T06:17:15.279Z,100519.36
2018-12-20T06:20:03.237Z,100519.59
2018-12-20T06:22:51.394Z,100526.08
2018-12-20T06:25:38.614Z,100521.91
2018-12-20T06:28:27.027Z,100521.51
2018-12-20T06:31:14.365Z,100523.27
2018-12-20T06:34:01.434Z,100518.08
2018-12-20T06:36:48.549Z,100516.32
2018-12-20T06:39:35.699Z,100518.91
2018-12-20T06:42:23.226Z,100519.75
2018-12-20T06:45:10.508Z,100517.52
2018-12-20T06:47:57.885Z,100520.52
2018-12-20T06:50:45.264Z,100512.63
2018-12-20T06:53:32.924Z,100516.53
2018-12-20T06:56:20.619Z,100516.08
2018-12-20T06:59:07.729Z,100509.92
2018-12-20T07:01:55.131Z,100509.06
2018-12-20T07:04:42.322Z,100512.06
2018-12-20T07:07:30.142Z,100514.66
2018-12-20T07:10:17.127Z,100510.28
2018-12-20T07:13:05.445Z,100513.78
2018-12-20T07:15:52.481Z,100512.09
2018-12-20T07:18:39.847Z,100519.98
2018-12-20T07:21:29.860Z,100521.31
2018-12-20T07:24:17.144Z,100534.86
2018-12-20T07:27:04.651Z,100526.55
2018-12-20T07:29:52.202Z,100528.24
2018-12-20T07:32:39.318Z,100529.95
2018-12-20T07:35:27.275Z,100526.88
2018-12-20T07:38:22.751Z,100533.40
2018-12-20T07:41:10.387Z,100529.09
2018-12-20T07:43:59.729Z,100533.13
2018-12-20T07:46:47.473Z,100530.72
2018-12-20T07:49:37.026Z,100521.81
2018-12-20T07:52:24.382Z,100528.42
2018-12-20T07:55:11.453Z,100530.64
2018-12-20T07:57:59.229Z,100534.14
2018-12-20T08:00:47.599Z,100533.20
2018-12-20T08:03:36.144Z,100534.05
2018-12-20T08:06:23.609Z,100533.05
2018-12-20T08:09:10.890Z,100529.07
2018-12-20T08:12:02.920Z,100531.58
2018-12-20T08:17:56.899Z,100531.36
2018-12-20T08:20:45.302Z,100542.55
2018-12-20T08:23:41.039Z,100534.97
2018-12-20T08:26:28.608Z,100536.55
2018-12-20T08:29:17.445Z,100531.97
2018-12-20T08:32:07.488Z,100530.48
2018-12-20T08:34:54.913Z,100535.09
2018-12-20T08:37:42.403Z,100535.61
2018-12-20T08:40:29.463Z,100537.37
2018-12-20T08:43:16.985Z,100537.88
2018-12-20T08:46:05.050Z,100543.50
2018-12-20T08:48:52.542Z,100532.02
2018-12-20T08:51:39.916Z,100535.41
2018-12-20T08:54:27.322Z,100532.65
2018-12-20T08:57:14.744Z,100533.28
2018-12-20T09:00:03.186Z,100543.98
2018-12-20T09:02:50.682Z,100550.45
2018-12-20T09:05:42.080Z,100547.80
2018-12-20T09:08:30.719Z,100547.69
2018-12-20T09:11:28.158Z,100540.64
2018-12-20T09:14:16.338Z,100549.83
2018-12-20T09:17:10.817Z,100555.45
2018-12-20T09:19:59.802Z,100553.69
2018-12-20T09:22:45.433Z,100559.39
2018-12-20T09:25:33.595Z,100565.84
2018-12-20T09:28:20.650Z,100560.52
2018-12-20T09:31:13.170Z,100557.78
2018-12-20T09:34:03.199Z,100559.30
2018-12-20T09:36:50.778Z,100561.27
2018-12-20T09:39:38.233Z,100558.81
2018-12-20T09:42:26.127Z,100552.81
2018-12-20T09:45:17.762Z,100546.91
2018-12-20T09:48:08.557Z,100538.68
2018-12-20T09:50:56.384Z,100539.53
2018-12-20T09:53:51.869Z,100540.28
2018-12-20T09:56:41.595Z,100534.09
2018-12-20T09:59:29.694Z,100525.91
2018-12-20T10:02:18.265Z,100527.97
2018-12-20T10:05:13.980Z,100526.00
2018-12-20T10:08:01.445Z,100528.34
2018-12-20T10:10:55.529Z,100522.38
2018-12-20T10:16:49.462Z,100512.48
2018-12-20T10:19:36.924Z,100510.47
2018-12-20T10:22:24.097Z,100506.09
2018-12-20T10:25:12.732Z,100510.80
2018-12-20T10:28:00.252Z,100509.14
2018-12-20T10:30:47.650Z,100504.72
2018-12-20T10:33:39.748Z,100506.23
2018-12-20T10:36:27.631Z,100497.08
2018-12-20T10:39:15.472Z,100490.75
2018-12-20T10:42:03.850Z,100501.58
2018-12-20T10:44:51.876Z,100507.09
2018-12-20T10:47:40.330Z,100500.55
2018-12-20T10:50:28.125Z,100495.23
2018-12-20T10:53:16.043Z,100494.86
2018-12-20T10:56:04.901Z,100483.54
2018-12-20T11:02:01.081Z,100484.81
2018-12-20T11:05:06.564Z,100477.45
2018-12-20T11:11:06.007Z,100466.53
2018-12-20T11:13:55.047Z,100468.83
2018-12-20T11:16:42.635Z,100460.64
2018-12-20T11:19:30.135Z,100469.70
2018-12-20T11:22:17.666Z,100463.09
2018-12-20T11:25:05.192Z,100458.64
2018-12-20T11:27:53.069Z,100459.02
2018-12-20T11:30:41.050Z,100464.95
2018-12-20T11:33:29.578Z,100454.33
2018-12-20T11:36:17.163Z,100452.36
2018-12-20T11:39:08.492Z,100448.64
2018-12-20T11:42:11.135Z,100447.78
2018-12-20T11:44:58.694Z,100442.07
2018-12-20T11:47:46.372Z,100439.78
2018-12-20T11:50:36.066Z,100439.06
2018-12-20T11:53:24.756Z,100436.39
2018-12-20T11:56:12.073Z,100440.61
2018-12-20T12:02:06.219Z,100437.76
2018-12-20T12:04:53.435Z,100447.78
2018-12-20T12:07:41.529Z,100441.97
2018-12-20T12:10:30.118Z,100436.31
2018-12-20T12:13:17.564Z,100431.23
2018-12-20T12:16:05.391Z,100428.73
2018-12-20T12:18:54.170Z,100436.73
2018-12-20T12:21:43.529Z,100434.12
2018-12-20T12:24:30.607Z,100432.48
2018-12-20T12:27:18.871Z,100434.93
2018-12-20T12:30:06.006Z,100438.05
2018-12-20T12:32:53.694Z,100440.59
2018-12-20T12:35:41.113Z,100440.73
2018-12-20T12:38:29.953Z,100439.34
2018-12-20T12:41:18.295Z,100439.64
2018-12-20T12:44:05.551Z,100438.70
2018-12-20T12:46:57.696Z,100445.20
2018-12-20T12:49:46.547Z,100441.81
2018-12-20T12:52:34.097Z,100443.64
2018-12-20T12:55:21.507Z,100444.36
2018-12-20T12:58:09.127Z,100448.01
2018-12-20T13:00:56.881Z,100443.56
2018-12-20T13:03:43.988Z,100445.64
2018-12-20T13:06:31.700Z,100444.31
2018-12-20T13:09:27.449Z,100447.03
2018-12-20T13:12:16.938Z,100449.21
2018-12-20T13:15:04.953Z,100444.37
2018-12-20T13:20:59.829Z,100448.41
2018-12-20T13:23:47.173Z,100449.84
2018-12-20T13:26:37.219Z,100451.09
2018-12-20T13:29:42.053Z,100446.57
2018-12-20T13:33:58.675Z,100450.06
2018-12-20T13:36:45.757Z,100447.83
2018-12-20T13:39:33.755Z,100447.71
2018-12-20T13:45:28.495Z,100447.40
2018-12-20T13:48:22.194Z,100451.16
2018-12-20T13:51:03.214Z,100454.52
2018-12-20T13:53:55.132Z,100457.00
2018-12-20T13:56:41.315Z,100460.37
2018-12-20T13:59:30.724Z,100461.44
2018-12-20T14:02:25.779Z,100459.94
2018-12-20T14:05:13.199Z,100456.88
2018-12-20T14:08:01.484Z,100458.52
2018-12-20T14:10:49.636Z,100462.66
2018-12-20T14:13:37.883Z,100464.13
2018-12-20T14:16:25.576Z,100465.30
2018-12-20T14:19:13.907Z,100467.63
2018-12-20T14:22:16.674Z,100469.38
2018-12-20T14:25:04.013Z,100468.91
2018-12-20T14:27:52.478Z,100472.62
2018-12-20T14:30:39.472Z,100472.78
2018-12-20T14:36:33.267Z,100471.84
2018-12-20T14:39:21.677Z,100471.49
2018-12-20T14:42:10.679Z,100471.19
2018-12-20T14:44:57.994Z,100479.55
2018-12-20T14:47:45.930Z,100475.12
2018-12-20T14:50:33.419Z,100479.72
2018-12-20T14:56:27.375Z,100481.25
2018-12-20T14:59:14.756Z,100484.11
2018-12-20T15:05:08.211Z,100480.67
2018-12-20T15:07:56.277Z,100484.77
2018-12-20T15:10:43.603Z,100476.63
2018-12-20T15:13:31.183Z,100483.00
2018-12-20T15:16:18.953Z,100483.80
2018-12-20T15:19:06.968Z,100485.73
2018-12-20T15:21:54.713Z,100487.87
2018-12-20T15:24:42.277Z,100488.70
2018-12-20T15:27:29.902Z,100495.58
2018-12-20T15:30:16.948Z,100493.03
2018-12-20T15:33:04.055Z,100493.94
2018-12-20T15:39:02.388Z,100494.58
2018-12-20T15:41:49.819Z,100491.83
2018-12-20T15:44:37.537Z,100490.37
2018-12-20T15:47:25.270Z,100489.30
2018-12-20T15:50:13.515Z,100493.45
2018-12-20T15:53:01.115Z,100503.63
2018-12-20T15:55:48.848Z,100501.03
2018-12-20T15:58:38.655Z,100507.13
2018-12-20T16:01:35.985Z,100503.20
2018-12-20T16:04:23.155Z,100507.97
2018-12-20T16:07:10.502Z,100507.55
2018-12-20T16:09:58.293Z,100514.92
2018-12-20T16:12:45.419Z,100512.35
2018-12-20T16:21:47.612Z,100517.23
2018-12-20T16:24:35.235Z,100511.53
2018-12-20T16:30:29.381Z,100514.69
2018-12-20T16:33:19.355Z,100510.84
2018-12-20T16:36:06.528Z,100513.80
2018-12-20T16:38:54.648Z,100510.31
2018-12-20T16:41:43.422Z,100517.22
2018-12-20T16:44:31.755Z,100518.39
2018-12-20T16:47:19.715Z,100518.21
2018-12-20T16:50:07.180Z,100518.48
2018-12-20T16:52:55.195Z,100515.60
2018-12-20T16:55:43.180Z,100518.02
2018-12-20T16:58:30.761Z,100520.36
2018-12-20T17:01:18.573Z,100519.83
2018-12-20T17:04:07.863Z,100523.88
2018-12-20T17:06:55.383Z,100522.97
2018-12-20T17:09:42.848Z,100524.14
2018-12-20T17:12:40.209Z,100518.75
2018-12-20T17:15:28.259Z,100521.09
2018-12-20T17:18:15.954Z,100510.20
2018-12-20T17:21:04.015Z,100510.44
2018-12-20T17:23:52.487Z,100511.60
2018-12-20T17:26:39.626Z,100518.92
2018-12-20T17:29:28.296Z,100509.25
2018-12-20T17:32:16.329Z,100512.72
2018-12-20T17:35:04.311Z,100508.25
2018-12-20T17:37:51.394Z,100522.16
2018-12-20T17:40:38.924Z,100518.84
2018-12-20T17:43:27.092Z,100526.38
2018-12-20T17:46:15.296Z,100523.44
2018-12-20T17:49:02.786Z,100522.98
2018-12-20T17:54:56.973Z,100518.52
2018-12-20T17:57:53.938Z,100522.39
2018-12-20T18:00:42.606Z,100514.04
2018-12-20T18:03:30.098Z,100522.75
2018-12-20T18:06:17.723Z,100521.47
2018-12-20T18:09:05.106Z,100523.70
2018-12-20T18:11:53.218Z,100518.77
2018-12-20T18:14:41.168Z,100519.66
2018-12-20T18:17:29.005Z,100521.25
2018-12-20T18:20:17.055Z,100523.58
2018-12-20T18:23:05.145Z,100532.42
2018-12-20T18:25:55.335Z,100535.52
2018-12-20T18:28:44.145Z,100533.38
2018-12-20T18:31:31.844Z,100540.84
2018-12-20T18:34:19.635Z,100539.13
2018-12-20T18:37:07.753Z,100541.77
2018-12-20T18:39:55.418Z,100543.95
2018-12-20T18:42:42.948Z,100539.41
2018-12-20T18:45:30.959Z,100536.94
2018-12-20T18:48:18.988Z,100535.13
2018-12-20T18:51:06.437Z,100536.56
2018-12-20T18:53:54.371Z,100535.16
2018-12-20T18:56:42.786Z,100536.84
2018-12-20T18:59:30.590Z,100537.38
2018-12-20T19:02:18.086Z,100536.38
2018-12-20T19:05:05.766Z,100541.34
2018-12-20T19:07:55.363Z,100535.66
2018-12-20T19:10:42.640Z,100538.87
2018-12-20T19:13:30.047Z,100537.91
2018-12-20T19:16:17.994Z,100542.35
2018-12-20T19:19:05.594Z,100546.14
2018-12-20T19:21:53.638Z,100546.91
2018-12-20T19:24:41.485Z,100547.69
2018-12-20T19:27:28.992Z,100546.13
2018-12-20T19:30:16.436Z,100544.95
2018-12-20T19:33:05.559Z,100544.47
2018-12-20T19:35:53.782Z,100544.75
2018-12-20T19:38:41.877Z,100542.63
2018-12-20T19:41:32.128Z,100542.95
2018-12-20T19:44:21.016Z,100547.59
2018-12-20T19:47:09.543Z,100539.96
2018-12-20T19:50:04.755Z,100539.00
2018-12-20T19:52:44.987Z,100541.98
2018-12-20T19:55:33.805Z,100539.19
2018-12-20T19:58:21.306Z,100540.40
2018-12-20T20:01:09.145Z,100536.86
2018-12-20T20:03:57.181Z,100541.78
2018-12-20T20:06:45.965Z,100537.17
2018-12-20T20:09:34.142Z,100541.30
2018-12-20T20:12:21.661Z,100539.27
2018-12-20T20:15:16.385Z,100540.31
2018-12-20T20:17:56.619Z,100546.90
2018-12-20T20:20:45.780Z,100543.64
2018-12-20T20:23:33.918Z,100539.33
2018-12-20T20:26:21.589Z,100543.44
2018-12-20T20:29:12.780Z,100543.72
2018-12-20T20:32:01.815Z,100547.27
2018-12-20T20:34:52.437Z,100541.30
2018-12-20T20:37:43.149Z,100550.18
2018-12-20T20:40:31.947Z,100547.98
2018-12-20T20:43:20.242Z,100551.44
2018-12-20T20:46:08.177Z,100543.97
2018-12-20T20:48:56.524Z,100546.93
2018-12-20T20:51:46.028Z,100548.83
2018-12-20T20:54:37.826Z,100544.56
2018-12-20T20:57:25.919Z,100538.27
2018-12-20T21:00:14.351Z,100547.00
2018-12-20T21:03:04.384Z,100540.42
2018-12-20T21:05:57.546Z,100541.94
2018-12-20T21:08:53.547Z,100549.84
2018-12-20T21:11:46.452Z,100547.09
2018-12-20T21:14:36.791Z,100541.30
2018-12-20T21:17:33.156Z,100537.02
2018-12-20T21:20:30.496Z,100527.67
2018-12-20T21:23:09.562Z,100531.40
2018-12-20T21:26:00.301Z,100533.31
2018-12-20T21:28:54.004Z,100533.25
2018-12-20T21:31:45.909Z,100533.13
2018-12-20T21:37:56.469Z,100533.92
2018-12-20T21:40:56.980Z,100534.30
2018-12-20T21:43:46.887Z,100535.90
2018-12-20T21:46:38.471Z,100539.51
2018-12-20T21:49:30.345Z,100538.99
2018-12-20T21:52:18.017Z,100543.64
2018-12-20T21:55:13.780Z,100532.13
2018-12-20T21:58:01.851Z,100528.45
2018-12-20T22:00:51.486Z,100531.28
2018-12-20T22:03:41.604Z,100529.77
2018-12-20T22:06:30.525Z,100529.53
2018-12-20T22:09:20.280Z,100534.13
2018-12-20T22:12:07.822Z,100529.83
2018-12-20T22:15:02.475Z,100526.01
2018-12-20T22:17:55.217Z,100516.47
2018-12-20T22:20:47.294Z,100514.40
2018-12-20T22:23:34.263Z,100518.28
2018-12-20T22:26:22.446Z,100517.00
2018-12-20T22:29:10.743Z,100519.03
2018-12-20T22:31:58.246Z,100520.94
2018-12-20T22:34:46.326Z,100523.70
2018-12-20T22:37:33.622Z,100520.34
2018-12-20T22:40:21.354Z,100525.36
2018-12-20T22:43:09.187Z,100516.11
2018-12-20T22:45:57.607Z,100522.84
2018-12-20T22:48:47.518Z,100520.59
2018-12-20T22:51:46.125Z,100511.80
2018-12-20T22:54:33.656Z,100516.77
2018-12-20T22:57:21.892Z,100517.33
2018-12-20T23:00:10.073Z,100523.58
2018-12-20T23:02:58.034Z,100513.94
2018-12-20T23:05:46.425Z,100515.72
2018-12-20T23:11:50.182Z,100519.59
2018-12-20T23:14:37.951Z,100523.78
2018-12-20T23:17:31.099Z,100511.28
2018-12-20T23:20:33.272Z,100512.20
2018-12-20T23:23:20.691Z,100514.89
2018-12-20T23:26:08.223Z,100509.70
2018-12-20T23:32:03.429Z,100507.23
2018-12-20T23:34:53.999Z,100498.16
2018-12-20T23:37:49.439Z,100495.55
2018-12-20T23:43:47.424Z,100491.70
2018-12-20T23:46:40.451Z,100488.16
2018-12-20T23:49:29.137Z,100487.13
2018-12-20T23:52:16.923Z,100485.63
2018-12-20T23:55:15.112Z,100477.50
2018-12-20T23:58:09.867Z,100479.92
