createdAt,value
2023-02-09T00:01:21.705Z,2.10
2023-02-09T00:03:51.162Z,2.03
2023-02-09T00:06:21.446Z,1.70
2023-02-09T00:08:50.642Z,2.10
2023-02-09T00:11:41.858Z,2.30
2023-02-09T00:14:10.395Z,1.80
2023-02-09T00:16:41.441Z,2.33
2023-02-09T00:19:10.696Z,2.23
2023-02-09T00:21:39.797Z,1.97
2023-02-09T00:24:10.913Z,2.43
2023-02-09T00:26:40.182Z,1.90
2023-02-09T00:29:12.205Z,2.00
2023-02-09T00:31:42.599Z,2.00
2023-02-09T00:34:12.317Z,2.70
2023-02-09T00:36:41.388Z,2.20
2023-02-09T00:39:10.674Z,2.43
2023-02-09T00:41:57.094Z,2.40
2023-02-09T00:44:25.957Z,1.70
2023-02-09T00:46:57.015Z,2.33
2023-02-09T00:49:26.004Z,1.90
2023-02-09T00:51:55.656Z,2.20
2023-02-09T00:54:26.664Z,2.30
2023-02-09T00:57:05.606Z,1.50
2023-02-09T01:00:06.158Z,2.57
2023-02-09T01:02:36.494Z,2.20
2023-02-09T01:05:05.788Z,1.47
2023-02-09T01:07:35.189Z,2.17
2023-02-09T01:10:04.597Z,2.07
2023-02-09T01:12:33.585Z,2.07
2023-02-09T01:15:03.087Z,2.30
2023-02-09T01:17:32.353Z,1.97
2023-02-09T01:20:02.875Z,1.77
2023-02-09T01:22:35.408Z,2.27
2023-02-09T01:25:04.796Z,1.80
2023-02-09T01:27:39.124Z,2.40
2023-02-09T01:30:08.903Z,2.40
2023-02-09T01:32:37.966Z,2.00
2023-02-09T01:35:08.744Z,2.20
2023-02-09T01:37:39.381Z,2.40
2023-02-09T01:40:13.204Z,2.00
2023-02-09T01:42:42.510Z,2.20
2023-02-09T01:45:22.770Z,2.57
2023-02-09T01:47:54.238Z,2.10
2023-02-09T01:50:25.000Z,2.47
2023-02-09T01:52:54.419Z,1.83
2023-02-09T01:55:27.084Z,1.90
2023-02-09T01:57:58.378Z,1.73
2023-02-09T02:00:27.380Z,1.70
2023-02-09T02:02:59.364Z,2.77
2023-02-09T02:05:33.857Z,1.47
2023-02-09T02:08:06.194Z,2.43
2023-02-09T02:10:35.418Z,2.13
2023-02-09T02:13:04.824Z,2.03
2023-02-09T02:15:41.818Z,1.90
2023-02-09T02:18:21.956Z,2.20
2023-02-09T02:21:17.501Z,1.43
2023-02-09T02:23:51.095Z,2.20
2023-02-09T02:26:49.372Z,1.73
2023-02-09T02:29:30.416Z,2.20
2023-02-09T02:32:12.016Z,1.60
2023-02-09T02:34:48.304Z,1.70
2023-02-09T02:37:28.156Z,2.40
2023-02-09T02:40:04.017Z,1.73
2023-02-09T02:42:53.171Z,2.20
2023-02-09T02:45:32.702Z,2.30
2023-02-09T02:48:10.618Z,1.93
2023-02-09T02:50:43.638Z,1.87
2023-02-09T02:53:14.200Z,2.03
2023-02-09T02:55:44.345Z,1.50
2023-02-09T02:58:14.382Z,1.33
2023-02-09T03:00:46.009Z,2.60
2023-02-09T03:03:18.490Z,1.60
2023-02-09T03:05:48.845Z,1.57
2023-02-09T03:08:21.430Z,1.80
2023-02-09T03:10:50.312Z,1.77
2023-02-09T03:13:34.839Z,2.37
2023-02-09T03:16:14.317Z,2.00
2023-02-09T03:18:51.394Z,1.90
2023-02-09T03:21:25.817Z,1.77
2023-02-09T03:23:58.132Z,3.03
2023-02-09T03:26:40.494Z,1.90
2023-02-09T03:29:10.509Z,2.30
2023-02-09T03:31:40.079Z,1.80
2023-02-09T03:34:12.574Z,1.87
2023-02-09T03:36:43.431Z,1.50
2023-02-09T03:39:12.537Z,2.50
2023-02-09T03:41:41.318Z,1.50
2023-02-09T03:44:28.025Z,2.00
2023-02-09T03:47:01.017Z,1.77
2023-02-09T03:49:33.711Z,1.60
2023-02-09T03:52:13.854Z,2.33
2023-02-09T03:54:42.727Z,1.67
2023-02-09T03:57:11.944Z,1.77
2023-02-09T03:59:40.660Z,1.80
2023-02-09T04:02:14.530Z,1.87
2023-02-09T04:04:47.626Z,1.67
2023-02-09T04:07:16.821Z,1.60
2023-02-09T04:09:46.023Z,2.20
2023-02-09T04:12:15.333Z,2.73
2023-02-09T04:14:44.553Z,2.07
2023-02-09T04:17:13.639Z,1.83
2023-02-09T04:19:42.738Z,1.40
2023-02-09T04:22:13.133Z,2.00
2023-02-09T04:24:46.045Z,2.37
2023-02-09T04:27:14.917Z,1.97
2023-02-09T04:29:44.637Z,2.10
2023-02-09T04:32:17.371Z,1.80
2023-02-09T04:34:46.493Z,1.77
2023-02-09T04:37:16.895Z,2.47
2023-02-09T04:39:46.239Z,1.50
2023-02-09T04:42:14.928Z,2.23
2023-02-09T04:44:43.907Z,1.87
2023-02-09T04:47:12.935Z,1.90
2023-02-09T04:49:42.778Z,1.90
2023-02-09T04:52:11.577Z,2.43
2023-02-09T04:54:42.107Z,3.03
2023-02-09T04:57:28.448Z,2.40
2023-02-09T04:59:57.658Z,1.50
2023-02-09T05:02:26.623Z,2.30
2023-02-09T05:04:58.524Z,2.07
2023-02-09T05:07:27.782Z,3.10
2023-02-09T05:09:58.223Z,1.87
2023-02-09T05:12:27.214Z,2.63
2023-02-09T05:14:59.274Z,1.60
2023-02-09T05:17:28.178Z,2.53
2023-02-09T05:19:57.057Z,2.20
2023-02-09T05:22:25.930Z,1.77
2023-02-09T05:24:55.385Z,2.13
2023-02-09T05:27:25.687Z,2.10
2023-02-09T05:29:54.973Z,2.13
2023-02-09T05:32:26.427Z,2.33
2023-02-09T05:34:55.756Z,2.17
2023-02-09T05:37:24.949Z,2.30
2023-02-09T05:39:54.321Z,2.87
2023-02-09T05:42:23.356Z,1.77
2023-02-09T05:44:53.839Z,2.40
2023-02-09T05:47:24.884Z,2.47
2023-02-09T05:49:53.817Z,2.17
2023-02-09T05:52:23.223Z,2.33
2023-02-09T05:54:52.491Z,2.93
2023-02-09T05:57:21.822Z,2.90
2023-02-09T05:59:50.705Z,2.40
2023-02-09T06:02:21.164Z,2.33
2023-02-09T06:04:50.103Z,2.23
2023-02-09T06:07:19.080Z,2.17
2023-02-09T06:09:50.308Z,2.10
2023-02-09T06:12:19.623Z,2.00
2023-02-09T06:14:48.455Z,2.57
2023-02-09T06:17:17.435Z,1.90
2023-02-09T06:19:47.674Z,2.30
2023-02-09T06:22:16.670Z,2.03
2023-02-09T06:24:45.682Z,1.97
2023-02-09T06:27:18.927Z,1.90
2023-02-09T06:29:50.950Z,2.07
2023-02-09T06:32:20.229Z,2.37
2023-02-09T06:34:54.269Z,2.10
2023-02-09T06:37:23.026Z,1.53
2023-02-09T06:39:52.427Z,2.40
2023-02-09T06:42:21.514Z,1.87
2023-02-09T06:44:50.527Z,1.70
2023-02-09T06:47:19.616Z,2.27
2023-02-09T06:49:51.480Z,1.70
2023-02-09T06:52:22.013Z,1.60
2023-02-09T06:54:51.106Z,2.27
2023-02-09T06:57:20.114Z,1.70
2023-02-09T06:59:49.484Z,3.00
2023-02-09T07:02:22.262Z,2.00
2023-02-09T07:04:51.288Z,2.60
2023-02-09T07:07:21.510Z,2.23
2023-02-09T07:09:50.279Z,2.23
2023-02-09T07:12:22.262Z,2.47
2023-02-09T07:14:51.245Z,1.90
2023-02-09T07:17:20.142Z,2.50
2023-02-09T07:19:49.752Z,1.70
2023-02-09T07:22:18.847Z,1.80
2023-02-09T07:24:49.254Z,1.70
2023-02-09T07:27:18.265Z,2.63
2023-02-09T07:29:47.770Z,2.67
2023-02-09T07:32:19.493Z,2.67
2023-02-09T07:34:50.631Z,3.13
2023-02-09T07:37:20.181Z,2.20
2023-02-09T07:39:50.592Z,1.63
2023-02-09T07:42:20.346Z,4.20
2023-02-09T07:45:07.516Z,2.50
2023-02-09T07:47:43.426Z,2.97
2023-02-09T07:50:12.384Z,3.37
2023-02-09T07:52:41.304Z,2.20
2023-02-09T07:55:11.681Z,3.40
2023-02-09T07:57:40.905Z,3.10
2023-02-09T08:00:14.508Z,2.20
2023-02-09T08:02:47.469Z,3.13
2023-02-09T08:05:19.874Z,2.10
2023-02-09T08:07:48.861Z,1.70
2023-02-09T08:10:20.691Z,2.27
2023-02-09T08:13:02.932Z,2.17
2023-02-09T08:15:39.397Z,3.40
2023-02-09T08:18:12.942Z,2.50
2023-02-09T08:20:42.388Z,2.93
2023-02-09T08:23:39.496Z,2.80
2023-02-09T08:26:13.269Z,2.93
2023-02-09T08:28:45.009Z,2.67
2023-02-09T08:31:17.136Z,2.53
2023-02-09T08:33:52.685Z,2.13
2023-02-09T08:36:22.212Z,1.90
2023-02-09T08:38:50.903Z,1.90
2023-02-09T08:41:21.979Z,3.20
2023-02-09T08:43:51.810Z,2.10
2023-02-09T08:46:21.066Z,2.10
2023-02-09T08:48:59.297Z,2.50
2023-02-09T08:51:27.992Z,2.10
2023-02-09T08:53:56.772Z,2.10
2023-02-09T08:56:27.043Z,2.23
2023-02-09T08:58:56.298Z,2.23
2023-02-09T09:01:25.124Z,1.77
2023-02-09T09:03:54.224Z,2.93
2023-02-09T09:06:23.264Z,1.90
2023-02-09T09:08:52.579Z,1.77
2023-02-09T09:11:21.430Z,2.67
2023-02-09T09:13:53.039Z,2.27
2023-02-09T09:16:23.472Z,1.97
2023-02-09T09:18:52.371Z,3.30
2023-02-09T09:21:21.505Z,2.20
2023-02-09T09:23:50.435Z,2.53
2023-02-09T09:26:19.352Z,2.60
2023-02-09T09:28:52.358Z,3.53
2023-02-09T09:31:21.625Z,2.43
2023-02-09T09:33:50.958Z,2.90
2023-02-09T09:36:20.794Z,2.77
2023-02-09T09:38:49.830Z,2.60
2023-02-09T09:41:22.324Z,3.17
2023-02-09T09:43:52.938Z,2.27
2023-02-09T09:46:24.039Z,2.80
2023-02-09T09:48:54.303Z,3.30
2023-02-09T09:51:27.593Z,2.43
2023-02-09T09:53:57.917Z,2.53
2023-02-09T09:56:27.352Z,3.03
2023-02-09T09:58:58.561Z,2.83
2023-02-09T10:01:28.760Z,3.40
2023-02-09T10:03:58.697Z,2.83
2023-02-09T10:06:33.862Z,3.43
2023-02-09T10:09:05.650Z,3.10
2023-02-09T10:11:39.907Z,2.77
2023-02-09T10:14:11.837Z,4.17
2023-02-09T10:16:40.810Z,2.90
2023-02-09T10:19:19.386Z,3.80
2023-02-09T10:21:49.071Z,3.40
2023-02-09T10:24:23.634Z,2.50
2023-02-09T10:27:09.042Z,3.73
2023-02-09T10:29:39.239Z,3.43
2023-02-09T10:32:16.394Z,3.00
2023-02-09T10:34:48.373Z,3.67
2023-02-09T10:37:26.815Z,3.40
2023-02-09T10:40:00.608Z,3.00
2023-02-09T10:42:31.298Z,4.63
2023-02-09T10:45:08.600Z,3.90
2023-02-09T10:47:37.186Z,4.30
2023-02-09T10:50:17.265Z,4.00
2023-02-09T10:52:56.471Z,3.43
2023-02-09T10:55:29.805Z,4.13
2023-02-09T10:58:19.471Z,3.47
2023-02-09T11:00:54.181Z,3.20
2023-02-09T11:03:25.497Z,3.70
2023-02-09T11:06:02.455Z,3.03
2023-02-09T11:08:40.948Z,3.90
2023-02-09T11:11:24.760Z,3.30
2023-02-09T11:13:53.772Z,3.50
2023-02-09T11:16:39.480Z,3.50
2023-02-09T11:19:14.594Z,3.90
2023-02-09T11:21:55.717Z,3.50
2023-02-09T11:24:31.948Z,3.70
2023-02-09T11:27:04.568Z,4.30
2023-02-09T11:29:38.023Z,4.80
2023-02-09T11:32:13.785Z,4.13
2023-02-09T11:35:09.201Z,3.53
2023-02-09T11:37:41.823Z,3.53
2023-02-09T11:40:23.464Z,3.77
2023-02-09T11:43:02.993Z,2.80
2023-02-09T11:45:35.244Z,4.27
2023-02-09T11:48:10.743Z,4.27
2023-02-09T11:50:44.857Z,3.33
2023-02-09T11:53:21.665Z,3.30
2023-02-09T11:55:53.789Z,3.60
2023-02-09T11:58:34.562Z,3.80
2023-02-09T12:01:15.593Z,4.20
2023-02-09T12:03:58.262Z,3.90
2023-02-09T12:06:26.968Z,3.80
2023-02-09T12:09:02.480Z,3.87
2023-02-09T12:11:43.629Z,3.97
2023-02-09T12:14:37.110Z,3.77
2023-02-09T12:17:09.696Z,3.40
2023-02-09T12:19:41.494Z,3.53
2023-02-09T12:22:49.882Z,3.30
2023-02-09T12:25:34.170Z,2.80
2023-02-09T12:28:13.030Z,4.13
2023-02-09T12:31:04.879Z,3.80
2023-02-09T12:33:34.846Z,3.50
2023-02-09T12:36:07.195Z,3.37
2023-02-09T12:38:51.619Z,3.80
2023-02-09T12:41:23.711Z,3.50
2023-02-09T12:43:55.300Z,3.70
2023-02-09T12:46:26.744Z,3.87
2023-02-09T12:49:07.320Z,4.00
2023-02-09T12:51:54.409Z,3.50
2023-02-09T12:54:47.515Z,3.70
2023-02-09T12:57:52.146Z,3.60
2023-02-09T13:00:33.953Z,2.97
2023-02-09T13:03:12.177Z,3.97
2023-02-09T13:05:44.743Z,2.40
2023-02-09T13:08:35.072Z,3.80
2023-02-09T13:11:07.905Z,3.53
2023-02-09T13:13:45.112Z,3.00
2023-02-09T13:16:52.229Z,3.93
2023-02-09T13:19:42.544Z,2.90
2023-02-09T13:22:26.713Z,2.93
2023-02-09T13:25:00.476Z,4.37
2023-02-09T13:27:30.076Z,3.70
2023-02-09T13:30:00.110Z,3.67
2023-02-09T13:32:37.949Z,4.50
2023-02-09T13:35:13.533Z,4.20
2023-02-09T13:37:47.806Z,3.27
2023-02-09T13:40:20.366Z,4.30
2023-02-09T13:42:54.731Z,3.60
2023-02-09T13:45:24.979Z,3.40
2023-02-09T13:47:53.963Z,3.80
2023-02-09T13:50:24.460Z,4.03
2023-02-09T13:52:53.212Z,3.27
2023-02-09T13:55:24.954Z,3.50
2023-02-09T13:57:58.777Z,3.47
2023-02-09T14:00:29.335Z,3.17
2023-02-09T14:03:03.124Z,3.80
2023-02-09T14:05:36.837Z,3.80
2023-02-09T14:08:05.764Z,3.63
2023-02-09T14:10:35.979Z,4.03
2023-02-09T14:13:05.947Z,4.97
2023-02-09T14:15:56.042Z,3.40
2023-02-09T14:18:33.313Z,3.90
2023-02-09T14:21:04.587Z,4.13
2023-02-09T14:23:35.875Z,4.20
2023-02-09T14:26:07.137Z,3.27
2023-02-09T14:28:36.437Z,3.70
2023-02-09T14:31:07.393Z,4.57
2023-02-09T14:33:38.426Z,4.80
2023-02-09T14:36:07.720Z,4.00
2023-02-09T14:38:38.704Z,3.83
2023-02-09T14:41:36.519Z,3.40
2023-02-09T14:44:18.816Z,4.30
2023-02-09T14:46:49.476Z,3.63
2023-02-09T14:49:18.538Z,3.20
2023-02-09T14:51:47.850Z,3.90
2023-02-09T14:54:27.576Z,4.13
2023-02-09T14:56:58.717Z,3.97
2023-02-09T14:59:27.110Z,3.63
2023-02-09T15:01:57.691Z,4.00
2023-02-09T15:04:25.907Z,3.30
2023-02-09T15:07:01.998Z,2.93
2023-02-09T15:09:37.754Z,3.83
2023-02-09T15:12:08.300Z,2.90
2023-02-09T15:14:41.474Z,2.50
2023-02-09T15:17:17.886Z,2.60
2023-02-09T15:19:47.108Z,3.43
2023-02-09T15:22:16.680Z,2.90
2023-02-09T15:24:45.931Z,3.70
2023-02-09T15:27:25.766Z,3.40
2023-02-09T15:29:54.718Z,2.90
2023-02-09T15:32:24.217Z,3.20
2023-02-09T15:34:53.302Z,3.90
2023-02-09T15:37:23.851Z,2.63
2023-02-09T15:39:56.850Z,3.60
2023-02-09T15:42:44.196Z,3.20
2023-02-09T15:45:34.901Z,2.70
2023-02-09T15:48:03.381Z,3.33
2023-02-09T15:50:32.960Z,2.37
2023-02-09T15:53:02.250Z,3.13
2023-02-09T15:55:31.193Z,3.57
2023-02-09T15:58:00.843Z,3.60
2023-02-09T16:00:30.637Z,3.23
2023-02-09T16:03:01.290Z,2.73
2023-02-09T16:05:30.970Z,2.97
2023-02-09T16:08:00.081Z,3.03
2023-02-09T16:10:30.018Z,2.73
2023-02-09T16:12:58.602Z,3.80
2023-02-09T16:15:28.582Z,4.00
2023-02-09T16:17:56.771Z,3.27
2023-02-09T16:20:26.371Z,3.07
2023-02-09T16:22:56.078Z,4.57
2023-02-09T16:25:26.253Z,3.73
2023-02-09T16:27:57.689Z,4.10
2023-02-09T16:30:29.119Z,3.43
2023-02-09T16:32:57.823Z,3.60
2023-02-09T16:35:26.711Z,3.60
2023-02-09T16:37:56.271Z,3.47
2023-02-09T16:40:27.473Z,3.70
2023-02-09T16:42:57.120Z,4.13
2023-02-09T16:45:26.572Z,3.80
2023-02-09T16:47:59.377Z,3.33
2023-02-09T16:50:33.008Z,3.50
2023-02-09T16:53:03.113Z,4.07
2023-02-09T16:55:32.700Z,4.07
2023-02-09T16:58:02.467Z,4.33
2023-02-09T17:00:33.787Z,3.83
2023-02-09T17:03:07.610Z,4.40
2023-02-09T17:05:37.226Z,3.37
2023-02-09T17:08:07.980Z,4.00
2023-02-09T17:10:37.050Z,4.40
2023-02-09T17:13:05.765Z,5.27
2023-02-09T17:15:39.489Z,4.97
2023-02-09T17:18:10.554Z,4.70
2023-02-09T17:20:41.565Z,3.87
2023-02-09T17:23:12.215Z,4.40
2023-02-09T17:25:40.563Z,4.73
2023-02-09T17:28:08.994Z,4.57
2023-02-09T17:30:37.696Z,4.27
2023-02-09T17:33:08.102Z,3.80
2023-02-09T17:38:32.772Z,3.70
2023-02-09T17:41:02.689Z,3.47
2023-02-09T17:43:31.339Z,4.20
2023-02-09T17:45:59.939Z,4.83
2023-02-09T17:48:29.963Z,4.57
2023-02-09T17:51:02.493Z,5.00
2023-02-09T17:53:34.711Z,4.73
2023-02-09T17:56:03.501Z,4.27
2023-02-09T17:58:32.218Z,4.30
2023-02-09T18:01:01.301Z,5.13
2023-02-09T18:03:30.067Z,5.50
2023-02-09T18:06:01.818Z,5.43
2023-02-09T18:08:55.580Z,4.93
2023-02-09T18:11:41.504Z,4.00
2023-02-09T18:14:11.906Z,5.23
2023-02-09T18:16:41.419Z,5.07
2023-02-09T18:19:10.558Z,4.50
2023-02-09T18:21:43.483Z,4.73
2023-02-09T18:24:12.586Z,5.30
2023-02-09T18:26:41.386Z,4.77
2023-02-09T18:29:10.251Z,5.00
2023-02-09T18:31:39.222Z,6.20
2023-02-09T18:34:08.852Z,4.70
2023-02-09T18:36:37.856Z,4.90
2023-02-09T18:39:08.362Z,5.60
2023-02-09T18:41:37.692Z,4.53
2023-02-09T18:44:06.785Z,5.27
2023-02-09T18:46:35.506Z,4.60
2023-02-09T18:49:04.767Z,5.00
2023-02-09T18:51:34.158Z,6.57
2023-02-09T18:54:04.547Z,5.87
2023-02-09T18:56:34.912Z,4.97
2023-02-09T18:59:03.689Z,5.93
2023-02-09T19:01:32.460Z,5.67
2023-02-09T19:04:01.477Z,5.63
2023-02-09T19:06:30.167Z,6.00
2023-02-09T19:08:59.054Z,5.10
2023-02-09T19:11:27.782Z,6.57
2023-02-09T19:14:15.212Z,5.30
2023-02-09T19:16:44.670Z,5.80
2023-02-09T19:19:13.557Z,5.17
2023-02-09T19:21:42.177Z,6.07
2023-02-09T19:24:10.798Z,5.60
2023-02-09T19:26:39.298Z,7.97
2023-02-09T19:29:09.222Z,6.27
2023-02-09T19:31:38.623Z,7.00
2023-02-09T19:34:07.298Z,7.77
2023-02-09T19:36:36.402Z,8.60
2023-02-09T19:39:05.121Z,6.20
2023-02-09T19:41:33.804Z,5.90
2023-02-09T19:44:02.450Z,6.10
2023-02-09T19:46:32.923Z,5.63
2023-02-09T19:49:02.320Z,4.73
2023-02-09T19:51:31.032Z,5.90
2023-02-09T19:53:59.715Z,6.37
2023-02-09T19:56:28.611Z,5.00
2023-02-09T19:58:57.431Z,5.53
2023-02-09T20:01:27.091Z,5.80
2023-02-09T20:03:57.843Z,6.70
2023-02-09T20:06:30.642Z,6.37
2023-02-09T20:09:00.541Z,5.83
2023-02-09T20:11:30.992Z,5.20
2023-02-09T20:16:54.933Z,5.20
2023-02-09T20:19:27.958Z,5.63
2023-02-09T20:21:56.774Z,5.30
2023-02-09T20:24:25.550Z,5.30
2023-02-09T20:26:54.221Z,4.73
2023-02-09T20:29:23.318Z,4.63
2023-02-09T20:31:51.955Z,4.83
2023-02-09T20:34:47.248Z,5.27
2023-02-09T20:37:16.217Z,4.40
2023-02-09T20:39:45.293Z,4.70
2023-02-09T20:42:32.625Z,5.00
2023-02-09T20:45:19.214Z,5.80
2023-02-09T20:47:48.018Z,5.23
2023-02-09T20:50:20.156Z,4.57
2023-02-09T20:52:48.982Z,5.00
2023-02-09T20:55:22.902Z,5.93
2023-02-09T20:58:16.972Z,4.37
2023-02-09T21:00:46.422Z,3.97
2023-02-09T21:03:15.472Z,5.30
2023-02-09T21:05:52.350Z,5.30
2023-02-09T21:08:23.925Z,4.90
2023-02-09T21:10:57.090Z,4.43
2023-02-09T21:13:27.164Z,4.30
2023-02-09T21:15:57.132Z,5.13
2023-02-09T21:18:27.664Z,4.63
2023-02-09T21:21:09.268Z,5.13
2023-02-09T21:26:22.949Z,5.97
2023-02-09T21:28:56.412Z,5.03
2023-02-09T21:31:27.423Z,4.70
2023-02-09T21:33:56.962Z,4.60
2023-02-09T21:36:27.883Z,5.70
2023-02-09T21:38:57.074Z,5.13
2023-02-09T21:41:52.921Z,5.50
2023-02-09T21:44:21.909Z,5.93
2023-02-09T21:46:53.989Z,5.47
2023-02-09T21:49:23.691Z,5.97
2023-02-09T21:51:54.297Z,6.27
2023-02-09T21:54:26.544Z,5.43
2023-02-09T21:56:57.305Z,5.90
2023-02-09T21:59:26.417Z,5.47
2023-02-09T22:01:55.681Z,4.63
2023-02-09T22:04:25.992Z,4.73
2023-02-09T22:07:04.191Z,6.37
2023-02-09T22:09:33.348Z,6.63
2023-02-09T22:12:03.042Z,5.80
2023-02-09T22:14:32.224Z,6.67
2023-02-09T22:17:01.667Z,6.27
2023-02-09T22:19:30.864Z,6.13
2023-02-09T22:22:04.348Z,4.30
2023-02-09T22:24:35.137Z,5.10
2023-02-09T22:27:29.494Z,5.53
2023-02-09T22:29:58.892Z,6.30
2023-02-09T22:32:27.892Z,4.43
2023-02-09T22:34:56.977Z,5.00
2023-02-09T22:37:36.007Z,4.63
2023-02-09T22:40:05.510Z,4.73
2023-02-09T22:42:34.590Z,6.00
2023-02-09T22:45:04.524Z,5.33
2023-02-09T22:47:34.854Z,5.80
2023-02-09T22:50:04.057Z,4.40
2023-02-09T22:52:34.655Z,5.30
2023-02-09T22:55:03.687Z,4.00
2023-02-09T22:57:32.874Z,5.53
2023-02-09T23:00:01.992Z,4.97
2023-02-09T23:02:33.538Z,4.93
2023-02-09T23:05:02.943Z,5.43
2023-02-09T23:07:33.693Z,5.73
2023-02-09T23:10:03.183Z,5.23
2023-02-09T23:12:32.368Z,6.00
2023-02-09T23:15:01.250Z,5.00
2023-02-09T23:17:30.681Z,5.53
2023-02-09T23:20:10.059Z,4.30
2023-02-09T23:22:40.580Z,5.20
2023-02-09T23:25:09.825Z,5.30
2023-02-09T23:27:39.206Z,6.43
2023-02-09T23:30:09.572Z,6.03
2023-02-09T23:32:38.462Z,5.97
2023-02-09T23:35:08.689Z,4.90
2023-02-09T23:37:41.841Z,4.67
2023-02-09T23:40:12.565Z,7.17
2023-02-09T23:42:41.586Z,4.40
2023-02-09T23:45:11.324Z,5.53
2023-02-09T23:47:42.058Z,4.67
2023-02-09T23:50:11.255Z,4.80
2023-02-09T23:52:47.310Z,5.80
2023-02-09T23:55:16.592Z,4.33
2023-02-09T23:57:46.021Z,5.90
