createdAt,value
2022-09-15T00:00:58.660Z,3.80
2022-09-15T00:03:25.257Z,3.67
2022-09-15T00:05:54.031Z,2.97
2022-09-15T00:08:21.687Z,3.37
2022-09-15T00:10:58.341Z,3.10
2022-09-15T00:13:26.090Z,3.27
2022-09-15T00:15:53.275Z,3.10
2022-09-15T00:18:20.180Z,3.40
2022-09-15T00:20:46.737Z,3.40
2022-09-15T00:23:15.839Z,2.73
2022-09-15T00:25:53.036Z,2.93
2022-09-15T00:28:21.825Z,3.07
2022-09-15T00:30:51.540Z,3.10
2022-09-15T00:33:19.131Z,3.50
2022-09-15T00:35:50.167Z,3.13
2022-09-15T00:38:18.586Z,3.17
2022-09-15T00:40:48.021Z,2.50
2022-09-15T00:43:16.317Z,3.13
2022-09-15T00:45:43.088Z,2.70
2022-09-15T00:48:17.119Z,3.00
2022-09-15T00:50:49.201Z,3.10
2022-09-15T00:53:16.834Z,2.90
2022-09-15T00:55:47.899Z,3.07
2022-09-15T00:58:24.630Z,2.87
2022-09-15T01:00:56.190Z,2.50
2022-09-15T01:03:24.974Z,3.03
2022-09-15T01:06:08.306Z,2.90
2022-09-15T01:08:41.681Z,2.60
2022-09-15T01:11:08.261Z,2.83
2022-09-15T01:13:35.150Z,2.63
2022-09-15T01:16:32.854Z,2.83
2022-09-15T01:19:22.281Z,3.00
2022-09-15T01:21:59.500Z,2.80
2022-09-15T01:24:25.985Z,2.53
2022-09-15T01:27:40.561Z,2.67
2022-09-15T01:30:05.256Z,3.10
2022-09-15T01:33:06.596Z,3.43
2022-09-15T01:35:59.472Z,3.40
2022-09-15T01:38:45.957Z,2.60
2022-09-15T01:41:18.747Z,3.47
2022-09-15T01:43:54.249Z,2.90
2022-09-15T01:46:22.868Z,3.27
2022-09-15T01:48:50.466Z,3.50
2022-09-15T01:51:18.029Z,2.80
2022-09-15T01:53:46.501Z,3.10
2022-09-15T01:56:13.271Z,3.03
2022-09-15T01:58:41.631Z,3.27
2022-09-15T02:01:08.244Z,3.60
2022-09-15T02:03:37.722Z,2.77
2022-09-15T02:06:10.149Z,2.40
2022-09-15T02:08:47.445Z,2.67
2022-09-15T02:11:18.838Z,3.03
2022-09-15T02:13:48.722Z,3.37
2022-09-15T02:16:22.074Z,3.30
2022-09-15T02:19:11.064Z,2.70
2022-09-15T02:22:10.519Z,3.13
2022-09-15T02:24:41.783Z,2.80
2022-09-15T02:27:17.089Z,3.20
2022-09-15T02:29:47.030Z,3.30
2022-09-15T02:32:17.390Z,3.20
2022-09-15T02:34:48.207Z,2.70
2022-09-15T02:37:15.296Z,3.27
2022-09-15T02:39:47.852Z,3.03
2022-09-15T02:42:23.668Z,2.70
2022-09-15T02:44:50.279Z,3.57
2022-09-15T02:47:16.846Z,2.83
2022-09-15T02:49:43.397Z,3.00
2022-09-15T02:52:10.027Z,3.27
2022-09-15T02:54:36.614Z,2.77
2022-09-15T02:57:03.294Z,3.17
2022-09-15T02:59:49.799Z,3.10
2022-09-15T03:02:18.519Z,3.70
2022-09-15T03:08:27.934Z,3.40
2022-09-15T03:10:57.493Z,2.77
2022-09-15T03:13:24.032Z,3.60
2022-09-15T03:15:50.681Z,3.00
2022-09-15T03:18:17.192Z,3.07
2022-09-15T03:20:43.713Z,3.10
2022-09-15T03:23:10.925Z,3.47
2022-09-15T03:25:37.550Z,3.10
2022-09-15T03:28:04.087Z,3.40
2022-09-15T03:30:30.599Z,2.93
2022-09-15T03:32:57.135Z,3.60
2022-09-15T03:35:23.644Z,2.97
2022-09-15T03:37:50.155Z,3.03
2022-09-15T03:40:17.342Z,3.33
2022-09-15T03:42:43.896Z,3.07
2022-09-15T03:45:10.429Z,3.00
2022-09-15T03:47:36.978Z,3.10
2022-09-15T03:50:03.899Z,3.20
2022-09-15T03:52:31.956Z,3.47
2022-09-15T03:55:01.351Z,3.00
2022-09-15T03:57:28.008Z,3.43
2022-09-15T03:59:54.513Z,3.47
2022-09-15T04:02:21.559Z,3.40
2022-09-15T04:04:49.345Z,3.50
2022-09-15T04:07:15.891Z,3.43
2022-09-15T04:09:42.511Z,3.20
2022-09-15T04:12:10.840Z,3.40
2022-09-15T04:14:37.337Z,3.80
2022-09-15T04:17:03.973Z,2.87
2022-09-15T04:19:30.900Z,3.10
2022-09-15T04:21:57.454Z,3.40
2022-09-15T04:24:23.961Z,3.50
2022-09-15T04:26:50.494Z,6.30
2022-09-15T04:29:17.508Z,7.60
2022-09-15T04:31:44.383Z,8.30
2022-09-15T04:34:11.308Z,8.73
2022-09-15T04:36:37.892Z,8.20
2022-09-15T04:39:05.944Z,8.00
2022-09-15T04:41:33.558Z,6.53
2022-09-15T04:44:00.362Z,5.87
2022-09-15T04:46:27.048Z,5.57
2022-09-15T04:48:55.930Z,4.53
2022-09-15T04:51:22.995Z,3.73
2022-09-15T04:53:49.951Z,4.13
2022-09-15T04:56:22.008Z,3.60
2022-09-15T04:59:03.156Z,3.50
2022-09-15T05:01:33.643Z,3.60
2022-09-15T05:04:03.714Z,3.70
2022-09-15T05:06:30.325Z,3.20
2022-09-15T05:08:58.165Z,3.43
2022-09-15T05:11:25.569Z,3.50
2022-09-15T05:13:52.644Z,2.97
2022-09-15T05:16:22.550Z,2.87
2022-09-15T05:18:50.497Z,3.33
2022-09-15T05:21:19.473Z,8.03
2022-09-15T05:23:46.572Z,8.33
2022-09-15T05:26:15.920Z,7.57
2022-09-15T05:28:42.484Z,8.63
2022-09-15T05:31:13.501Z,8.20
2022-09-15T05:33:40.405Z,7.80
2022-09-15T05:36:07.236Z,8.80
2022-09-15T05:38:34.372Z,7.20
2022-09-15T05:41:18.132Z,6.00
2022-09-15T05:43:46.616Z,5.57
2022-09-15T05:46:14.571Z,4.80
2022-09-15T05:48:41.169Z,3.83
2022-09-15T05:51:07.955Z,4.90
2022-09-15T05:53:35.826Z,4.17
2022-09-15T05:56:09.780Z,3.40
2022-09-15T05:58:38.101Z,3.30
2022-09-15T06:01:22.746Z,2.77
2022-09-15T06:03:49.999Z,6.90
2022-09-15T06:06:17.109Z,8.03
2022-09-15T06:08:48.283Z,8.30
2022-09-15T06:11:17.486Z,8.90
2022-09-15T06:13:44.817Z,8.20
2022-09-15T06:16:13.911Z,6.33
2022-09-15T06:18:41.377Z,5.43
2022-09-15T06:21:19.718Z,4.80
2022-09-15T06:23:50.692Z,4.10
2022-09-15T06:26:18.805Z,3.60
2022-09-15T06:29:05.230Z,3.30
2022-09-15T06:31:33.380Z,2.97
2022-09-15T06:34:00.606Z,2.73
2022-09-15T06:36:28.966Z,2.43
2022-09-15T06:38:56.068Z,2.60
2022-09-15T06:41:22.936Z,2.17
2022-09-15T06:43:49.635Z,2.20
2022-09-15T06:46:19.512Z,1.90
2022-09-15T06:48:48.503Z,1.50
2022-09-15T06:51:16.962Z,2.63
2022-09-15T06:53:44.027Z,1.90
2022-09-15T06:56:16.296Z,1.60
2022-09-15T06:58:44.170Z,1.80
2022-09-15T07:01:13.265Z,1.93
2022-09-15T07:03:42.807Z,2.00
2022-09-15T07:06:12.002Z,1.70
2022-09-15T07:08:39.694Z,1.70
2022-09-15T07:11:10.122Z,1.93
2022-09-15T07:13:37.353Z,2.13
2022-09-15T07:16:05.907Z,1.60
2022-09-15T07:18:32.597Z,1.87
2022-09-15T07:21:01.758Z,1.40
2022-09-15T07:23:29.047Z,1.87
2022-09-15T07:26:09.466Z,2.47
2022-09-15T07:28:36.146Z,1.50
2022-09-15T07:31:04.058Z,2.13
2022-09-15T07:33:30.674Z,5.80
2022-09-15T07:35:57.227Z,5.70
2022-09-15T07:38:23.996Z,6.10
2022-09-15T07:40:50.587Z,5.83
2022-09-15T07:43:17.108Z,6.43
2022-09-15T07:45:43.718Z,6.70
2022-09-15T07:48:10.320Z,5.17
2022-09-15T07:50:36.884Z,5.13
2022-09-15T07:53:03.881Z,5.80
2022-09-15T07:55:30.388Z,4.70
2022-09-15T07:57:58.734Z,4.83
2022-09-15T08:00:25.521Z,4.50
2022-09-15T08:02:52.303Z,5.73
2022-09-15T08:05:18.941Z,4.70
2022-09-15T08:07:45.487Z,4.43
2022-09-15T08:10:11.996Z,4.33
2022-09-15T08:12:38.759Z,4.20
2022-09-15T08:15:05.934Z,3.47
2022-09-15T08:17:32.457Z,3.17
2022-09-15T08:20:01.105Z,3.20
2022-09-15T08:22:27.852Z,3.20
2022-09-15T08:24:54.391Z,2.50
2022-09-15T08:27:21.100Z,2.70
2022-09-15T08:29:47.630Z,2.53
2022-09-15T08:32:14.205Z,3.00
2022-09-15T08:34:40.725Z,2.03
2022-09-15T08:37:07.240Z,1.77
2022-09-15T08:39:33.897Z,2.07
2022-09-15T08:42:01.943Z,2.10
2022-09-15T08:44:34.592Z,2.00
2022-09-15T08:47:14.765Z,2.30
2022-09-15T08:49:57.549Z,2.00
2022-09-15T08:52:40.060Z,2.27
2022-09-15T08:55:20.938Z,2.27
2022-09-15T08:57:47.501Z,1.70
2022-09-15T09:00:16.419Z,1.30
2022-09-15T09:02:49.741Z,1.37
2022-09-15T09:05:29.249Z,1.40
2022-09-15T09:08:24.659Z,1.20
2022-09-15T09:11:32.546Z,1.30
2022-09-15T09:14:21.031Z,1.50
2022-09-15T09:17:20.950Z,1.33
2022-09-15T09:20:22.477Z,1.20
2022-09-15T09:22:53.193Z,1.20
2022-09-15T09:25:27.721Z,1.37
2022-09-15T09:27:57.909Z,1.47
2022-09-15T09:30:27.585Z,1.40
2022-09-15T09:33:24.842Z,1.10
2022-09-15T09:35:52.587Z,0.90
2022-09-15T09:38:27.158Z,1.07
2022-09-15T09:40:55.738Z,1.23
2022-09-15T09:43:27.833Z,1.00
2022-09-15T09:45:54.608Z,1.00
2022-09-15T09:48:26.176Z,1.10
2022-09-15T09:50:53.287Z,1.20
2022-09-15T09:53:33.365Z,1.00
2022-09-15T09:56:11.885Z,0.90
2022-09-15T09:58:38.662Z,1.03
2022-09-15T10:01:14.526Z,0.90
2022-09-15T10:03:45.134Z,0.80
2022-09-15T10:06:15.915Z,0.87
2022-09-15T10:08:57.308Z,1.00
2022-09-15T10:12:03.896Z,1.20
2022-09-15T10:14:31.881Z,1.73
2022-09-15T10:17:12.298Z,0.87
2022-09-15T10:19:49.380Z,1.00
2022-09-15T10:22:29.991Z,0.80
2022-09-15T10:24:57.781Z,1.27
2022-09-15T10:27:36.863Z,1.13
2022-09-15T10:30:12.331Z,0.90
2022-09-15T10:32:39.564Z,1.10
2022-09-15T10:35:15.556Z,1.00
2022-09-15T10:38:10.765Z,1.07
2022-09-15T10:40:40.551Z,1.00
2022-09-15T10:43:34.403Z,0.90
2022-09-15T10:46:26.940Z,0.90
2022-09-15T10:49:15.629Z,1.00
2022-09-15T10:52:06.860Z,1.10
2022-09-15T10:54:36.330Z,0.90
2022-09-15T10:57:41.099Z,1.17
2022-09-15T11:00:22.280Z,0.90
2022-09-15T11:02:57.925Z,1.13
2022-09-15T11:05:39.191Z,1.20
2022-09-15T11:08:30.977Z,1.30
2022-09-15T11:11:25.276Z,1.30
2022-09-15T11:14:11.146Z,1.20
2022-09-15T11:16:38.796Z,1.83
2022-09-15T11:19:41.289Z,1.57
2022-09-15T11:22:27.717Z,1.80
2022-09-15T11:24:59.672Z,2.20
2022-09-15T11:27:35.999Z,2.73
2022-09-15T11:30:15.479Z,2.00
2022-09-15T11:32:57.294Z,2.83
2022-09-15T11:35:46.243Z,2.70
2022-09-15T11:38:18.363Z,2.90
2022-09-15T11:40:50.262Z,2.60
2022-09-15T11:43:45.891Z,2.27
2022-09-15T11:46:23.373Z,1.60
2022-09-15T11:48:56.345Z,1.93
2022-09-15T11:51:25.233Z,2.40
2022-09-15T11:54:05.990Z,1.70
2022-09-15T11:56:40.483Z,1.20
2022-09-15T11:59:28.538Z,1.57
2022-09-15T12:01:59.350Z,1.50
2022-09-15T12:04:31.851Z,1.63
2022-09-15T12:07:07.923Z,1.60
2022-09-15T12:09:36.606Z,1.20
2022-09-15T12:12:10.634Z,1.20
2022-09-15T12:14:41.932Z,1.23
2022-09-15T12:17:25.137Z,0.87
2022-09-15T12:20:21.662Z,1.00
2022-09-15T12:23:20.974Z,0.97
2022-09-15T12:25:59.739Z,1.20
2022-09-15T12:28:37.262Z,1.00
2022-09-15T12:31:23.376Z,1.40
2022-09-15T12:33:57.818Z,1.20
2022-09-15T12:36:46.800Z,1.20
2022-09-15T12:39:45.653Z,1.20
2022-09-15T12:42:24.640Z,1.33
2022-09-15T12:45:25.762Z,1.10
2022-09-15T12:48:15.635Z,1.30
2022-09-15T12:50:51.453Z,1.10
2022-09-15T12:53:24.975Z,1.50
2022-09-15T12:56:07.309Z,1.20
2022-09-15T12:58:41.732Z,1.67
2022-09-15T13:01:24.349Z,1.40
2022-09-15T13:03:50.974Z,1.50
2022-09-15T13:06:27.193Z,1.30
2022-09-15T13:09:05.625Z,1.20
2022-09-15T13:11:40.994Z,1.33
2022-09-15T13:14:26.000Z,1.37
2022-09-15T13:17:00.893Z,1.30
2022-09-15T13:19:33.404Z,0.90
2022-09-15T13:22:11.998Z,0.67
2022-09-15T13:24:50.004Z,0.93
2022-09-15T13:27:21.588Z,0.70
2022-09-15T13:30:02.043Z,1.00
2022-09-15T13:32:54.369Z,0.60
2022-09-15T13:35:32.869Z,0.97
2022-09-15T13:38:31.864Z,0.80
2022-09-15T13:41:18.178Z,0.70
2022-09-15T13:44:06.977Z,0.80
2022-09-15T13:46:45.387Z,0.90
2022-09-15T13:49:35.545Z,0.90
2022-09-15T13:52:15.245Z,0.80
2022-09-15T13:55:14.341Z,0.90
2022-09-15T14:00:43.849Z,0.70
2022-09-15T14:03:13.657Z,0.73
2022-09-15T14:05:40.480Z,0.80
2022-09-15T14:08:19.780Z,0.70
2022-09-15T14:10:56.486Z,0.60
2022-09-15T14:13:26.529Z,0.60
2022-09-15T14:15:58.568Z,0.80
2022-09-15T14:18:25.373Z,0.60
2022-09-15T14:21:02.406Z,0.80
2022-09-15T14:23:29.885Z,1.23
2022-09-15T14:26:01.248Z,0.90
2022-09-15T14:28:32.180Z,0.70
2022-09-15T14:31:00.595Z,0.60
2022-09-15T14:33:37.897Z,0.70
2022-09-15T14:36:24.572Z,0.63
2022-09-15T14:39:21.450Z,0.60
2022-09-15T14:41:48.992Z,0.70
2022-09-15T14:47:28.296Z,1.07
2022-09-15T14:50:21.472Z,0.93
2022-09-15T14:52:51.719Z,0.60
2022-09-15T14:55:24.586Z,0.63
2022-09-15T14:58:02.105Z,0.60
2022-09-15T15:00:37.152Z,0.83
2022-09-15T15:03:23.452Z,0.80
2022-09-15T15:06:25.344Z,0.70
2022-09-15T15:08:57.709Z,0.70
2022-09-15T15:11:24.652Z,0.83
2022-09-15T15:13:52.906Z,0.70
2022-09-15T15:16:25.306Z,0.60
2022-09-15T15:18:53.184Z,0.60
2022-09-15T15:21:43.957Z,0.77
2022-09-15T15:24:13.306Z,0.70
2022-09-15T15:26:44.882Z,0.80
2022-09-15T15:29:43.167Z,0.60
2022-09-15T15:32:15.956Z,0.70
2022-09-15T15:34:49.766Z,0.63
2022-09-15T15:37:25.962Z,0.80
2022-09-15T15:39:53.801Z,0.73
2022-09-15T15:42:21.289Z,0.63
2022-09-15T15:45:01.594Z,0.80
2022-09-15T15:47:31.590Z,0.60
2022-09-15T15:50:17.402Z,0.90
2022-09-15T15:52:44.822Z,0.60
2022-09-15T15:55:23.046Z,0.70
2022-09-15T15:57:52.684Z,0.83
2022-09-15T16:00:26.381Z,0.90
2022-09-15T16:02:53.244Z,0.97
2022-09-15T16:05:22.001Z,1.30
2022-09-15T16:07:50.910Z,0.70
2022-09-15T16:10:20.896Z,0.80
2022-09-15T16:12:47.959Z,1.00
2022-09-15T16:15:17.640Z,1.53
2022-09-15T16:17:46.760Z,1.03
2022-09-15T16:20:15.831Z,1.13
2022-09-15T16:22:42.533Z,1.30
2022-09-15T16:25:24.765Z,0.60
2022-09-15T16:27:51.726Z,0.90
2022-09-15T16:30:18.319Z,0.77
2022-09-15T16:32:44.857Z,0.80
2022-09-15T16:35:43.101Z,0.70
2022-09-15T16:38:09.854Z,0.90
2022-09-15T16:40:39.192Z,0.63
2022-09-15T16:43:12.288Z,0.90
2022-09-15T16:45:40.828Z,0.83
2022-09-15T16:48:08.408Z,1.00
2022-09-15T16:50:35.318Z,1.00
2022-09-15T16:53:01.971Z,0.70
2022-09-15T16:56:05.349Z,0.70
2022-09-15T16:58:31.913Z,0.70
2022-09-15T17:00:58.520Z,0.70
2022-09-15T17:03:26.688Z,0.80
2022-09-15T17:05:55.239Z,0.90
2022-09-15T17:08:24.618Z,0.70
2022-09-15T17:10:52.813Z,0.77
2022-09-15T17:13:24.035Z,0.60
2022-09-15T17:15:55.911Z,0.90
2022-09-15T17:18:23.426Z,0.60
2022-09-15T17:20:50.884Z,0.90
2022-09-15T17:23:19.371Z,0.80
2022-09-15T17:25:52.022Z,0.80
2022-09-15T17:28:23.259Z,1.10
2022-09-15T17:31:01.141Z,0.60
2022-09-15T17:33:29.529Z,0.80
2022-09-15T17:35:56.435Z,0.67
2022-09-15T17:38:23.123Z,0.70
2022-09-15T17:40:51.272Z,0.60
2022-09-15T17:43:23.533Z,0.93
2022-09-15T17:45:51.613Z,0.77
2022-09-15T17:48:18.506Z,0.50
2022-09-15T17:50:46.234Z,0.67
2022-09-15T17:53:13.991Z,0.80
2022-09-15T17:55:40.697Z,0.77
2022-09-15T17:58:07.939Z,0.60
2022-09-15T18:00:36.788Z,0.70
2022-09-15T18:03:31.068Z,0.50
2022-09-15T18:05:59.569Z,0.60
2022-09-15T18:08:27.253Z,0.80
2022-09-15T18:10:53.985Z,0.70
2022-09-15T18:13:29.800Z,1.30
2022-09-15T18:15:57.083Z,0.67
2022-09-15T18:18:26.918Z,1.03
2022-09-15T18:20:55.696Z,0.60
2022-09-15T18:23:25.633Z,0.70
2022-09-15T18:25:52.547Z,0.67
2022-09-15T18:28:19.881Z,0.70
2022-09-15T18:30:48.992Z,0.70
2022-09-15T18:33:19.230Z,0.67
2022-09-15T18:35:46.681Z,0.90
2022-09-15T18:38:13.529Z,0.77
2022-09-15T18:40:48.956Z,0.80
2022-09-15T18:43:16.529Z,1.43
2022-09-15T18:45:43.088Z,0.90
2022-09-15T18:48:12.702Z,0.80
2022-09-15T18:50:41.148Z,0.60
2022-09-15T18:53:08.059Z,0.80
2022-09-15T18:55:34.877Z,1.37
2022-09-15T18:58:02.440Z,0.70
2022-09-15T19:00:29.584Z,0.90
2022-09-15T19:02:58.090Z,0.93
2022-09-15T19:05:25.434Z,1.07
2022-09-15T19:07:52.276Z,0.70
2022-09-15T19:10:19.087Z,0.70
2022-09-15T19:12:45.649Z,0.67
2022-09-15T19:15:13.438Z,0.67
2022-09-15T19:17:41.498Z,1.03
2022-09-15T19:20:10.040Z,1.00
2022-09-15T19:22:37.230Z,0.73
2022-09-15T19:25:04.601Z,1.10
2022-09-15T19:27:31.207Z,1.00
2022-09-15T19:29:57.721Z,1.03
2022-09-15T19:32:24.599Z,1.00
2022-09-15T19:34:51.121Z,0.97
2022-09-15T19:37:19.618Z,0.80
2022-09-15T19:39:47.512Z,0.83
2022-09-15T19:44:43.534Z,0.70
2022-09-15T19:47:10.436Z,0.70
2022-09-15T19:49:37.203Z,0.90
2022-09-15T19:52:06.150Z,0.80
2022-09-15T19:54:34.212Z,0.60
2022-09-15T19:57:00.768Z,0.80
2022-09-15T19:59:31.050Z,0.60
2022-09-15T20:01:58.612Z,0.50
2022-09-15T20:04:25.276Z,0.63
2022-09-15T20:06:51.894Z,0.60
2022-09-15T20:09:18.713Z,0.70
2022-09-15T20:11:45.316Z,0.50
2022-09-15T20:14:11.901Z,0.60
2022-09-15T20:16:38.518Z,0.70
2022-09-15T20:19:05.609Z,0.53
2022-09-15T20:21:51.486Z,0.60
2022-09-15T20:24:19.827Z,0.80
2022-09-15T20:26:46.466Z,0.70
2022-09-15T20:29:13.572Z,0.60
2022-09-15T20:31:40.627Z,0.53
2022-09-15T20:34:07.266Z,0.70
2022-09-15T20:36:36.359Z,0.60
2022-09-15T20:39:05.766Z,0.60
2022-09-15T20:41:32.381Z,0.60
2022-09-15T20:43:58.966Z,0.63
2022-09-15T20:46:26.019Z,0.97
2022-09-15T20:48:52.781Z,0.50
2022-09-15T20:51:22.617Z,0.50
2022-09-15T20:53:51.651Z,0.50
2022-09-15T20:56:21.131Z,0.70
2022-09-15T20:58:47.765Z,0.50
2022-09-15T21:01:17.256Z,0.60
2022-09-15T21:03:44.957Z,0.60
2022-09-15T21:06:14.151Z,0.67
2022-09-15T21:08:40.915Z,0.60
2022-09-15T21:11:10.436Z,0.50
2022-09-15T21:13:38.423Z,0.60
2022-09-15T21:16:10.569Z,0.70
2022-09-15T21:18:39.221Z,0.60
2022-09-15T21:21:07.729Z,0.70
2022-09-15T21:23:42.344Z,1.00
2022-09-15T21:26:14.683Z,0.50
2022-09-15T21:28:43.364Z,0.90
2022-09-15T21:31:12.305Z,0.60
2022-09-15T21:33:39.807Z,0.60
2022-09-15T21:36:09.483Z,0.50
2022-09-15T21:38:37.756Z,0.50
2022-09-15T21:41:09.133Z,0.70
2022-09-15T21:43:38.548Z,0.70
2022-09-15T21:46:08.371Z,0.63
2022-09-15T21:48:35.771Z,0.63
2022-09-15T21:51:03.981Z,0.47
2022-09-15T21:53:32.046Z,0.77
2022-09-15T21:56:05.470Z,0.60
2022-09-15T21:58:39.008Z,0.50
2022-09-15T22:01:29.125Z,0.60
2022-09-15T22:04:07.256Z,0.50
2022-09-15T22:06:40.342Z,0.83
2022-09-15T22:09:10.388Z,0.60
2022-09-15T22:11:37.305Z,0.77
2022-09-15T22:14:07.884Z,0.40
2022-09-15T22:16:36.195Z,0.63
2022-09-15T22:19:03.427Z,0.53
2022-09-15T22:21:32.445Z,0.60
2022-09-15T22:23:59.520Z,0.50
2022-09-15T22:26:31.213Z,0.60
2022-09-15T22:28:59.644Z,0.87
2022-09-15T22:31:27.516Z,0.70
2022-09-15T22:33:54.725Z,0.70
2022-09-15T22:36:29.628Z,0.50
2022-09-15T22:39:03.444Z,0.83
2022-09-15T22:41:31.569Z,0.73
2022-09-15T22:43:58.219Z,0.70
2022-09-15T22:46:25.024Z,0.77
2022-09-15T22:48:51.692Z,0.70
2022-09-15T22:51:18.284Z,0.60
2022-09-15T22:53:44.924Z,0.73
2022-09-15T22:56:19.728Z,0.60
2022-09-15T22:58:47.964Z,1.27
2022-09-15T23:01:19.776Z,0.60
2022-09-15T23:04:00.725Z,0.70
2022-09-15T23:06:30.551Z,0.60
2022-09-15T23:09:00.334Z,0.50
2022-09-15T23:11:28.414Z,0.60
2022-09-15T23:13:55.577Z,0.50
2022-09-15T23:16:24.070Z,0.60
2022-09-15T23:18:51.349Z,1.23
2022-09-15T23:21:17.980Z,0.50
2022-09-15T23:23:47.578Z,0.73
2022-09-15T23:26:15.473Z,0.60
2022-09-15T23:28:42.497Z,1.00
2022-09-15T23:31:11.863Z,0.50
2022-09-15T23:33:39.253Z,0.63
2022-09-15T23:36:08.212Z,0.60
2022-09-15T23:38:36.132Z,0.77
2022-09-15T23:41:02.851Z,0.70
2022-09-15T23:43:29.416Z,0.63
2022-09-15T23:45:55.992Z,0.50
2022-09-15T23:48:23.264Z,0.60
2022-09-15T23:50:49.975Z,0.60
2022-09-15T23:53:16.534Z,0.60
2022-09-15T23:55:43.972Z,0.57
2022-09-15T23:58:11.266Z,0.60
