createdAt,value
2018-12-25T00:00:45.866Z,11.87
2018-12-25T00:03:15.506Z,11.90
2018-12-25T00:05:45.125Z,10.27
2018-12-25T00:08:15.039Z,10.17
2018-12-25T00:10:44.750Z,10.17
2018-12-25T00:13:14.450Z,9.60
2018-12-25T00:15:44.056Z,9.63
2018-12-25T00:18:14.072Z,9.03
2018-12-25T00:20:43.674Z,8.03
2018-12-25T00:23:13.553Z,7.43
2018-12-25T00:25:43.499Z,9.40
2018-12-25T00:28:13.112Z,10.67
2018-12-25T00:30:42.796Z,8.30
2018-12-25T00:33:12.417Z,9.10
2018-12-25T00:35:42.353Z,10.57
2018-12-25T00:38:11.981Z,13.10
2018-12-25T00:40:41.873Z,7.83
2018-12-25T00:43:11.488Z,8.50
2018-12-25T00:45:41.376Z,7.20
2018-12-25T00:48:11.324Z,5.93
2018-12-25T00:50:40.929Z,9.57
2018-12-25T00:53:10.548Z,8.10
2018-12-25T00:55:40.396Z,6.27
2018-12-25T00:58:10.026Z,8.83
2018-12-25T01:00:39.640Z,11.00
2018-12-25T01:03:09.502Z,12.33
2018-12-25T01:05:39.469Z,10.53
2018-12-25T01:08:09.115Z,9.30
2018-12-25T01:10:38.720Z,11.27
2018-12-25T01:13:08.337Z,7.70
2018-12-25T01:15:37.976Z,8.47
2018-12-25T01:18:07.918Z,7.70
2018-12-25T01:20:37.530Z,9.17
2018-12-25T01:23:07.473Z,10.23
2018-12-25T01:25:37.085Z,8.90
2018-12-25T01:28:07.446Z,10.77
2018-12-25T01:30:37.049Z,9.57
2018-12-25T01:33:07.005Z,8.53
2018-12-25T01:35:36.608Z,10.60
2018-12-25T01:38:06.235Z,11.23
2018-12-25T01:40:36.017Z,7.43
2018-12-25T01:43:06.204Z,5.93
2018-12-25T01:45:35.849Z,8.60
2018-12-25T01:48:05.472Z,8.60
2018-12-25T01:50:35.595Z,12.73
2018-12-25T01:53:05.226Z,6.97
2018-12-25T01:55:34.854Z,10.93
2018-12-25T01:58:04.566Z,6.80
2018-12-25T02:00:34.397Z,4.80
2018-12-25T02:03:04.345Z,7.67
2018-12-25T02:05:33.966Z,12.13
2018-12-25T02:08:03.824Z,5.93
2018-12-25T02:10:33.724Z,8.77
2018-12-25T02:13:03.337Z,10.10
2018-12-25T02:15:32.952Z,10.23
2018-12-25T02:18:02.644Z,8.17
2018-12-25T02:20:32.253Z,9.10
2018-12-25T02:23:02.169Z,8.00
2018-12-25T02:25:31.820Z,8.57
2018-12-25T02:28:02.335Z,11.33
2018-12-25T02:30:32.247Z,9.43
2018-12-25T02:33:01.964Z,10.23
2018-12-25T02:35:32.386Z,8.83
2018-12-25T02:38:02.300Z,7.47
2018-12-25T02:40:31.926Z,5.00
2018-12-25T02:43:01.770Z,6.27
2018-12-25T02:45:31.389Z,6.57
2018-12-25T02:48:01.252Z,4.20
2018-12-25T02:50:31.993Z,3.00
2018-12-25T02:53:01.616Z,6.03
2018-12-25T02:55:31.233Z,5.03
2018-12-25T02:58:00.846Z,7.00
2018-12-25T03:00:30.466Z,8.77
2018-12-25T03:03:00.081Z,9.80
2018-12-25T03:05:30.014Z,6.70
2018-12-25T03:07:59.674Z,7.10
2018-12-25T03:10:29.292Z,12.00
2018-12-25T03:12:58.902Z,5.03
2018-12-25T03:15:28.525Z,7.93
2018-12-25T03:17:58.717Z,7.83
2018-12-25T03:20:28.334Z,8.57
2018-12-25T03:22:58.024Z,6.17
2018-12-25T03:25:28.062Z,6.80
2018-12-25T03:27:58.067Z,6.07
2018-12-25T03:30:28.101Z,9.60
2018-12-25T03:32:58.146Z,12.93
2018-12-25T03:35:28.130Z,4.83
2018-12-25T03:37:58.176Z,7.13
2018-12-25T03:40:28.176Z,7.87
2018-12-25T03:42:58.185Z,4.57
2018-12-25T03:45:28.149Z,9.07
2018-12-25T03:47:58.265Z,11.00
2018-12-25T03:50:28.998Z,7.13
2018-12-25T03:52:58.626Z,7.90
2018-12-25T03:55:28.263Z,8.30
2018-12-25T03:57:58.302Z,8.93
2018-12-25T04:00:28.238Z,8.80
2018-12-25T04:02:58.346Z,8.20
2018-12-25T04:05:28.354Z,6.97
2018-12-25T04:07:58.626Z,5.47
2018-12-25T04:10:28.524Z,8.53
2018-12-25T04:12:58.404Z,4.33
2018-12-25T04:15:28.416Z,8.33
2018-12-25T04:17:58.742Z,4.43
2018-12-25T04:20:28.454Z,7.97
2018-12-25T04:22:58.484Z,9.10
2018-12-25T04:25:28.402Z,5.27
2018-12-25T04:27:58.421Z,6.87
2018-12-25T04:30:29.052Z,6.10
2018-12-25T04:32:58.915Z,6.07
2018-12-25T04:35:28.564Z,5.57
2018-12-25T04:37:58.491Z,6.57
2018-12-25T04:40:28.496Z,6.27
2018-12-25T04:42:58.844Z,7.13
2018-12-25T04:45:28.539Z,9.97
2018-12-25T04:47:58.563Z,7.40
2018-12-25T04:50:29.804Z,6.10
2018-12-25T04:52:59.498Z,11.47
2018-12-25T04:55:29.109Z,9.43
2018-12-25T04:57:59.004Z,6.53
2018-12-25T05:00:28.894Z,5.23
2018-12-25T05:02:58.694Z,5.17
2018-12-25T05:05:28.931Z,6.67
2018-12-25T05:07:59.010Z,3.13
2018-12-25T05:10:28.829Z,7.17
2018-12-25T05:12:58.866Z,10.40
2018-12-25T05:15:29.181Z,5.73
2018-12-25T05:17:59.507Z,4.27
2018-12-25T05:20:37.670Z,7.77
2018-12-25T05:23:01.136Z,11.03
2018-12-25T05:25:30.814Z,9.73
2018-12-25T05:28:00.804Z,7.67
2018-12-25T05:30:30.409Z,6.53
2018-12-25T05:33:00.201Z,5.60
2018-12-25T05:35:30.513Z,7.37
2018-12-25T05:38:00.416Z,4.20
2018-12-25T05:40:30.029Z,8.60
2018-12-25T05:43:00.125Z,5.53
2018-12-25T05:45:29.741Z,5.80
2018-12-25T05:47:59.670Z,8.50
2018-12-25T05:50:30.034Z,7.27
2018-12-25T05:52:59.678Z,4.50
2018-12-25T05:55:29.283Z,5.67
2018-12-25T05:57:59.252Z,11.07
2018-12-25T06:00:29.094Z,6.23
2018-12-25T06:02:59.533Z,8.77
2018-12-25T06:05:29.397Z,13.03
2018-12-25T06:07:59.084Z,8.43
2018-12-25T06:10:29.098Z,7.67
2018-12-25T06:12:59.329Z,6.90
2018-12-25T06:15:29.146Z,6.37
2018-12-25T06:17:59.138Z,6.73
2018-12-25T06:20:29.404Z,7.97
2018-12-25T06:22:59.665Z,4.23
2018-12-25T06:25:29.322Z,5.67
2018-12-25T06:27:59.200Z,4.73
2018-12-25T06:30:29.484Z,7.67
2018-12-25T06:32:59.316Z,4.00
2018-12-25T06:35:29.333Z,4.90
2018-12-25T06:37:59.289Z,5.80
2018-12-25T06:40:29.385Z,7.03
2018-12-25T06:42:59.403Z,4.90
2018-12-25T06:45:29.420Z,5.37
2018-12-25T06:47:59.323Z,8.40
2018-12-25T06:50:29.583Z,7.80
2018-12-25T06:52:59.392Z,5.43
2018-12-25T06:55:29.413Z,6.23
2018-12-25T06:57:59.414Z,5.87
2018-12-25T07:00:29.432Z,7.23
2018-12-25T07:02:59.457Z,5.77
2018-12-25T07:05:29.781Z,6.80
2018-12-25T07:07:59.484Z,5.57
2018-12-25T07:10:29.504Z,5.87
2018-12-25T07:12:59.809Z,6.73
2018-12-25T07:15:33.250Z,5.43
2018-12-25T07:18:01.171Z,10.63
2018-12-25T07:20:30.861Z,6.50
2018-12-25T07:23:00.746Z,8.23
2018-12-25T07:25:30.376Z,7.00
2018-12-25T07:27:59.991Z,6.33
2018-12-25T07:30:29.757Z,3.50
2018-12-25T07:32:59.804Z,10.40
2018-12-25T07:35:29.592Z,6.60
2018-12-25T07:38:00.582Z,6.00
2018-12-25T07:40:30.213Z,14.07
2018-12-25T07:43:00.156Z,6.60
2018-12-25T07:45:30.225Z,4.70
2018-12-25T07:48:00.236Z,5.83
2018-12-25T07:50:30.820Z,7.73
2018-12-25T07:53:01.509Z,8.03
2018-12-25T07:55:31.501Z,7.40
2018-12-25T07:58:01.126Z,8.37
2018-12-25T08:00:31.845Z,8.00
2018-12-25T08:03:01.720Z,7.63
2018-12-25T08:05:31.335Z,5.93
2018-12-25T08:08:01.180Z,7.37
2018-12-25T08:10:31.073Z,5.80
2018-12-25T08:13:00.678Z,4.77
2018-12-25T08:15:30.282Z,9.63
2018-12-25T08:17:59.893Z,2.37
2018-12-25T08:20:29.925Z,11.70
2018-12-25T08:23:02.741Z,10.80
2018-12-25T08:25:31.527Z,9.30
2018-12-25T08:28:01.150Z,9.67
2018-12-25T08:30:30.770Z,6.30
2018-12-25T08:33:00.637Z,6.97
2018-12-25T08:35:30.242Z,10.17
2018-12-25T08:38:00.744Z,8.53
2018-12-25T08:40:30.649Z,7.23
2018-12-25T08:43:00.278Z,9.03
2018-12-25T08:45:30.130Z,7.80
2018-12-25T08:48:00.024Z,5.13
2018-12-25T08:50:30.759Z,6.63
2018-12-25T08:53:00.454Z,9.50
2018-12-25T08:55:30.465Z,8.67
2018-12-25T08:58:00.118Z,7.70
2018-12-25T09:00:30.412Z,5.87
2018-12-25T09:03:00.148Z,6.37
2018-12-25T09:05:30.140Z,6.63
2018-12-25T09:08:00.466Z,7.43
2018-12-25T09:10:30.485Z,5.10
2018-12-25T09:13:00.466Z,9.37
2018-12-25T09:15:30.208Z,4.57
2018-12-25T09:18:00.821Z,8.60
2018-12-25T09:20:30.441Z,7.03
2018-12-25T09:23:00.280Z,6.90
2018-12-25T09:25:30.306Z,7.33
2018-12-25T09:28:00.620Z,7.27
2018-12-25T09:30:30.334Z,8.43
2018-12-25T09:33:00.357Z,7.80
2018-12-25T09:35:30.633Z,9.97
2018-12-25T09:38:00.349Z,7.93
2018-12-25T09:40:30.405Z,6.27
2018-12-25T09:43:00.749Z,8.10
2018-12-25T09:45:30.450Z,8.47
2018-12-25T09:48:00.786Z,5.17
2018-12-25T09:50:31.315Z,8.00
2018-12-25T09:53:00.946Z,8.30
2018-12-25T09:55:30.548Z,5.57
2018-12-25T09:58:00.900Z,7.60
2018-12-25T10:00:30.561Z,11.57
2018-12-25T10:03:00.594Z,8.03
2018-12-25T10:05:30.589Z,7.87
2018-12-25T10:08:00.817Z,9.45
2018-12-25T10:10:31.016Z,10.00
2018-12-25T10:13:01.173Z,9.43
2018-12-25T10:15:30.780Z,12.07
2018-12-25T10:18:01.193Z,12.10
2018-12-25T10:20:30.809Z,7.80
2018-12-25T10:23:01.220Z,9.03
2018-12-25T10:25:30.859Z,8.90
2018-12-25T10:28:01.160Z,10.37
2018-12-25T10:30:30.890Z,14.97
2018-12-25T10:33:01.267Z,13.47
2018-12-25T10:35:31.033Z,13.33
2018-12-25T10:38:01.169Z,13.47
2018-12-25T10:40:31.073Z,10.60
2018-12-25T10:43:01.454Z,9.57
2018-12-25T10:45:31.142Z,10.03
2018-12-25T10:48:01.195Z,17.85
2018-12-25T10:50:31.463Z,13.37
2018-12-25T10:53:01.468Z,12.13
2018-12-25T10:55:31.769Z,12.20
2018-12-25T10:58:01.912Z,10.87
2018-12-25T11:00:40.317Z,11.50
2018-12-25T11:03:09.937Z,14.97
2018-12-25T11:05:39.557Z,14.07
2018-12-25T11:08:09.174Z,13.40
2018-12-25T11:10:39.125Z,13.20
2018-12-25T11:13:08.741Z,13.67
2018-12-25T11:15:38.634Z,14.03
2018-12-25T11:18:08.288Z,11.30
2018-12-25T11:20:37.909Z,11.80
2018-12-25T11:23:07.518Z,16.27
2018-12-25T11:25:37.292Z,13.07
2018-12-25T11:28:06.914Z,7.53
2018-12-25T11:30:36.769Z,13.67
2018-12-25T11:33:06.448Z,13.93
2018-12-25T11:35:36.084Z,14.27
2018-12-25T11:38:05.689Z,14.10
2018-12-25T11:40:35.901Z,12.87
2018-12-25T11:43:05.790Z,15.07
2018-12-25T11:45:36.829Z,10.87
2018-12-25T11:48:06.674Z,13.63
2018-12-25T11:50:36.604Z,10.47
2018-12-25T11:53:06.248Z,13.27
2018-12-25T11:55:35.958Z,10.10
2018-12-25T11:58:05.681Z,12.67
2018-12-25T12:00:35.804Z,13.80
2018-12-25T12:03:05.568Z,13.47
2018-12-25T12:05:35.274Z,12.67
2018-12-25T12:08:05.918Z,10.67
2018-12-25T12:10:35.669Z,10.43
2018-12-25T12:13:05.367Z,10.47
2018-12-25T12:15:35.047Z,16.27
2018-12-25T12:18:04.695Z,11.23
2018-12-25T12:20:34.385Z,11.70
2018-12-25T12:23:04.121Z,12.97
2018-12-25T12:25:33.786Z,12.20
2018-12-25T12:28:03.754Z,16.67
2018-12-25T12:30:33.403Z,11.53
2018-12-25T12:33:03.217Z,8.77
2018-12-25T12:35:32.901Z,13.27
2018-12-25T12:38:02.922Z,11.43
2018-12-25T12:40:33.560Z,9.00
2018-12-25T12:43:03.325Z,15.13
2018-12-25T12:45:33.014Z,9.40
2018-12-25T12:48:02.830Z,7.67
2018-12-25T12:50:32.852Z,11.83
2018-12-25T12:53:03.002Z,11.17
2018-12-25T12:55:32.809Z,7.40
2018-12-25T12:58:02.743Z,10.27
2018-12-25T13:00:32.489Z,11.87
2018-12-25T13:03:02.352Z,9.30
2018-12-25T13:05:32.275Z,7.57
2018-12-25T13:08:02.596Z,6.87
2018-12-25T13:10:32.641Z,9.40
2018-12-25T13:13:02.520Z,10.17
2018-12-25T13:15:32.573Z,11.90
2018-12-25T13:18:02.378Z,9.23
2018-12-25T13:20:32.357Z,9.47
2018-12-25T13:23:02.377Z,11.93
2018-12-25T13:25:32.328Z,14.20
2018-12-25T13:28:02.507Z,10.33
2018-12-25T13:30:32.657Z,11.57
2018-12-25T13:33:02.590Z,13.80
2018-12-25T13:35:32.390Z,15.83
2018-12-25T13:38:02.432Z,10.63
2018-12-25T13:40:32.408Z,10.83
2018-12-25T13:43:02.557Z,8.53
2018-12-25T13:45:32.682Z,10.70
2018-12-25T13:48:02.597Z,10.10
2018-12-25T13:50:32.819Z,8.83
2018-12-25T13:53:03.223Z,10.70
2018-12-25T13:55:33.670Z,11.93
2018-12-25T13:58:03.665Z,9.30
2018-12-25T14:00:33.324Z,10.60
2018-12-25T14:03:03.164Z,12.60
2018-12-25T14:05:32.818Z,9.90
2018-12-25T14:08:03.087Z,8.87
2018-12-25T14:10:32.764Z,11.03
2018-12-25T14:13:03.042Z,7.00
2018-12-25T14:15:32.685Z,15.23
2018-12-25T14:18:02.624Z,12.73
2018-12-25T14:20:32.813Z,14.30
2018-12-25T14:23:11.052Z,9.57
2018-12-25T14:25:34.084Z,8.97
2018-12-25T14:28:03.726Z,10.60
2018-12-25T14:30:33.394Z,7.67
2018-12-25T14:33:03.230Z,6.67
2018-12-25T14:35:32.908Z,11.80
2018-12-25T14:38:02.672Z,14.07
2018-12-25T14:40:32.647Z,13.23
2018-12-25T14:43:02.777Z,12.67
2018-12-25T14:45:32.716Z,12.10
2018-12-25T14:48:02.778Z,17.07
2018-12-25T14:50:33.341Z,10.17
2018-12-25T14:53:03.543Z,12.93
2018-12-25T14:55:33.183Z,13.30
2018-12-25T14:58:02.907Z,12.53
2018-12-25T15:00:32.896Z,10.10
2018-12-25T15:03:03.238Z,13.18
2018-12-25T15:05:32.952Z,19.07
2018-12-25T15:08:03.056Z,15.47
2018-12-25T15:10:33.271Z,12.03
2018-12-25T15:13:03.579Z,11.93
2018-12-25T15:15:33.246Z,11.97
2018-12-25T15:18:03.889Z,7.87
2018-12-25T15:20:33.533Z,10.33
2018-12-25T15:23:04.113Z,8.57
2018-12-25T15:25:33.802Z,13.80
2018-12-25T15:28:03.585Z,11.97
2018-12-25T15:30:33.210Z,7.87
2018-12-25T15:33:03.625Z,10.30
2018-12-25T15:35:33.498Z,11.37
2018-12-25T15:38:03.723Z,11.43
2018-12-25T15:40:33.677Z,16.13
2018-12-25T15:43:04.288Z,10.50
2018-12-25T15:45:34.506Z,12.27
2018-12-25T15:48:04.488Z,14.73
2018-12-25T15:50:34.840Z,9.30
2018-12-25T15:53:04.475Z,9.87
2018-12-25T15:55:34.142Z,8.80
2018-12-25T15:58:04.013Z,16.13
2018-12-25T16:00:33.716Z,11.33
2018-12-25T16:03:03.748Z,13.47
2018-12-25T16:05:33.369Z,12.30
2018-12-25T16:08:03.765Z,13.00
2018-12-25T16:10:33.422Z,11.67
2018-12-25T16:13:03.689Z,12.57
2018-12-25T16:15:33.333Z,10.23
2018-12-25T16:18:03.820Z,15.70
2018-12-25T16:20:33.775Z,11.73
2018-12-25T16:23:03.994Z,13.87
2018-12-25T16:25:33.617Z,14.57
2018-12-25T16:28:03.618Z,11.97
2018-12-25T16:30:33.515Z,13.30
2018-12-25T16:33:04.009Z,15.67
2018-12-25T16:35:33.897Z,18.47
2018-12-25T16:38:04.105Z,12.50
2018-12-25T16:40:34.103Z,12.87
2018-12-25T16:43:04.240Z,14.00
2018-12-25T16:45:34.170Z,12.07
2018-12-25T16:48:03.791Z,12.93
2018-12-25T16:50:33.613Z,14.63
2018-12-25T16:53:03.901Z,14.20
2018-12-25T16:55:33.811Z,14.83
2018-12-25T16:58:03.686Z,14.07
2018-12-25T17:00:33.667Z,11.47
2018-12-25T17:03:03.681Z,17.60
2018-12-25T17:05:33.592Z,16.83
2018-12-25T17:08:03.694Z,13.60
2018-12-25T17:10:33.672Z,13.70
2018-12-25T17:13:03.652Z,11.47
2018-12-25T17:15:33.742Z,9.53
2018-12-25T17:18:03.741Z,16.25
2018-12-25T17:20:33.824Z,10.90
2018-12-25T17:23:03.733Z,14.63
2018-12-25T17:25:33.761Z,14.17
2018-12-25T17:28:04.087Z,13.20
2018-12-25T17:30:33.969Z,10.53
2018-12-25T17:33:03.686Z,12.83
2018-12-25T17:35:33.746Z,15.10
2018-12-25T17:38:04.037Z,10.30
2018-12-25T17:40:37.199Z,13.40
2018-12-25T17:43:06.823Z,18.07
2018-12-25T17:45:36.436Z,17.53
2018-12-25T17:48:06.353Z,14.77
2018-12-25T17:50:35.989Z,15.93
2018-12-25T17:53:06.234Z,16.10
2018-12-25T17:55:36.061Z,12.83
2018-12-25T17:58:06.746Z,12.83
2018-12-25T18:00:36.393Z,13.03
2018-12-25T18:03:06.014Z,14.17
2018-12-25T18:05:35.792Z,12.67
2018-12-25T18:08:05.602Z,11.60
2018-12-25T18:10:35.264Z,11.17
2018-12-25T18:13:04.884Z,12.43
2018-12-25T18:15:34.516Z,12.10
2018-12-25T18:18:04.138Z,15.50
2018-12-25T18:20:34.624Z,13.50
2018-12-25T18:23:04.310Z,11.50
2018-12-25T18:25:34.100Z,12.00
2018-12-25T18:28:04.202Z,13.25
2018-12-25T18:30:34.522Z,11.57
2018-12-25T18:33:04.521Z,14.00
2018-12-25T18:35:35.123Z,11.57
2018-12-25T18:38:04.736Z,16.97
2018-12-25T18:40:34.701Z,13.97
2018-12-25T18:43:04.376Z,11.27
2018-12-25T18:45:34.280Z,12.03
2018-12-25T18:48:04.539Z,13.73
2018-12-25T18:50:35.522Z,19.37
2018-12-25T18:53:05.150Z,15.23
2018-12-25T18:55:34.789Z,15.00
2018-12-25T18:58:04.404Z,14.70
2018-12-25T19:00:34.409Z,14.27
2018-12-25T19:03:04.614Z,15.37
2018-12-25T19:05:34.381Z,18.23
2018-12-25T19:08:04.697Z,13.43
2018-12-25T19:10:34.450Z,16.83
2018-12-25T19:13:04.441Z,13.93
2018-12-25T19:15:35.476Z,12.93
2018-12-25T19:18:07.052Z,13.23
2018-12-25T19:20:36.766Z,15.17
2018-12-25T19:23:06.634Z,14.53
2018-12-25T19:25:36.495Z,13.43
2018-12-25T19:28:07.710Z,11.60
2018-12-25T19:30:39.007Z,12.90
2018-12-25T19:33:08.620Z,17.60
2018-12-25T19:35:38.580Z,10.57
2018-12-25T19:38:08.498Z,17.53
2018-12-25T19:40:38.159Z,13.13
2018-12-25T19:43:08.075Z,11.97
2018-12-25T19:45:38.034Z,15.07
2018-12-25T19:48:07.983Z,15.53
2018-12-25T19:50:38.056Z,11.77
2018-12-25T19:53:08.310Z,13.30
2018-12-25T19:55:38.009Z,13.73
2018-12-25T19:58:07.717Z,12.20
2018-12-25T20:00:37.368Z,11.20
2018-12-25T20:03:23.045Z,9.50
2018-12-25T20:06:29.723Z,11.20
2018-12-25T20:09:36.081Z,10.20
2018-12-25T20:13:02.420Z,16.33
2018-12-25T20:16:02.456Z,14.87
2018-12-25T20:19:21.071Z,11.67
2018-12-25T20:22:47.417Z,12.07
2018-12-25T20:25:49.282Z,11.00
2018-12-25T20:29:01.528Z,6.83
2018-12-25T20:32:02.449Z,16.20
2018-12-25T20:35:02.036Z,8.80
2018-12-25T20:38:24.201Z,11.73
2018-12-25T20:41:24.143Z,4.83
2018-12-25T20:44:46.662Z,9.70
2018-12-25T20:47:46.601Z,12.13
2018-12-25T20:51:12.897Z,11.73
2018-12-25T20:54:17.452Z,9.67
2018-12-25T20:57:28.816Z,7.67
2018-12-25T21:00:43.141Z,11.30
2018-12-25T21:03:46.371Z,12.13
2018-12-25T21:06:57.039Z,8.13
2018-12-25T21:10:07.341Z,8.27
2018-12-25T21:13:13.654Z,8.77
2018-12-25T21:16:05.212Z,7.50
2018-12-25T21:19:48.011Z,10.27
2018-12-25T21:22:53.641Z,14.13
2018-12-25T21:25:59.553Z,7.17
2018-12-25T21:28:33.258Z,8.37
2018-12-25T21:31:04.333Z,11.33
2018-12-25T21:33:34.089Z,9.63
2018-12-25T21:36:03.878Z,8.00
2018-12-25T21:38:33.513Z,11.83
2018-12-25T21:41:03.872Z,9.10
2018-12-25T21:43:33.883Z,10.83
2018-12-25T21:46:03.576Z,13.53
2018-12-25T21:48:34.321Z,12.20
2018-12-25T21:51:04.010Z,11.73
2018-12-25T21:53:34.377Z,8.87
2018-12-25T21:56:04.283Z,11.20
2018-12-25T21:58:35.108Z,11.83
2018-12-25T22:01:05.044Z,13.80
2018-12-25T22:03:35.297Z,10.87
2018-12-25T22:06:05.162Z,8.37
2018-12-25T22:08:34.944Z,9.83
2018-12-25T22:11:04.834Z,11.80
2018-12-25T22:13:34.723Z,12.17
2018-12-25T22:16:04.368Z,10.90
2018-12-25T22:18:34.046Z,10.73
2018-12-25T22:21:03.675Z,13.13
2018-12-25T22:23:33.593Z,9.90
2018-12-25T22:26:03.356Z,9.17
2018-12-25T22:28:33.141Z,9.10
2018-12-25T22:31:02.933Z,11.00
2018-12-25T22:33:32.813Z,12.17
2018-12-25T22:36:02.946Z,10.97
2018-12-25T22:38:32.564Z,9.90
2018-12-25T22:41:02.170Z,15.60
2018-12-25T22:43:32.094Z,15.50
2018-12-25T22:46:01.714Z,12.80
2018-12-25T22:48:31.337Z,14.27
2018-12-25T22:51:00.953Z,15.30
2018-12-25T22:53:30.584Z,13.20
2018-12-25T22:56:00.217Z,13.13
2018-12-25T22:58:29.845Z,14.53
2018-12-25T23:00:59.538Z,15.60
2018-12-25T23:03:29.161Z,13.27
2018-12-25T23:05:58.773Z,14.13
2018-12-25T23:08:28.631Z,13.60
2018-12-25T23:10:58.504Z,13.77
2018-12-25T23:13:28.149Z,15.40
2018-12-25T23:15:57.773Z,17.93
2018-12-25T23:18:27.393Z,17.20
2018-12-25T23:20:57.005Z,13.70
2018-12-25T23:23:26.620Z,18.63
2018-12-25T23:25:56.574Z,21.57
2018-12-25T23:28:26.549Z,17.43
2018-12-25T23:30:56.166Z,14.57
2018-12-25T23:33:26.113Z,17.23
2018-12-25T23:35:55.988Z,12.70
2018-12-25T23:38:25.613Z,16.77
2018-12-25T23:40:55.569Z,13.57
2018-12-25T23:43:25.255Z,14.87
2018-12-25T23:45:54.875Z,12.77
2018-12-25T23:48:24.494Z,15.73
2018-12-25T23:50:54.101Z,16.77
2018-12-25T23:53:23.722Z,14.80
2018-12-25T23:55:53.346Z,18.07
2018-12-25T23:58:22.969Z,12.80
