createdAt,value
2022-09-01T00:01:27.410Z,20.30
2022-09-01T00:03:55.326Z,20.12
2022-09-01T00:06:24.014Z,20.03
2022-09-01T00:08:52.073Z,20.06
2022-09-01T00:11:20.109Z,19.67
2022-09-01T00:13:47.888Z,18.90
2022-09-01T00:16:16.672Z,18.65
2022-09-01T00:18:46.710Z,18.82
2022-09-01T00:21:14.096Z,18.96
2022-09-01T00:23:41.470Z,19.02
2022-09-01T00:26:09.123Z,18.53
2022-09-01T00:28:36.997Z,17.97
2022-09-01T00:31:05.019Z,17.51
2022-09-01T00:33:33.301Z,18.09
2022-09-01T00:36:00.998Z,18.12
2022-09-01T00:38:28.353Z,18.64
2022-09-01T00:40:56.115Z,18.42
2022-09-01T00:43:40.206Z,17.85
2022-09-01T00:46:09.672Z,18.19
2022-09-01T00:48:37.865Z,18.48
2022-09-01T00:51:06.234Z,18.92
2022-09-01T00:53:33.940Z,18.78
2022-09-01T00:56:02.185Z,18.19
2022-09-01T00:58:30.334Z,18.27
2022-09-01T01:00:57.974Z,18.90
2022-09-01T01:03:25.388Z,18.53
2022-09-01T01:05:58.014Z,19.00
2022-09-01T01:08:34.376Z,18.47
2022-09-01T01:11:17.868Z,18.96
2022-09-01T01:13:51.786Z,18.66
2022-09-01T01:16:19.293Z,18.55
2022-09-01T01:18:47.202Z,18.33
2022-09-01T01:21:45.426Z,18.86
2022-09-01T01:24:26.324Z,18.27
2022-09-01T01:26:54.290Z,19.05
2022-09-01T01:29:21.988Z,18.59
2022-09-01T01:31:53.253Z,17.59
2022-09-01T01:34:22.664Z,18.04
2022-09-01T01:36:50.600Z,18.13
2022-09-01T01:39:25.405Z,18.32
2022-09-01T01:41:54.241Z,17.87
2022-09-01T01:44:24.002Z,17.87
2022-09-01T01:46:52.293Z,17.77
2022-09-01T01:49:22.706Z,17.93
2022-09-01T01:51:57.856Z,18.26
2022-09-01T01:54:26.713Z,17.92
2022-09-01T01:56:55.712Z,18.26
2022-09-01T01:59:24.723Z,18.58
2022-09-01T02:01:52.945Z,18.37
2022-09-01T02:04:20.722Z,17.67
2022-09-01T02:06:48.566Z,17.82
2022-09-01T02:09:16.892Z,17.95
2022-09-01T02:11:45.591Z,18.16
2022-09-01T02:14:13.677Z,17.81
2022-09-01T02:16:41.367Z,17.90
2022-09-01T02:19:10.022Z,18.22
2022-09-01T02:21:44.615Z,18.27
2022-09-01T02:24:12.863Z,17.79
2022-09-01T02:26:43.046Z,17.93
2022-09-01T02:29:18.010Z,17.98
2022-09-01T02:31:47.022Z,17.37
2022-09-01T02:34:14.625Z,17.30
2022-09-01T02:36:47.613Z,17.08
2022-09-01T02:39:26.519Z,16.98
2022-09-01T02:41:54.598Z,17.50
2022-09-01T02:44:23.549Z,17.28
2022-09-01T02:46:50.964Z,16.64
2022-09-01T02:49:26.404Z,16.96
2022-09-01T02:51:58.061Z,16.85
2022-09-01T02:54:25.628Z,16.49
2022-09-01T02:56:54.512Z,16.45
2022-09-01T02:59:26.298Z,17.10
2022-09-01T03:01:54.124Z,16.86
2022-09-01T03:04:22.423Z,17.20
2022-09-01T03:06:54.942Z,17.35
2022-09-01T03:09:22.619Z,17.82
2022-09-01T03:11:51.488Z,17.95
2022-09-01T03:14:19.237Z,18.08
2022-09-01T03:16:46.714Z,18.31
2022-09-01T03:19:15.108Z,18.43
2022-09-01T03:21:43.502Z,17.86
2022-09-01T03:24:15.229Z,17.79
2022-09-01T03:26:43.416Z,17.73
2022-09-01T03:29:10.857Z,17.06
2022-09-01T03:31:38.394Z,16.38
2022-09-01T03:34:08.042Z,16.60
2022-09-01T03:36:36.118Z,16.85
2022-09-01T03:39:03.862Z,17.01
2022-09-01T03:41:31.802Z,16.77
2022-09-01T03:43:59.433Z,16.91
2022-09-01T03:46:27.659Z,16.59
2022-09-01T03:48:58.533Z,16.35
2022-09-01T03:51:27.127Z,16.17
2022-09-01T03:53:55.281Z,16.22
2022-09-01T03:56:24.706Z,16.28
2022-09-01T03:58:52.701Z,16.52
2022-09-01T04:01:20.444Z,16.77
2022-09-01T04:03:48.858Z,15.95
2022-09-01T04:06:19.438Z,15.99
2022-09-01T04:08:47.279Z,16.13
2022-09-01T04:11:18.704Z,16.32
2022-09-01T04:13:47.334Z,16.43
2022-09-01T04:16:41.651Z,16.71
2022-09-01T04:19:25.157Z,16.90
2022-09-01T04:21:55.090Z,17.51
2022-09-01T04:24:24.254Z,17.57
2022-09-01T04:26:52.439Z,17.72
2022-09-01T04:29:27.141Z,17.04
2022-09-01T04:32:02.627Z,15.54
2022-09-01T04:34:37.175Z,15.91
2022-09-01T04:37:08.850Z,15.88
2022-09-01T04:39:39.059Z,15.58
2022-09-01T04:42:09.136Z,15.69
2022-09-01T04:44:36.856Z,15.63
2022-09-01T04:47:10.899Z,15.33
2022-09-01T04:49:38.589Z,15.56
2022-09-01T04:52:05.948Z,15.37
2022-09-01T04:54:35.766Z,15.58
2022-09-01T04:57:04.612Z,16.59
2022-09-01T04:59:36.093Z,17.06
2022-09-01T05:02:07.820Z,17.19
2022-09-01T05:04:35.710Z,17.35
2022-09-01T05:07:03.963Z,17.77
2022-09-01T05:09:35.644Z,17.59
2022-09-01T05:12:12.365Z,17.10
2022-09-01T05:14:45.278Z,16.83
2022-09-01T05:17:12.951Z,16.57
2022-09-01T05:19:41.255Z,16.42
2022-09-01T05:22:10.275Z,16.12
2022-09-01T05:24:41.969Z,16.58
2022-09-01T05:27:12.240Z,16.93
2022-09-01T05:29:41.605Z,17.36
2022-09-01T05:32:12.634Z,16.82
2022-09-01T05:34:40.944Z,16.71
2022-09-01T05:37:08.822Z,17.18
2022-09-01T05:39:38.004Z,16.79
2022-09-01T05:42:08.282Z,17.31
2022-09-01T05:44:42.028Z,16.14
2022-09-01T05:47:20.305Z,16.42
2022-09-01T05:49:50.169Z,16.81
2022-09-01T05:52:17.947Z,16.47
2022-09-01T05:54:47.989Z,17.03
2022-09-01T05:57:33.949Z,17.10
2022-09-01T06:00:10.997Z,16.45
2022-09-01T06:02:41.132Z,16.74
2022-09-01T06:05:11.003Z,16.92
2022-09-01T06:07:40.885Z,17.09
2022-09-01T06:10:08.925Z,17.01
2022-09-01T06:12:36.728Z,16.51
2022-09-01T06:15:07.205Z,17.10
2022-09-01T06:17:36.857Z,17.24
2022-09-01T06:20:10.598Z,17.24
2022-09-01T06:22:38.926Z,17.35
2022-09-01T06:25:08.166Z,17.51
2022-09-01T06:27:41.266Z,17.13
2022-09-01T06:30:15.043Z,17.52
2022-09-01T06:32:44.336Z,17.70
2022-09-01T06:35:12.598Z,17.55
2022-09-01T06:37:40.098Z,17.48
2022-09-01T06:40:17.100Z,17.09
2022-09-01T06:42:47.231Z,17.31
2022-09-01T06:45:15.488Z,17.10
2022-09-01T06:47:47.261Z,17.31
2022-09-01T06:51:14.449Z,17.38
2022-09-01T06:55:58.601Z,17.87
2022-09-01T06:58:26.049Z,17.95
2022-09-01T07:00:53.974Z,17.83
2022-09-01T07:03:23.900Z,17.78
2022-09-01T07:06:09.641Z,17.43
2022-09-01T07:14:21.182Z,17.37
2022-09-01T07:16:52.454Z,17.26
2022-09-01T07:19:21.518Z,17.38
2022-09-01T07:24:37.683Z,17.50
2022-09-01T07:27:09.570Z,17.63
2022-09-01T07:29:39.454Z,17.87
2022-09-01T07:34:57.599Z,18.07
2022-09-01T07:43:17.431Z,18.07
2022-09-01T07:46:36.665Z,18.32
2022-09-01T07:49:02.633Z,17.98
2022-09-01T07:51:41.562Z,18.09
2022-09-01T07:54:13.597Z,18.29
2022-09-01T07:56:41.629Z,18.41
2022-09-01T07:59:14.572Z,18.16
2022-09-01T08:01:43.946Z,18.24
2022-09-01T08:04:11.826Z,18.30
2022-09-01T08:06:40.971Z,17.96
2022-09-01T08:09:11.974Z,18.16
2022-09-01T08:12:08.549Z,18.87
2022-09-01T08:14:38.020Z,18.35
2022-09-01T08:19:54.204Z,18.85
2022-09-01T08:22:24.209Z,19.22
2022-09-01T08:24:52.939Z,19.26
2022-09-01T08:27:21.086Z,19.20
2022-09-01T08:29:48.937Z,19.39
2022-09-01T08:32:16.384Z,19.36
2022-09-01T08:34:43.875Z,19.73
2022-09-01T08:37:12.250Z,20.04
2022-09-01T08:39:40.437Z,19.99
2022-09-01T08:42:10.675Z,20.43
2022-09-01T08:44:41.260Z,20.93
2022-09-01T08:47:15.396Z,20.92
2022-09-01T08:49:46.952Z,20.57
2022-09-01T08:52:37.099Z,20.53
2022-09-01T08:55:05.607Z,20.34
2022-09-01T08:57:37.801Z,20.49
2022-09-01T09:00:13.840Z,20.62
2022-09-01T09:03:02.878Z,20.87
2022-09-01T09:05:36.031Z,21.35
2022-09-01T09:08:06.833Z,21.26
2022-09-01T09:11:00.228Z,21.27
2022-09-01T09:13:36.789Z,21.54
2022-09-01T09:16:08.820Z,21.37
2022-09-01T09:18:55.788Z,21.06
2022-09-01T09:21:33.976Z,20.97
2022-09-01T09:24:10.586Z,20.65
2022-09-01T09:26:45.490Z,21.28
2022-09-01T09:29:12.923Z,21.44
2022-09-01T09:31:46.140Z,21.63
2022-09-01T09:34:36.721Z,21.35
2022-09-01T09:37:23.199Z,21.64
2022-09-01T09:40:11.110Z,21.70
2022-09-01T09:42:39.864Z,21.98
2022-09-01T09:45:23.090Z,22.50
2022-09-01T09:47:51.000Z,22.68
2022-09-01T09:50:21.058Z,22.91
2022-09-01T09:52:49.127Z,22.31
2022-09-01T09:55:27.692Z,21.71
2022-09-01T09:57:59.761Z,22.30
2022-09-01T10:00:29.742Z,22.05
2022-09-01T10:03:04.634Z,22.21
2022-09-01T10:05:50.231Z,22.47
2022-09-01T10:08:27.135Z,22.53
2022-09-01T10:10:58.265Z,22.79
2022-09-01T10:13:33.567Z,23.32
2022-09-01T10:16:08.985Z,23.41
2022-09-01T10:18:39.731Z,23.07
2022-09-01T10:21:11.384Z,25.21
2022-09-01T10:23:41.415Z,25.61
2022-09-01T10:26:14.979Z,26.16
2022-09-01T10:28:48.867Z,25.15
2022-09-01T10:31:17.569Z,25.32
2022-09-01T10:33:45.319Z,25.34
2022-09-01T10:36:12.696Z,24.91
2022-09-01T10:38:40.061Z,23.87
2022-09-01T10:41:08.730Z,23.17
2022-09-01T10:43:38.384Z,23.92
2022-09-01T10:46:39.297Z,23.37
2022-09-01T10:49:18.769Z,22.52
2022-09-01T10:51:56.437Z,22.73
2022-09-01T10:54:50.812Z,22.80
2022-09-01T10:57:18.824Z,22.51
2022-09-01T10:59:56.006Z,22.48
2022-09-01T11:02:26.715Z,22.55
2022-09-01T11:04:55.712Z,22.23
2022-09-01T11:07:33.546Z,22.80
2022-09-01T11:10:32.442Z,22.56
2022-09-01T11:13:32.558Z,22.84
2022-09-01T11:19:23.904Z,22.50
2022-09-01T11:22:26.890Z,22.21
2022-09-01T11:25:14.423Z,22.45
2022-09-01T11:27:48.138Z,21.95
2022-09-01T11:30:19.038Z,22.33
2022-09-01T11:32:48.075Z,22.18
2022-09-01T11:35:22.920Z,22.16
2022-09-01T11:37:52.049Z,21.90
2022-09-01T11:40:32.350Z,21.92
2022-09-01T11:43:04.518Z,21.98
2022-09-01T11:45:33.988Z,22.24
2022-09-01T11:48:03.519Z,22.12
2022-09-01T11:50:35.394Z,22.61
2022-09-01T11:53:08.079Z,22.57
2022-09-01T11:55:40.763Z,22.86
2022-09-01T11:58:30.866Z,22.90
2022-09-01T12:01:11.240Z,22.71
2022-09-01T12:03:39.142Z,22.90
2022-09-01T12:06:08.413Z,22.76
2022-09-01T12:08:37.670Z,23.10
2022-09-01T12:11:30.359Z,23.62
2022-09-01T12:14:01.500Z,22.77
2022-09-01T12:16:34.863Z,22.87
2022-09-01T12:19:02.308Z,23.74
2022-09-01T12:21:38.193Z,23.54
2022-09-01T12:24:16.563Z,23.15
2022-09-01T12:26:44.862Z,23.23
2022-09-01T12:29:13.821Z,23.27
2022-09-01T12:31:43.369Z,23.22
2022-09-01T12:34:36.921Z,23.42
2022-09-01T12:37:12.638Z,23.13
2022-09-01T12:39:44.971Z,23.01
2022-09-01T12:42:27.484Z,23.49
2022-09-01T12:44:59.917Z,23.13
2022-09-01T12:47:33.576Z,23.04
2022-09-01T12:50:05.551Z,22.95
2022-09-01T12:52:36.638Z,22.56
2022-09-01T12:55:06.867Z,22.41
2022-09-01T12:57:39.091Z,22.14
2022-09-01T13:00:10.144Z,22.11
2022-09-01T13:02:49.703Z,22.27
2022-09-01T13:05:39.442Z,22.55
2022-09-01T13:08:10.192Z,22.57
2022-09-01T13:10:39.717Z,23.32
2022-09-01T13:13:07.402Z,22.65
2022-09-01T13:15:35.458Z,23.40
2022-09-01T13:18:03.398Z,23.45
2022-09-01T13:20:30.836Z,23.54
2022-09-01T13:22:59.060Z,23.67
2022-09-01T13:25:27.110Z,23.33
2022-09-01T13:27:54.925Z,23.45
2022-09-01T13:30:28.527Z,23.47
2022-09-01T13:35:44.411Z,23.27
2022-09-01T13:38:16.027Z,22.67
2022-09-01T13:40:47.298Z,23.10
2022-09-01T13:43:16.017Z,23.20
2022-09-01T13:45:45.021Z,22.87
2022-09-01T13:48:16.639Z,23.22
2022-09-01T13:53:33.326Z,23.52
2022-09-01T13:56:00.980Z,23.25
2022-09-01T13:58:28.342Z,23.62
2022-09-01T14:00:57.392Z,23.25
2022-09-01T14:03:25.120Z,23.65
2022-09-01T14:05:52.536Z,23.81
2022-09-01T14:08:21.047Z,23.50
2022-09-01T14:10:50.808Z,23.36
2022-09-01T14:13:20.219Z,23.40
2022-09-01T14:15:48.353Z,23.38
2022-09-01T14:18:16.403Z,23.47
2022-09-01T14:20:46.599Z,23.49
2022-09-01T14:23:14.262Z,23.87
2022-09-01T14:25:46.663Z,23.60
2022-09-01T14:28:14.143Z,23.85
2022-09-01T14:30:44.149Z,23.63
2022-09-01T14:33:11.682Z,23.42
2022-09-01T14:35:40.162Z,23.32
2022-09-01T14:38:08.750Z,23.79
2022-09-01T14:40:37.867Z,23.35
2022-09-01T14:43:06.811Z,23.26
2022-09-01T14:45:34.449Z,23.92
2022-09-01T14:48:01.950Z,23.20
2022-09-01T14:50:32.543Z,23.49
2022-09-01T14:53:00.720Z,23.75
2022-09-01T14:55:29.924Z,23.70
2022-09-01T14:57:57.415Z,23.90
2022-09-01T15:00:25.313Z,24.06
2022-09-01T15:02:53.643Z,24.08
2022-09-01T15:05:21.092Z,24.31
2022-09-01T15:07:48.724Z,23.65
2022-09-01T15:10:25.107Z,23.92
2022-09-01T15:12:57.389Z,24.20
2022-09-01T15:15:25.213Z,23.69
2022-09-01T15:17:53.095Z,23.83
2022-09-01T15:20:38.980Z,24.19
2022-09-01T15:23:06.647Z,23.98
2022-09-01T15:25:34.236Z,24.23
2022-09-01T15:28:01.717Z,24.31
2022-09-01T15:30:29.356Z,23.86
2022-09-01T15:32:56.709Z,23.73
2022-09-01T15:35:24.282Z,24.21
2022-09-01T15:37:51.917Z,24.35
2022-09-01T15:40:19.530Z,23.36
2022-09-01T15:42:47.015Z,23.16
2022-09-01T15:45:16.633Z,22.88
2022-09-01T15:47:45.785Z,23.54
2022-09-01T15:50:21.027Z,22.58
2022-09-01T15:53:00.836Z,22.73
2022-09-01T15:55:30.500Z,22.57
2022-09-01T15:57:58.220Z,23.17
2022-09-01T16:00:26.705Z,22.98
2022-09-01T16:02:56.463Z,23.17
2022-09-01T16:05:25.201Z,23.10
2022-09-01T16:07:52.763Z,22.92
2022-09-01T16:10:20.700Z,22.78
2022-09-01T16:12:48.275Z,23.34
2022-09-01T16:15:16.619Z,22.70
2022-09-01T16:18:09.265Z,23.24
2022-09-01T16:20:39.441Z,23.67
2022-09-01T16:23:18.260Z,23.78
2022-09-01T16:25:45.845Z,23.04
2022-09-01T16:28:26.270Z,23.30
2022-09-01T16:30:56.382Z,23.33
2022-09-01T16:33:24.059Z,23.49
2022-09-01T16:36:03.152Z,23.77
2022-09-01T16:38:54.327Z,23.31
2022-09-01T16:41:50.073Z,23.54
2022-09-01T16:44:44.294Z,23.89
2022-09-01T16:47:25.917Z,23.85
2022-09-01T16:50:05.436Z,23.70
2022-09-01T16:53:01.023Z,24.03
2022-09-01T16:55:57.881Z,23.56
2022-09-01T16:58:43.441Z,23.87
2022-09-01T17:01:10.960Z,23.69
2022-09-01T17:04:09.416Z,23.84
2022-09-01T17:06:50.762Z,23.67
2022-09-01T17:09:58.572Z,23.73
2022-09-01T17:12:29.310Z,23.49
2022-09-01T17:15:12.704Z,23.56
2022-09-01T17:17:44.645Z,23.42
2022-09-01T17:20:14.509Z,23.43
2022-09-01T17:22:46.567Z,23.41
2022-09-01T17:25:21.881Z,23.18
2022-09-01T17:28:01.193Z,23.17
2022-09-01T17:30:31.623Z,23.23
2022-09-01T17:33:13.066Z,23.02
2022-09-01T17:36:09.114Z,22.81
2022-09-01T17:38:53.946Z,22.90
2022-09-01T17:41:34.259Z,22.69
2022-09-01T17:44:15.869Z,22.20
2022-09-01T17:46:46.267Z,22.16
2022-09-01T17:49:36.701Z,22.09
2022-09-01T17:52:04.073Z,22.26
2022-09-01T17:54:41.794Z,22.00
2022-09-01T17:57:15.118Z,21.84
2022-09-01T17:59:54.107Z,21.94
2022-09-01T18:02:36.564Z,21.89
2022-09-01T18:05:14.753Z,21.76
2022-09-01T18:08:01.041Z,21.56
2022-09-01T18:10:40.194Z,21.75
2022-09-01T18:13:10.867Z,21.75
2022-09-01T18:15:52.054Z,21.59
2022-09-01T18:18:44.347Z,21.50
2022-09-01T18:21:14.113Z,21.30
2022-09-01T18:23:44.639Z,20.99
2022-09-01T18:26:32.383Z,20.86
2022-09-01T18:29:01.189Z,21.13
2022-09-01T18:31:35.074Z,20.78
2022-09-01T18:34:38.146Z,21.10
2022-09-01T18:37:36.929Z,21.22
2022-09-01T18:40:26.269Z,21.28
2022-09-01T18:43:21.445Z,21.01
2022-09-01T18:45:55.842Z,21.16
2022-09-01T18:48:50.329Z,20.70
2022-09-01T18:51:34.475Z,20.97
2022-09-01T18:54:22.442Z,21.20
2022-09-01T18:56:53.109Z,21.26
2022-09-01T18:59:36.903Z,21.18
2022-09-01T19:02:26.690Z,21.06
2022-09-01T19:04:58.873Z,21.05
2022-09-01T19:07:43.639Z,21.05
2022-09-01T19:10:50.405Z,20.85
2022-09-01T19:13:36.976Z,20.97
2022-09-01T19:16:32.614Z,20.65
2022-09-01T19:19:24.891Z,20.50
2022-09-01T19:21:54.762Z,20.78
2022-09-01T19:24:42.499Z,20.37
2022-09-01T19:27:15.390Z,20.79
2022-09-01T19:29:47.212Z,20.72
2022-09-01T19:32:18.312Z,20.75
2022-09-01T19:34:51.325Z,20.73
2022-09-01T19:37:19.040Z,20.67
2022-09-01T19:39:48.865Z,20.70
2022-09-01T19:42:28.786Z,20.58
2022-09-01T19:45:07.214Z,20.75
2022-09-01T19:47:50.530Z,20.73
2022-09-01T19:50:38.189Z,20.39
2022-09-01T19:53:11.842Z,20.63
2022-09-01T19:55:49.269Z,20.50
2022-09-01T19:58:34.315Z,20.41
2022-09-01T20:01:03.240Z,20.27
2022-09-01T20:03:36.815Z,20.26
2022-09-01T20:06:32.165Z,20.14
2022-09-01T20:09:07.598Z,20.28
2022-09-01T20:11:43.946Z,20.28
2022-09-01T20:14:35.038Z,20.51
2022-09-01T20:17:04.544Z,20.37
2022-09-01T20:20:14.918Z,20.34
2022-09-01T20:22:51.165Z,20.16
2022-09-01T20:25:20.700Z,19.90
2022-09-01T20:27:56.144Z,20.16
2022-09-01T20:30:26.228Z,20.22
2022-09-01T20:32:58.410Z,20.01
2022-09-01T20:35:35.096Z,19.71
2022-09-01T20:38:42.736Z,19.79
2022-09-01T20:41:26.077Z,19.99
2022-09-01T20:43:53.836Z,19.78
2022-09-01T20:46:21.725Z,19.76
2022-09-01T20:48:49.228Z,19.80
2022-09-01T20:51:38.020Z,19.62
2022-09-01T20:54:26.972Z,19.37
2022-09-01T20:57:17.207Z,19.53
2022-09-01T20:59:48.826Z,19.76
2022-09-01T21:02:37.488Z,19.53
2022-09-01T21:05:28.153Z,19.37
2022-09-01T21:08:40.605Z,19.76
2022-09-01T21:11:50.586Z,19.68
2022-09-01T21:14:24.009Z,19.59
2022-09-01T21:17:14.038Z,19.09
2022-09-01T21:20:06.016Z,19.24
2022-09-01T21:22:33.822Z,19.49
2022-09-01T21:25:01.188Z,19.10
2022-09-01T21:27:33.169Z,19.38
2022-09-01T21:30:16.673Z,18.95
2022-09-01T21:32:44.040Z,19.10
2022-09-01T21:35:15.667Z,18.76
2022-09-01T21:37:43.086Z,18.48
2022-09-01T21:40:11.197Z,18.94
2022-09-01T21:42:45.576Z,19.01
2022-09-01T21:45:15.058Z,18.87
2022-09-01T21:47:43.462Z,18.95
2022-09-01T21:50:11.043Z,19.21
2022-09-01T21:52:38.469Z,19.08
2022-09-01T21:55:06.986Z,18.90
2022-09-01T21:57:35.434Z,19.20
2022-09-01T22:00:09.825Z,19.33
2022-09-01T22:02:42.360Z,19.21
2022-09-01T22:05:10.468Z,19.27
2022-09-01T22:07:40.369Z,19.26
2022-09-01T22:10:09.317Z,19.22
2022-09-01T22:12:37.242Z,18.94
2022-09-01T22:15:06.348Z,18.98
2022-09-01T22:17:33.813Z,19.09
2022-09-01T22:20:02.341Z,19.20
2022-09-01T22:22:29.738Z,18.91
2022-09-01T22:24:57.102Z,18.96
2022-09-01T22:27:24.758Z,19.06
2022-09-01T22:29:52.547Z,19.26
2022-09-01T22:32:23.083Z,19.24
2022-09-01T22:34:50.977Z,18.99
2022-09-01T22:37:18.809Z,18.89
2022-09-01T22:39:46.154Z,18.96
2022-09-01T22:42:13.762Z,19.17
2022-09-01T22:44:41.121Z,19.20
2022-09-01T22:47:08.452Z,19.09
2022-09-01T22:49:36.664Z,19.12
2022-09-01T22:52:04.578Z,18.76
2022-09-01T22:54:31.943Z,18.60
2022-09-01T22:57:01.882Z,18.62
2022-09-01T22:59:29.282Z,19.14
2022-09-01T23:01:56.718Z,19.14
2022-09-01T23:04:24.975Z,19.23
2022-09-01T23:06:52.589Z,19.22
2022-09-01T23:09:20.293Z,19.10
2022-09-01T23:11:47.999Z,19.15
2022-09-01T23:14:15.441Z,19.35
2022-09-01T23:16:42.881Z,19.02
2022-09-01T23:19:10.672Z,18.55
2022-09-01T23:21:38.330Z,19.49
2022-09-01T23:24:05.962Z,19.02
2022-09-01T23:26:34.781Z,19.38
2022-09-01T23:29:02.408Z,19.49
2022-09-01T23:31:32.195Z,19.26
2022-09-01T23:33:59.889Z,19.52
2022-09-01T23:36:27.794Z,19.29
2022-09-01T23:38:55.480Z,19.73
2022-09-01T23:41:26.926Z,19.54
2022-09-01T23:43:54.317Z,19.57
2022-09-01T23:46:23.991Z,19.58
2022-09-01T23:48:51.767Z,19.79
2022-09-01T23:51:19.373Z,19.10
2022-09-01T23:53:47.133Z,18.92
2022-09-01T23:56:16.581Z,18.73
2022-09-01T23:58:44.156Z,19.42
