createdAt,value
2022-10-30T00:00:01.425Z,17.09
2022-10-30T00:02:41.572Z,17.09
2022-10-30T00:05:13.909Z,17.10
2022-10-30T00:07:41.660Z,17.10
2022-10-30T00:10:11.452Z,17.09
2022-10-30T00:12:39.305Z,17.13
2022-10-30T00:15:10.972Z,17.13
2022-10-30T00:17:54.115Z,17.00
2022-10-30T00:20:23.281Z,17.11
2022-10-30T00:22:51.094Z,17.12
2022-10-30T00:25:21.694Z,17.15
2022-10-30T00:27:51.616Z,17.16
2022-10-30T00:30:19.467Z,17.18
2022-10-30T00:32:50.967Z,17.24
2022-10-30T00:35:18.810Z,17.20
2022-10-30T00:37:50.749Z,17.14
2022-10-30T00:40:26.085Z,17.20
2022-10-30T00:42:58.056Z,17.20
2022-10-30T00:45:26.349Z,17.13
2022-10-30T00:47:59.189Z,17.18
2022-10-30T00:50:32.107Z,17.18
2022-10-30T00:53:06.497Z,17.14
2022-10-30T00:55:39.409Z,17.12
2022-10-30T00:58:15.154Z,17.13
2022-10-30T01:00:49.775Z,17.12
2022-10-30T01:03:17.970Z,17.10
2022-10-30T01:05:50.153Z,17.07
2022-10-30T01:08:19.913Z,17.05
2022-10-30T01:10:49.325Z,17.05
2022-10-30T01:13:19.255Z,17.06
2022-10-30T01:16:04.110Z,17.05
2022-10-30T01:18:48.034Z,17.02
2022-10-30T01:21:39.431Z,16.98
2022-10-30T01:24:21.277Z,16.92
2022-10-30T01:26:59.093Z,16.93
2022-10-30T01:29:37.451Z,16.90
2022-10-30T01:32:27.901Z,16.88
2022-10-30T01:35:14.841Z,16.89
2022-10-30T01:37:51.550Z,16.95
2022-10-30T01:40:21.322Z,16.97
2022-10-30T01:42:54.204Z,16.97
2022-10-30T01:45:58.648Z,16.99
2022-10-30T01:49:03.776Z,16.97
2022-10-30T01:51:47.491Z,16.94
2022-10-30T01:54:25.896Z,16.95
2022-10-30T01:57:07.541Z,16.94
2022-10-30T01:59:41.355Z,16.95
2022-10-30T02:02:11.089Z,16.96
2022-10-30T02:04:39.783Z,16.96
2022-10-30T02:07:07.807Z,16.95
2022-10-30T02:09:42.419Z,16.95
2022-10-30T02:12:11.776Z,16.92
2022-10-30T02:14:45.673Z,16.91
2022-10-30T02:17:14.779Z,16.75
2022-10-30T02:19:42.787Z,16.90
2022-10-30T02:22:14.570Z,16.90
2022-10-30T02:24:42.344Z,16.89
2022-10-30T02:27:12.296Z,16.87
2022-10-30T02:29:41.508Z,16.83
2022-10-30T02:32:09.379Z,16.77
2022-10-30T02:34:38.006Z,16.71
2022-10-30T02:37:07.800Z,16.68
2022-10-30T02:39:36.906Z,16.66
2022-10-30T02:42:05.739Z,16.64
2022-10-30T02:44:33.493Z,16.63
2022-10-30T02:47:01.241Z,16.63
2022-10-30T02:49:29.072Z,16.63
2022-10-30T02:51:56.946Z,16.60
2022-10-30T02:54:25.658Z,16.57
2022-10-30T02:56:55.463Z,16.50
2022-10-30T02:59:23.901Z,16.49
2022-10-30T03:01:52.408Z,16.46
2022-10-30T03:04:20.511Z,16.43
2022-10-30T03:06:49.095Z,16.38
2022-10-30T03:09:16.913Z,16.34
2022-10-30T03:11:45.291Z,16.30
2022-10-30T03:14:14.564Z,16.30
2022-10-30T03:16:42.288Z,16.26
2022-10-30T03:19:10.137Z,16.29
2022-10-30T03:21:40.901Z,16.28
2022-10-30T03:24:08.977Z,16.28
2022-10-30T03:26:39.532Z,16.22
2022-10-30T03:29:08.516Z,16.16
2022-10-30T03:31:39.685Z,16.11
2022-10-30T03:34:17.111Z,16.10
2022-10-30T03:36:44.821Z,16.12
2022-10-30T03:39:13.691Z,16.19
2022-10-30T03:41:44.515Z,16.21
2022-10-30T03:44:13.262Z,16.22
2022-10-30T03:46:43.280Z,16.22
2022-10-30T03:49:24.833Z,16.22
2022-10-30T03:51:52.613Z,16.18
2022-10-30T03:54:20.332Z,16.16
2022-10-30T03:56:48.168Z,16.13
2022-10-30T03:59:20.420Z,16.07
2022-10-30T04:02:07.589Z,16.05
2022-10-30T04:04:35.807Z,16.01
2022-10-30T04:07:03.889Z,15.99
2022-10-30T04:09:31.869Z,16.01
2022-10-30T04:12:01.569Z,15.94
2022-10-30T04:14:29.962Z,16.00
2022-10-30T04:16:58.084Z,16.00
2022-10-30T04:19:31.142Z,15.96
2022-10-30T04:21:59.478Z,15.96
2022-10-30T04:24:27.277Z,15.96
2022-10-30T04:26:58.972Z,15.93
2022-10-30T04:29:27.066Z,15.89
2022-10-30T04:32:00.817Z,15.92
2022-10-30T04:34:30.583Z,15.89
2022-10-30T04:37:03.241Z,15.94
2022-10-30T04:39:40.982Z,15.95
2022-10-30T04:42:17.929Z,15.95
2022-10-30T04:44:45.757Z,15.98
2022-10-30T04:47:13.512Z,15.99
2022-10-30T04:49:42.713Z,15.94
2022-10-30T04:52:17.807Z,15.91
2022-10-30T04:54:48.209Z,15.89
2022-10-30T04:57:15.929Z,15.88
2022-10-30T04:59:47.686Z,15.89
2022-10-30T05:02:19.562Z,15.79
2022-10-30T05:04:55.491Z,15.84
2022-10-30T05:07:27.036Z,15.78
2022-10-30T05:09:54.904Z,15.70
2022-10-30T05:12:23.999Z,15.61
2022-10-30T05:14:57.245Z,15.58
2022-10-30T05:20:05.517Z,15.61
2022-10-30T05:22:33.596Z,15.59
2022-10-30T05:25:06.482Z,15.69
2022-10-30T05:27:34.303Z,15.69
2022-10-30T05:30:03.397Z,15.70
2022-10-30T05:32:34.390Z,15.73
2022-10-30T05:35:04.857Z,15.74
2022-10-30T05:37:45.805Z,15.77
2022-10-30T05:40:13.828Z,15.79
2022-10-30T05:42:48.248Z,15.80
2022-10-30T05:45:16.598Z,15.83
2022-10-30T05:47:46.291Z,15.84
2022-10-30T05:50:16.368Z,15.86
2022-10-30T05:52:56.742Z,15.86
2022-10-30T05:55:25.793Z,15.87
2022-10-30T05:58:14.700Z,15.83
2022-10-30T06:00:48.060Z,15.85
2022-10-30T06:03:29.632Z,15.83
2022-10-30T06:06:10.457Z,15.81
2022-10-30T06:08:39.297Z,15.84
2022-10-30T06:11:29.256Z,15.82
2022-10-30T06:14:00.155Z,15.79
2022-10-30T06:16:46.204Z,15.78
2022-10-30T06:19:17.570Z,15.79
2022-10-30T06:21:50.976Z,15.80
2022-10-30T06:24:31.544Z,15.84
2022-10-30T06:27:19.856Z,15.93
2022-10-30T06:29:47.732Z,16.04
2022-10-30T06:32:21.561Z,16.06
2022-10-30T06:34:50.518Z,16.26
2022-10-30T06:37:23.191Z,16.35
2022-10-30T06:39:51.247Z,16.39
2022-10-30T06:42:46.182Z,16.33
2022-10-30T06:45:29.097Z,16.30
2022-10-30T06:47:58.204Z,16.23
2022-10-30T06:50:26.797Z,16.14
2022-10-30T06:52:56.544Z,16.07
2022-10-30T06:55:24.706Z,16.02
2022-10-30T06:58:31.077Z,15.93
2022-10-30T07:01:27.582Z,15.87
2022-10-30T07:04:18.499Z,15.86
2022-10-30T07:06:46.083Z,15.83
2022-10-30T07:09:17.783Z,15.83
2022-10-30T07:11:45.998Z,15.86
2022-10-30T07:14:39.688Z,15.85
2022-10-30T07:17:43.072Z,15.86
2022-10-30T07:20:27.418Z,15.89
2022-10-30T07:22:56.105Z,15.92
2022-10-30T07:25:29.014Z,15.94
2022-10-30T07:28:05.908Z,15.98
2022-10-30T07:31:02.910Z,15.97
2022-10-30T07:33:49.052Z,16.05
2022-10-30T07:36:41.105Z,16.09
2022-10-30T07:39:23.891Z,16.13
2022-10-30T07:42:05.594Z,16.17
2022-10-30T07:48:03.920Z,16.28
2022-10-30T07:51:02.871Z,16.33
2022-10-30T07:53:31.014Z,16.37
2022-10-30T07:55:58.983Z,16.40
2022-10-30T07:58:46.654Z,16.46
2022-10-30T08:02:04.370Z,16.50
2022-10-30T08:04:42.331Z,16.58
2022-10-30T08:07:33.459Z,16.66
2022-10-30T08:10:01.553Z,16.69
2022-10-30T08:12:30.014Z,16.75
2022-10-30T08:14:59.380Z,16.88
2022-10-30T08:17:27.510Z,16.95
2022-10-30T08:19:57.037Z,16.95
2022-10-30T08:22:25.098Z,17.06
2022-10-30T08:25:02.137Z,17.12
2022-10-30T08:27:31.864Z,17.21
2022-10-30T08:30:04.988Z,17.30
2022-10-30T08:32:33.243Z,17.32
2022-10-30T08:35:33.754Z,17.34
2022-10-30T08:38:07.645Z,17.36
2022-10-30T08:40:35.705Z,17.38
2022-10-30T08:43:16.985Z,17.44
2022-10-30T08:45:46.584Z,17.49
2022-10-30T08:48:23.952Z,17.54
2022-10-30T08:50:52.345Z,17.63
2022-10-30T08:53:27.930Z,17.68
2022-10-30T08:55:59.508Z,17.71
2022-10-30T08:58:35.304Z,17.76
2022-10-30T09:01:05.094Z,17.79
2022-10-30T09:03:52.170Z,17.86
2022-10-30T09:06:52.093Z,17.88
2022-10-30T09:09:44.900Z,17.96
2022-10-30T09:12:18.618Z,18.00
2022-10-30T09:14:54.962Z,18.02
2022-10-30T09:17:30.896Z,18.08
2022-10-30T09:20:04.447Z,18.11
2022-10-30T09:22:45.679Z,18.18
2022-10-30T09:25:17.594Z,18.21
2022-10-30T09:27:54.418Z,18.25
2022-10-30T09:30:25.819Z,18.30
2022-10-30T09:32:59.704Z,18.37
2022-10-30T09:35:48.004Z,18.42
2022-10-30T09:38:19.080Z,18.48
2022-10-30T09:41:20.768Z,18.53
2022-10-30T09:44:05.712Z,18.60
2022-10-30T09:46:58.195Z,18.67
2022-10-30T09:50:01.213Z,18.73
2022-10-30T09:52:41.285Z,18.73
2022-10-30T09:55:37.291Z,18.82
2022-10-30T09:58:19.482Z,18.88
2022-10-30T10:00:54.146Z,18.88
2022-10-30T10:03:42.941Z,18.95
2022-10-30T10:06:47.987Z,18.94
2022-10-30T10:10:03.290Z,19.04
2022-10-30T10:13:01.072Z,19.12
2022-10-30T10:15:56.631Z,19.17
2022-10-30T10:21:18.943Z,19.45
2022-10-30T10:23:51.075Z,19.69
2022-10-30T10:26:44.503Z,19.87
2022-10-30T10:29:42.162Z,19.89
2022-10-30T10:32:50.256Z,19.81
2022-10-30T10:35:48.939Z,19.63
2022-10-30T10:38:32.214Z,19.64
2022-10-30T10:41:19.733Z,19.61
2022-10-30T10:44:18.154Z,19.64
2022-10-30T10:47:07.527Z,19.63
2022-10-30T10:49:57.811Z,19.64
2022-10-30T10:52:37.624Z,19.49
2022-10-30T10:55:31.502Z,19.65
2022-10-30T10:58:12.613Z,19.67
2022-10-30T11:00:49.177Z,19.68
2022-10-30T11:03:21.782Z,19.75
2022-10-30T11:05:56.814Z,19.74
2022-10-30T11:08:30.368Z,19.80
2022-10-30T11:11:00.533Z,19.81
2022-10-30T11:13:39.483Z,19.84
2022-10-30T11:16:37.929Z,19.86
2022-10-30T11:19:10.341Z,19.88
2022-10-30T11:21:47.980Z,19.90
2022-10-30T11:24:29.164Z,19.93
2022-10-30T11:27:00.090Z,19.71
2022-10-30T11:29:33.051Z,19.95
2022-10-30T11:32:05.256Z,19.98
2022-10-30T11:34:37.645Z,20.02
2022-10-30T11:37:29.148Z,20.04
2022-10-30T11:40:03.957Z,20.07
2022-10-30T11:42:32.735Z,20.09
2022-10-30T11:45:02.498Z,20.13
2022-10-30T11:47:39.976Z,20.17
2022-10-30T11:50:22.216Z,20.17
2022-10-30T11:52:55.422Z,20.01
2022-10-30T11:55:46.226Z,20.22
2022-10-30T11:58:28.678Z,20.19
2022-10-30T12:01:09.382Z,20.20
2022-10-30T12:03:42.245Z,20.24
2022-10-30T12:06:12.815Z,20.28
2022-10-30T12:08:43.021Z,20.29
2022-10-30T12:11:11.178Z,20.29
2022-10-30T12:13:40.959Z,20.27
2022-10-30T12:16:20.608Z,20.35
2022-10-30T12:18:58.190Z,20.37
2022-10-30T12:21:27.184Z,20.38
2022-10-30T12:24:06.615Z,20.27
2022-10-30T12:26:35.327Z,20.31
2022-10-30T12:29:17.867Z,20.35
2022-10-30T12:31:52.351Z,20.46
2022-10-30T12:34:35.528Z,20.47
2022-10-30T12:37:09.328Z,20.50
2022-10-30T12:39:51.065Z,20.51
2022-10-30T12:42:23.009Z,20.53
2022-10-30T12:44:56.355Z,20.56
2022-10-30T12:47:30.926Z,20.57
2022-10-30T12:50:09.794Z,20.56
2022-10-30T12:52:43.413Z,20.53
2022-10-30T12:55:17.296Z,20.55
2022-10-30T12:57:50.810Z,20.55
2022-10-30T13:00:25.790Z,20.54
2022-10-30T13:03:16.899Z,20.60
2022-10-30T13:08:28.735Z,20.55
2022-10-30T13:11:04.753Z,20.55
2022-10-30T13:13:39.921Z,20.56
2022-10-30T13:16:22.572Z,20.53
2022-10-30T13:18:56.188Z,20.51
2022-10-30T13:21:30.710Z,20.49
2022-10-30T13:24:04.555Z,20.49
2022-10-30T13:26:40.410Z,20.52
2022-10-30T13:29:16.933Z,20.50
2022-10-30T13:32:14.251Z,20.54
2022-10-30T13:34:55.426Z,20.57
2022-10-30T13:37:41.772Z,20.55
2022-10-30T13:40:19.432Z,20.51
2022-10-30T13:43:06.169Z,20.44
2022-10-30T13:46:03.200Z,20.37
2022-10-30T13:48:51.960Z,20.37
2022-10-30T13:51:41.397Z,20.36
2022-10-30T13:54:20.897Z,20.36
2022-10-30T13:56:53.809Z,20.37
2022-10-30T13:59:36.397Z,20.38
2022-10-30T14:02:17.589Z,20.43
2022-10-30T14:04:53.963Z,20.46
2022-10-30T14:07:34.655Z,20.43
2022-10-30T14:10:09.841Z,20.41
2022-10-30T14:13:08.478Z,20.41
2022-10-30T14:15:43.725Z,20.42
2022-10-30T14:18:30.075Z,20.46
2022-10-30T14:20:59.370Z,20.39
2022-10-30T14:23:33.884Z,20.53
2022-10-30T14:26:15.974Z,20.57
2022-10-30T14:28:45.926Z,20.59
2022-10-30T14:31:17.594Z,20.61
2022-10-30T14:33:52.952Z,20.60
2022-10-30T14:36:23.820Z,20.58
2022-10-30T14:39:00.829Z,20.55
2022-10-30T14:41:41.832Z,20.52
2022-10-30T14:44:21.250Z,20.51
2022-10-30T14:47:04.856Z,20.48
2022-10-30T14:49:45.772Z,20.45
2022-10-30T14:52:24.859Z,20.34
2022-10-30T14:55:04.838Z,20.37
2022-10-30T14:57:48.239Z,20.24
2022-10-30T15:00:39.075Z,20.29
2022-10-30T15:03:10.065Z,20.27
2022-10-30T15:05:47.603Z,20.22
2022-10-30T15:08:28.778Z,20.16
2022-10-30T15:11:18.189Z,20.10
2022-10-30T15:13:49.927Z,20.03
2022-10-30T15:16:20.072Z,19.98
2022-10-30T15:18:55.792Z,19.92
2022-10-30T15:21:29.285Z,19.90
2022-10-30T15:23:59.681Z,19.82
2022-10-30T15:26:35.639Z,19.76
2022-10-30T15:29:19.322Z,19.63
2022-10-30T15:31:58.486Z,19.67
2022-10-30T15:34:27.739Z,19.63
2022-10-30T15:36:58.449Z,19.61
2022-10-30T15:39:26.229Z,19.59
2022-10-30T15:41:58.107Z,19.57
2022-10-30T15:44:28.332Z,19.58
2022-10-30T15:47:03.845Z,19.45
2022-10-30T15:49:34.332Z,19.48
2022-10-30T15:52:21.789Z,19.40
2022-10-30T15:54:54.473Z,19.34
2022-10-30T15:57:57.387Z,19.28
2022-10-30T16:00:24.420Z,19.22
2022-10-30T16:03:01.329Z,19.12
2022-10-30T16:05:33.600Z,19.04
2022-10-30T16:08:03.242Z,18.96
2022-10-30T16:10:46.534Z,18.91
2022-10-30T16:13:32.061Z,18.83
2022-10-30T16:16:01.397Z,18.70
2022-10-30T16:18:32.534Z,18.57
2022-10-30T16:21:03.738Z,18.47
2022-10-30T16:23:38.010Z,18.40
2022-10-30T16:26:06.132Z,18.35
2022-10-30T16:28:38.821Z,18.36
2022-10-30T16:31:09.978Z,18.35
2022-10-30T16:33:38.803Z,18.32
2022-10-30T16:36:08.320Z,18.34
2022-10-30T16:38:38.828Z,18.36
2022-10-30T16:41:13.302Z,18.37
2022-10-30T16:43:44.744Z,18.34
2022-10-30T16:46:38.976Z,18.28
2022-10-30T16:49:14.950Z,18.22
2022-10-30T16:51:44.130Z,18.13
2022-10-30T16:54:21.494Z,17.99
2022-10-30T16:56:51.930Z,17.99
2022-10-30T16:59:28.777Z,17.92
2022-10-30T17:02:06.687Z,17.85
2022-10-30T17:04:45.208Z,17.68
2022-10-30T17:07:25.376Z,17.79
2022-10-30T17:09:58.524Z,17.71
2022-10-30T17:12:30.638Z,17.52
2022-10-30T17:15:17.960Z,17.60
2022-10-30T17:18:13.245Z,17.49
2022-10-30T17:20:41.079Z,17.41
2022-10-30T17:23:17.690Z,17.37
2022-10-30T17:25:45.929Z,17.34
2022-10-30T17:28:27.865Z,17.32
2022-10-30T17:30:57.464Z,17.30
2022-10-30T17:33:35.304Z,17.25
2022-10-30T17:36:03.952Z,17.19
2022-10-30T17:38:31.874Z,17.16
2022-10-30T17:40:59.954Z,17.14
2022-10-30T17:43:30.460Z,17.13
2022-10-30T17:45:59.716Z,17.16
2022-10-30T17:48:29.868Z,17.16
2022-10-30T17:50:57.722Z,17.23
2022-10-30T17:53:28.050Z,17.24
2022-10-30T17:56:01.775Z,17.34
2022-10-30T17:58:30.852Z,17.38
2022-10-30T18:01:00.731Z,17.38
2022-10-30T18:03:28.747Z,17.38
2022-10-30T18:05:58.292Z,17.39
2022-10-30T18:08:26.196Z,17.28
2022-10-30T18:10:56.999Z,17.44
2022-10-30T18:13:26.874Z,17.41
2022-10-30T18:15:57.018Z,17.41
2022-10-30T18:18:26.168Z,17.39
2022-10-30T18:20:53.972Z,17.37
2022-10-30T18:23:51.808Z,17.34
2022-10-30T18:26:16.482Z,17.32
2022-10-30T18:28:44.766Z,17.27
2022-10-30T18:31:13.982Z,17.27
2022-10-30T18:33:50.702Z,17.44
2022-10-30T18:36:20.166Z,17.46
2022-10-30T18:38:50.364Z,17.39
2022-10-30T18:41:24.940Z,17.43
2022-10-30T18:43:52.735Z,17.43
2022-10-30T18:46:20.496Z,17.45
2022-10-30T18:48:49.566Z,17.45
2022-10-30T18:51:19.107Z,17.44
2022-10-30T18:53:51.793Z,17.47
2022-10-30T18:56:24.056Z,17.52
2022-10-30T18:58:56.434Z,17.56
2022-10-30T19:01:30.739Z,17.56
2022-10-30T19:04:00.965Z,17.58
2022-10-30T19:06:29.449Z,17.50
2022-10-30T19:08:57.202Z,17.65
2022-10-30T19:11:25.843Z,17.68
2022-10-30T19:13:55.130Z,17.68
2022-10-30T19:16:24.456Z,17.68
2022-10-30T19:18:52.647Z,17.60
2022-10-30T19:21:23.294Z,17.67
2022-10-30T19:23:51.278Z,17.66
2022-10-30T19:26:18.989Z,17.48
2022-10-30T19:28:46.855Z,17.57
2022-10-30T19:31:19.093Z,17.47
2022-10-30T19:33:51.424Z,17.45
2022-10-30T19:36:30.245Z,17.46
2022-10-30T19:38:58.086Z,17.44
2022-10-30T19:41:26.199Z,17.39
2022-10-30T19:43:54.233Z,17.33
2022-10-30T19:46:22.548Z,17.27
2022-10-30T19:48:59.270Z,17.23
2022-10-30T19:51:29.241Z,17.24
2022-10-30T19:53:57.171Z,17.24
2022-10-30T19:56:24.992Z,17.18
2022-10-30T19:58:52.820Z,17.15
2022-10-30T20:01:20.669Z,17.13
2022-10-30T20:03:48.542Z,17.11
2022-10-30T20:06:19.247Z,17.06
2022-10-30T20:08:48.410Z,17.00
2022-10-30T20:11:16.036Z,16.98
2022-10-30T20:13:43.948Z,16.96
2022-10-30T20:16:12.205Z,16.96
2022-10-30T20:18:39.916Z,16.92
2022-10-30T20:21:11.035Z,16.88
2022-10-30T20:23:41.811Z,16.80
2022-10-30T20:26:23.487Z,16.72
2022-10-30T20:28:51.753Z,16.66
2022-10-30T20:31:19.637Z,16.57
2022-10-30T20:33:53.442Z,16.51
2022-10-30T20:36:21.387Z,16.47
2022-10-30T20:38:49.187Z,16.42
2022-10-30T20:41:23.213Z,16.37
2022-10-30T20:43:50.966Z,16.29
2022-10-30T20:46:19.246Z,16.27
2022-10-30T20:48:47.181Z,16.25
2022-10-30T20:51:17.515Z,16.23
2022-10-30T20:53:45.269Z,16.12
2022-10-30T20:56:16.488Z,16.15
2022-10-30T20:58:45.631Z,16.14
2022-10-30T21:01:14.066Z,16.11
2022-10-30T21:03:47.963Z,16.06
2022-10-30T21:06:15.717Z,16.02
2022-10-30T21:08:43.627Z,15.98
2022-10-30T21:11:11.410Z,15.96
2022-10-30T21:13:39.080Z,15.99
2022-10-30T21:16:11.299Z,15.94
2022-10-30T21:18:39.132Z,16.10
2022-10-30T21:21:11.497Z,16.20
2022-10-30T21:23:39.343Z,16.22
2022-10-30T21:26:10.932Z,16.25
2022-10-30T21:28:39.298Z,16.25
2022-10-30T21:31:09.110Z,16.30
2022-10-30T21:33:39.008Z,16.31
2022-10-30T21:36:12.061Z,16.34
2022-10-30T21:38:42.645Z,16.33
2022-10-30T21:41:10.981Z,16.36
2022-10-30T21:43:41.235Z,16.36
2022-10-30T21:46:09.689Z,16.38
2022-10-30T21:48:39.322Z,16.37
2022-10-30T21:51:12.198Z,16.35
2022-10-30T21:53:42.554Z,16.33
2022-10-30T21:56:12.222Z,16.35
2022-10-30T21:58:40.302Z,16.33
2022-10-30T22:01:08.270Z,16.30
2022-10-30T22:03:40.548Z,16.29
2022-10-30T22:06:11.873Z,16.28
2022-10-30T22:08:40.095Z,16.26
2022-10-30T22:11:10.119Z,16.27
2022-10-30T22:13:38.929Z,16.24
2022-10-30T22:16:08.411Z,16.23
2022-10-30T22:18:41.245Z,16.25
2022-10-30T22:21:11.236Z,16.28
2022-10-30T22:23:40.341Z,16.27
2022-10-30T22:26:11.364Z,16.29
2022-10-30T22:28:39.165Z,16.29
2022-10-30T22:31:11.878Z,16.28
2022-10-30T22:33:42.015Z,16.27
2022-10-30T22:36:16.582Z,16.27
2022-10-30T22:38:45.807Z,16.29
2022-10-30T22:41:15.821Z,16.29
2022-10-30T22:43:45.173Z,16.31
2022-10-30T22:46:14.325Z,16.27
2022-10-30T22:48:44.078Z,16.36
2022-10-30T22:51:15.482Z,16.36
2022-10-30T22:53:48.902Z,16.34
2022-10-30T22:56:18.647Z,16.33
2022-10-30T22:58:49.795Z,16.31
2022-10-30T23:01:23.340Z,16.32
2022-10-30T23:03:53.248Z,16.31
2022-10-30T23:06:21.059Z,16.32
2022-10-30T23:08:49.325Z,16.23
2022-10-30T23:11:17.264Z,16.29
2022-10-30T23:13:46.433Z,16.19
2022-10-30T23:16:17.179Z,16.17
2022-10-30T23:18:45.483Z,16.15
2022-10-30T23:21:17.144Z,16.13
2022-10-30T23:23:45.633Z,16.08
2022-10-30T23:26:17.829Z,16.08
2022-10-30T23:28:46.599Z,15.93
2022-10-30T23:31:19.876Z,15.95
2022-10-30T23:33:48.534Z,15.86
2022-10-30T23:36:19.073Z,15.81
2022-10-30T23:38:52.942Z,15.79
2022-10-30T23:41:21.143Z,15.76
2022-10-30T23:43:49.572Z,15.73
2022-10-30T23:46:17.375Z,15.77
2022-10-30T23:48:48.274Z,15.76
2022-10-30T23:51:18.762Z,15.76
2022-10-30T23:53:53.110Z,15.79
2022-10-30T23:56:21.030Z,15.78
2022-10-30T23:58:58.641Z,15.79
